sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T00:00:10;16.45;97.10
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T00:02:45;16.42;96.35
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T00:05:13;16.35;95.72
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T00:07:43;16.41;95.33
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T00:10:12;16.40;95.72
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T00:12:41;16.48;95.85
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T00:15:12;16.52;96.13
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T00:17:41;16.52;96.19
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T00:20:11;16.41;96.39
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T00:22:40;16.37;97.14
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T00:25:10;16.28;97.11
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T00:27:38;16.24;97.13
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T00:30:07;16.20;98.30
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T00:32:37;16.18;98.43
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T00:35:06;16.04;99.18
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T00:37:35;16.09;99.12
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T00:40:05;16.04;99.53
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T00:42:35;16.11;99.30
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T00:45:04;15.96;99.63
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T00:47:32;15.93;99.61
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T00:50:00;15.85;99.64
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T00:52:30;15.90;99.37
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T00:55:00;15.76;99.65
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T00:57:35;15.65;99.84
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T01:00:12;15.68;99.73
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T01:02:41;15.69;99.63
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T01:05:09;15.78;99.62
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T01:07:39;15.72;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T01:10:08;15.72;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T01:12:51;15.65;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T01:15:22;15.62;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T01:17:51;15.66;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T01:20:19;15.65;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T01:22:48;15.62;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T01:25:17;15.66;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T01:27:46;15.45;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T01:30:18;15.58;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T01:32:48;15.66;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T01:35:18;15.62;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T01:37:47;15.63;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T01:40:17;15.55;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T01:42:45;15.48;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T01:45:14;15.57;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T01:47:43;15.62;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T01:50:14;15.42;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T01:52:42;15.48;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T01:55:12;15.63;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T01:57:42;15.65;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T02:00:13;15.58;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T02:02:42;15.62;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T02:05:11;15.76;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T02:07:41;15.69;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T02:10:12;15.72;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T02:12:42;15.82;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T02:15:10;15.92;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T02:17:40;15.86;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T02:20:10;15.99;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T02:22:38;16.04;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T02:25:06;16.09;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T02:27:38;16.01;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T02:30:11;15.97;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T02:32:41;16.03;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T02:35:10;16.06;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T02:37:44;15.92;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T02:40:14;15.85;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T02:42:42;15.76;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T02:45:12;15.87;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T02:47:47;15.76;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T02:50:18;15.82;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T02:52:48;15.68;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T02:55:21;15.54;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T02:57:50;15.48;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T03:00:20;15.59;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T03:02:49;15.63;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T03:05:18;15.55;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T03:07:47;15.57;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T03:10:16;15.59;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T03:12:44;15.70;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T03:15:16;15.83;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T03:17:46;15.81;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T03:20:18;15.87;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T03:22:47;15.81;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T03:25:20;15.89;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T03:28:09;16.06;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T03:30:39;16.14;99.76
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T03:33:08;16.07;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T03:35:41;16.18;99.95
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T03:38:10;16.22;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T03:40:40;16.13;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T03:43:08;16.17;99.84
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T03:45:38;16.22;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T03:48:08;16.25;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T03:50:41;16.13;99.49
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T03:53:11;16.18;98.72
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T03:55:44;16.22;98.48
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T03:58:14;16.21;99.76
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T04:00:44;16.20;99.87
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T04:03:13;16.06;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T04:05:42;16.03;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T04:08:13;15.90;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T04:10:41;15.89;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T04:13:10;15.79;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T04:15:39;15.73;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T04:18:09;15.78;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T04:20:40;15.75;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T04:23:16;15.76;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T04:25:50;15.79;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T04:28:20;15.82;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T04:30:49;15.73;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T04:33:17;15.69;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T04:35:46;15.68;99.89
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T04:38:15;15.63;99.94
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T04:40:42;15.75;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T04:43:10;15.61;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T04:45:39;15.47;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T04:48:08;15.61;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T04:50:40;15.66;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T04:53:11;15.63;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T04:55:41;15.70;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T04:58:09;15.55;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T05:00:39;15.58;99.99
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T05:03:08;15.69;99.56
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T05:05:37;15.59;99.49
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T05:08:06;15.51;98.93
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T05:10:38;15.65;99.30
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T05:13:06;15.61;99.33
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T05:15:34;15.37;99.38
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T05:18:04;15.40;98.86
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T05:20:36;15.58;98.48
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T05:23:06;15.70;98.77
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T05:25:34;15.78;99.37
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T05:28:04;15.66;98.73
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T05:30:33;15.76;99.52
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T05:33:11;15.89;99.43
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T05:35:39;15.92;99.47
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T05:38:07;15.97;99.40
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T05:40:43;16.03;99.38
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T05:43:13;15.97;97.86
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T05:45:44;16.20;97.36
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T05:48:23;16.31;97.15
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T05:50:51;16.41;96.56
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T05:53:22;16.55;93.38
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T05:55:50;16.77;94.38
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T05:58:20;16.80;92.74
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T06:00:49;16.87;92.55
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T06:03:22;17.04;92.02
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T06:05:51;17.02;92.07
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T06:08:20;17.07;91.50
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T06:10:48;17.11;91.50
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T06:13:17;17.13;91.61
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T06:15:48;17.17;91.37
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T06:18:16;17.27;90.70
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T06:20:44;17.36;90.61
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T06:23:12;17.39;91.58
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T06:25:40;17.51;89.98
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T06:28:09;17.61;89.59
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T06:30:39;17.58;89.48
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T06:33:08;17.66;89.42
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T06:35:36;17.75;88.86
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T06:38:07;17.83;89.11
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T06:40:35;17.86;88.01
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T06:43:10;18.00;88.07
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T06:45:41;18.11;87.53
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T06:48:10;18.08;87.53
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T06:50:44;18.12;87.37
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T06:53:13;18.24;87.21
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T06:55:42;18.28;86.84
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T06:58:11;18.34;87.44
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T07:00:40;18.48;86.46
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T07:03:16;18.52;87.03
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T07:05:44;18.62;86.89
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T07:08:12;18.59;86.01
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T07:10:40;18.59;86.29
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T07:13:08;18.70;86.35
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T07:15:39;18.79;85.76
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T07:18:08;18.72;86.07
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T07:20:37;18.77;86.27
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T07:23:06;18.83;84.60
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T07:25:37;18.83;85.07
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T07:28:24;18.94;84.96
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T07:30:53;18.98;84.57
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T07:33:21;18.96;84.98
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T07:35:51;18.93;84.55
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T07:38:18;18.96;84.92
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T07:40:46;19.17;84.80
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T07:43:16;19.25;84.94
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T07:45:44;19.26;84.48
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T07:48:13;19.41;84.14
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T07:50:41;19.63;83.36
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T07:53:10;19.83;81.38
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T07:55:38;19.83;79.20
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T07:58:06;19.93;79.80
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T08:00:34;20.04;79.54
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T08:03:02;20.03;79.50
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T08:05:31;19.97;79.13
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T08:07:59;20.11;79.41
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T08:10:28;19.95;79.18
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T08:12:57;20.17;79.61
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T08:15:26;20.24;80.29
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T08:17:54;20.28;79.77
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T08:20:22;20.21;77.17
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T08:22:52;20.35;77.05
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T08:25:21;20.59;79.17
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T08:27:51;20.57;79.00
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T08:30:19;20.62;78.57
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T08:32:48;20.70;77.92
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T08:35:16;20.70;76.03
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T08:37:49;20.88;77.86
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T08:40:20;20.74;76.26
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T08:42:51;20.92;76.40
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T08:45:19;21.00;75.95
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T08:47:49;20.97;71.70
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T08:50:24;21.02;72.30
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T08:52:53;21.02;71.83
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T08:55:26;21.08;73.08
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T08:57:57;21.17;72.15
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T09:00:24;21.24;72.05
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T09:02:53;21.41;72.64
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T09:05:22;21.38;71.53
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T09:07:58;21.56;74.35
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T09:10:36;21.61;71.17
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T09:13:10;21.49;69.91
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T09:15:44;21.78;70.15
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T09:18:16;21.90;70.02
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T09:20:48;21.97;68.97
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T09:23:22;22.11;68.40
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T09:25:53;22.19;67.48
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T09:28:24;22.31;68.23
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T09:30:54;22.25;68.60
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T09:33:22;22.33;67.36
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T09:35:51;22.19;67.93
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T09:38:28;22.11;68.56
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T09:40:59;22.31;69.35
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T09:43:29;22.31;67.44
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T09:46:02;22.60;67.27
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T09:48:37;22.77;67.04
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T09:51:06;22.78;67.92
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T09:53:34;22.77;67.58
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T09:56:03;23.08;65.21
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T09:58:51;23.26;65.29
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T10:01:20;23.29;64.93
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T10:04:01;23.47;63.48
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T10:06:29;23.38;64.57
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T10:09:03;23.42;63.09
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T10:11:31;23.57;64.50
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T10:14:03;24.09;62.75
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T10:16:38;23.52;63.65
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T10:19:13;24.04;63.32
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T10:21:44;23.53;63.59
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T10:24:17;23.33;64.73
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T10:27:06;23.69;64.46
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T10:29:44;24.02;63.59
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T10:32:17;24.01;63.53
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T10:34:53;23.41;66.20
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T10:37:25;23.19;66.03
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T10:39:57;22.77;64.97
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T10:42:32;23.22;64.29
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T10:45:13;23.47;63.17
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T10:47:44;23.71;66.14
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T10:50:17;23.64;63.11
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T10:52:50;23.87;62.88
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T10:55:22;23.88;62.03
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T10:57:52;24.15;61.49
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T11:00:24;24.09;62.05
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T11:02:56;24.32;63.13
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T11:05:26;24.64;61.44
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T11:07:57;24.37;60.13
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T11:10:29;24.64;60.63
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T11:13:00;24.88;60.40
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T11:15:33;24.95;62.65
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T11:18:05;25.22;59.50
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T11:20:38;24.85;59.10
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T11:23:11;24.57;60.22
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T11:25:40;24.73;59.48
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T11:28:10;25.05;58.64
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T11:30:44;25.42;57.64
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T11:33:21;25.67;57.24
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T11:35:53;25.37;57.31
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T11:38:33;25.16;57.69
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T11:41:03;25.25;60.06
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T11:43:35;25.30;59.49
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T11:46:09;25.19;58.51
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T11:48:40;25.05;58.15
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T11:51:11;25.14;59.25
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T11:53:41;24.99;58.59
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T11:56:21;25.02;57.63
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T11:58:51;25.54;57.48
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T12:01:24;25.05;58.23
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T12:03:55;25.15;58.36
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T12:06:28;25.14;58.19
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T12:08:57;25.43;57.11
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T12:11:26;25.60;57.09
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T12:13:57;25.46;56.97
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T12:16:30;25.77;55.84
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T12:19:03;26.04;57.24
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T12:21:31;26.01;55.22
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T12:24:00;26.12;55.47
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T12:26:30;25.70;54.82
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T12:29:05;25.46;55.89
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T12:31:34;25.53;56.42
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T12:34:02;25.99;56.20
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T12:36:40;26.57;56.25
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T12:39:11;26.77;52.71
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T12:41:44;27.67;50.29
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T12:44:14;28.74;49.38
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T12:46:45;29.03;48.66
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T12:49:16;29.89;46.98
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T12:51:48;30.29;46.42
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T12:54:22;30.71;46.07
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T12:56:57;28.12;51.17
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T12:59:25;27.15;51.92
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T13:01:55;29.37;46.17
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T13:04:26;29.78;46.05
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T13:06:59;30.27;45.44
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T13:09:28;29.95;44.47
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T13:11:57;31.25;43.42
63270;SHT31;49396;52.00059960;8.57845700;2022-08-21T13:14:28;30.57;43.00
