sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T00:02:04;49;27;;121;147238
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T00:04:34;62;29;;159;151445
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T00:07:04;48;27;;123;152205
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T00:09:34;53;27;;134;149287
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T00:12:05;53;30;;133;149652
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T00:14:35;60;29;;152;151437
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T00:17:06;46;26;;117;151584
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T00:19:36;52;28;;132;150489
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T00:22:06;54;27;;136;148698
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T00:24:37;49;26;;126;152069
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T00:27:07;50;27;;127;150025
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T00:29:37;52;27;;127;144176
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T00:32:07;43;26;;112;155797
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T00:34:37;50;27;;124;148354
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T00:37:07;55;29;;139;151605
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T00:39:37;45;26;;115;150275
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T00:42:07;47;26;;117;148791
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T00:44:37;56;28;;139;146936
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T00:47:07;47;26;;120;152006
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T00:49:37;55;28;;140;151158
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T00:52:09;44;27;;110;147681
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T00:54:37;48;27;;120;148709
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T00:57:10;54;28;;140;155347
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T00:59:38;51;26;;127;148544
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T01:02:09;52;26;;133;150711
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T01:04:42;52;28;;134;152041
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T01:07:10;50;29;;128;150747
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T01:09:40;45;26;;113;148768
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T01:12:11;52;28;;134;152040
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T01:14:41;53;26;;135;150325
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T01:17:12;50;27;;126;150306
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T01:19:45;61;28;;152;149377
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T01:22:16;49;28;;125;151326
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T01:24:43;49;27;;124;151550
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T01:27:14;51;27;;128;149459
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T01:29:47;59;28;;148;148829
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T01:32:16;64;29;;164;152141
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T01:34:49;47;27;;118;150204
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T01:37:16;51;27;;131;151900
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T01:39:46;52;28;;130;148662
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T01:42:17;52;27;;133;152117
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T01:44:50;57;29;;144;149203
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T01:47:18;61;29;;152;148879
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T01:49:48;46;26;;117;152229
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T01:52:18;61;28;;155;150761
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T01:54:48;55;28;;138;149117
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T01:57:18;46;25;;117;150927
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T01:59:48;49;28;;124;149323
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T02:02:18;52;27;;131;150916
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T02:04:48;48;28;;121;149514
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T02:07:18;57;26;;144;150342
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T02:09:48;55;30;;138;150135
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T02:12:18;59;29;;146;146282
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T02:14:48;56;28;;144;152936
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T02:17:18;58;27;;147;149965
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T02:19:51;55;28;;138;149665
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T02:22:19;53;28;;136;151509
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T02:24:49;55;27;;138;149635
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T02:27:20;60;28;;153;151749
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T02:29:50;53;29;;134;149701
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T02:32:20;44;25;;112;149357
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T02:34:50;50;27;;128;150903
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T02:37:20;46;26;;115;148220
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T02:39:50;58;28;;148;152123
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T02:42:21;52;26;;131;149890
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T02:44:51;53;28;;132;148931
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T02:47:21;57;29;;142;149047
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T02:49:51;52;26;;130;149147
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T02:52:21;49;26;;125;152904
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T02:54:51;56;28;;141;150369
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T02:57:21;50;27;;127;150072
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T02:59:52;49;26;;125;151481
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T03:02:22;53;27;;133;148254
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T03:04:52;53;28;;136;151945
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T03:07:23;55;27;;139;149189
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T03:09:52;56;27;;141;149967
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T03:12:23;62;28;;152;146621
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T03:14:52;52;27;;136;154670
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T03:17:23;53;28;;134;149730
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T03:19:53;58;28;;147;149735
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T03:22:23;50;27;;125;148216
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T03:24:53;56;28;;142;151325
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T03:27:23;57;28;;144;150933
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T03:29:53;58;27;;145;148923
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T03:32:23;46;26;;116;149123
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T03:34:53;47;27;;122;152664
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T03:37:23;57;26;;144;149902
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T03:39:53;54;27;;136;148800
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T03:42:24;54;27;;137;151635
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T03:44:54;57;28;;144;149626
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T03:47:25;57;28;;142;148422
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T03:49:55;52;29;;132;150319
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T03:52:25;52;26;;132;150837
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T03:54:55;46;26;;117;150393
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T03:57:25;53;27;;135;150648
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T03:59:55;57;28;;144;150941
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T04:02:28;45;25;;112;149092
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T04:04:55;62;28;;156;150681
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T04:07:26;50;26;;126;150989
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T04:09:56;53;27;;133;147808
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T04:12:26;54;28;;138;151142
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T04:14:56;63;29;;156;147649
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T04:17:27;47;26;;121;154337
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T04:19:57;62;28;;155;148510
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T04:22:27;59;27;;148;150124
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T04:24:57;53;26;;134;150971
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T04:27:27;60;29;;149;147827
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T04:29:57;55;27;;140;152321
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T04:32:27;50;26;;124;148457
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T04:35:06;56;27;;142;151650
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T04:37:27;50;26;;126;150462
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T04:39:58;51;27;;128;149073
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T04:42:40;58;26;;148;151945
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T04:44:58;56;28;;140;149927
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T04:47:28;53;26;;132;148925
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T04:49:58;49;25;;125;150337
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T04:52:29;57;27;;145;150795
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T04:54:59;57;27;;143;150405
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T04:57:29;48;25;;121;150791
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T04:59:59;56;28;;140;149743
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T05:02:29;52;26;;131;149641
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T05:05:00;48;26;;120;149299
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T05:07:31;57;29;;145;152189
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T05:10:01;50;25;;125;149732
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T05:12:32;46;27;;114;147808
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T05:15:02;52;26;;134;153011
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T05:17:33;51;26;;131;151826
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T05:20:03;52;26;;132;150250
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T05:22:34;49;25;;126;151329
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T05:25:04;57;28;;142;148979
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T05:27:34;54;26;;135;149408
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T05:30:05;54;26;;137;151109
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T05:32:35;61;27;;153;150443
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T05:35:06;45;25;;115;150023
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T05:37:35;46;26;;117;150082
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T05:40:06;48;26;;123;151615
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T05:42:36;49;25;;124;149568
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T05:45:07;52;26;;134;151979
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T05:47:37;48;27;;122;149634
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T05:50:11;45;25;;114;150601
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T05:52:47;60;27;;151;149717
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T05:55:09;53;26;;135;150176
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T05:57:39;49;26;;124;151218
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T06:00:09;48;26;;122;149689
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T06:02:40;56;26;;143;151078
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T06:05:10;54;26;;136;150169
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T06:07:40;53;26;;134;149008
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T06:10:10;56;27;;141;150352
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T06:12:40;53;26;;132;148156
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T06:15:10;54;26;;136;148956
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T06:17:40;48;25;;124;154031
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T06:20:10;55;27;;137;148436
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T06:22:40;48;25;;123;151366
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T06:25:10;53;26;;133;150507
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T06:27:41;46;26;;117;149848
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T06:30:14;59;26;;149;149785
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T06:32:42;60;28;;154;151586
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T06:35:12;48;25;;120;149808
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T06:37:42;59;26;;147;149008
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T06:40:12;59;28;;150;151000
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T06:42:42;49;26;;123;150291
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T06:45:12;55;26;;138;149219
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T06:47:42;53;26;;132;149214
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T06:50:12;50;25;;126;150569
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T06:52:42;56;27;;142;151102
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T06:55:12;59;26;;148;149763
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T06:57:42;51;26;;129;150031
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T07:00:13;52;26;;132;150915
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T07:02:43;53;25;;134;149272
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T07:05:13;56;26;;141;150107
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T07:07:44;49;28;;124;151400
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T07:10:18;59;26;;142;143721
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T07:12:46;53;27;;140;156144
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T07:15:15;56;26;;143;151682
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T07:17:45;56;27;;141;149926
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T07:20:15;49;25;;124;149782
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T07:22:45;52;26;;132;150172
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T07:25:19;48;25;;121;149048
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T07:27:46;56;27;;143;151551
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T07:30:16;48;25;;122;150291
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T07:32:46;49;25;;124;149839
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T07:35:17;49;26;;125;150192
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T07:37:46;56;26;;141;149300
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T07:40:16;58;27;;148;151392
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T07:42:48;52;25;;131;150264
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T07:45:21;52;26;;129;147616
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T07:47:48;48;26;;124;152111
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T07:50:18;49;24;;125;150037
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T07:52:49;57;28;;146;152002
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T07:55:19;47;25;;118;149554
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T07:57:50;51;26;;129;150918
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T08:00:22;49;25;;125;151028
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T08:02:52;53;27;;133;149157
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T08:05:23;47;24;;121;152087
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T08:07:51;56;27;;142;149991
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T08:10:22;51;26;;128;150156
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T08:12:52;48;25;;122;150813
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T08:15:24;53;27;;133;150085
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T08:17:56;49;26;;123;148434
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T08:20:23;51;25;;131;151740
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T08:22:53;45;25;;110;145606
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T08:25:24;50;26;;129;154072
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T08:27:54;57;26;;145;151768
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T08:30:24;52;28;;131;149130
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T08:32:54;54;26;;138;150842
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T08:35:25;56;27;;141;148845
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T08:37:55;55;27;;142;152418
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T08:42:55;56;26;;141;148819
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T08:45:26;52;27;;134;152242
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T08:47:58;56;26;;142;150207
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T08:50:30;56;27;;143;151444
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T08:52:59;54;27;;135;149509
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T08:55:32;51;26;;130;150915
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T08:57:58;56;27;;142;149904
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T09:00:29;55;27;;135;146739
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T09:03:01;52;25;;135;154672
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T09:05:46;57;29;;134;140150
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T09:08:19;42;25;;115;160770
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T09:13:13;58;28;;146;149749
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T09:20:35;49;25;;123;150303
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T09:25:46;54;27;;135;149426
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T09:28:06;51;27;;131;153240
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T09:30:33;52;26;;131;149604
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T09:33:04;53;27;;133;150090
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T09:35:36;54;26;;137;149879
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T09:38:06;53;26;;133;148269
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T09:40:39;49;26;;126;153120
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T09:43:10;53;27;;135;151092
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T09:45:37;48;27;;122;150907
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T09:50:37;49;26;;123;150170
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T09:53:15;58;27;;147;150457
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T09:55:38;57;27;;143;148408
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T09:58:08;44;24;;114;153060
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T10:00:38;68;30;;171;149613
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T10:03:16;50;26;;127;150175
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T10:05:39;51;26;;129;150253
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T10:08:24;51;26;;129;149167
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T10:10:40;48;26;;123;150792
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T10:13:15;60;28;;152;150865
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T10:15:51;55;27;;134;144272
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T10:20:44;53;26;;133;150351
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T10:23:20;49;26;;125;150478
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T10:25:47;52;26;;131;150387
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T10:28:21;49;27;;124;149717
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T10:35:57;47;27;;119;148872
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T10:40:56;50;26;;126;150649
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T10:43:16;53;27;;135;150214
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T10:48:22;52;27;;132;150813
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T10:51:01;53;29;;134;150594
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T10:58:26;45;26;;116;152508
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T11:00:50;52;27;;126;143862
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T11:03:21;52;27;;137;156340
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T11:05:54;54;28;;137;150957
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T11:08:23;56;27;;141;150879
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T11:15:56;46;27;;118;151821
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T11:18:31;50;26;;125;149859
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T11:25:57;57;27;;144;150316
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T11:28:31;62;29;;156;148684
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T11:31:06;58;28;;150;153457
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T11:33:30;59;28;;147;148905
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T11:35:59;42;27;;107;150685
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T11:38:30;52;27;;132;151057
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T11:46:01;56;28;;142;150179
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T11:48:54;57;27;;145;150354
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T11:51:03;57;28;;146;151436
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T11:53:39;50;27;;127;150209
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T11:56:04;57;28;;145;150894
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T11:58:35;58;26;;145;149104
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T12:01:07;51;27;;130;151141
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T12:03:34;54;30;;135;148344
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T12:06:06;60;28;;149;147685
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T12:13:37;44;25;;109;148515
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T12:16:27;50;27;;126;150439
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T12:18:36;59;28;;153;154045
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T12:21:23;46;26;;117;149366
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T12:23:57;58;28;;146;150039
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T12:28:38;54;28;;136;149593
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T12:31:17;57;27;;145;152362
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T12:33:38;51;27;;128;149885
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T12:36:30;49;27;;124;149693
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T12:38:47;50;28;;127;150730
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T12:41:11;47;26;;118;150632
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T12:43:41;51;27;;128;149802
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T12:48:47;54;28;;138;151647
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T12:51:18;54;27;;138;151412
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T12:53:52;57;28;;144;150614
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T12:56:14;51;29;;130;150100
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T12:58:47;46;26;;117;149919
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T13:01:32;55;28;;139;151399
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T13:03:44;59;30;;149;149959
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T13:06:15;59;28;;151;151254
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T13:08:46;58;29;;145;149753
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T13:11:18;60;27;;154;151778
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T13:13:50;53;30;;134;150335
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T13:16:22;52;28;;131;150757
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-21T13:18:53;45;26;;114;150661
