sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T00:02:27;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T00:07:30;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T00:12:33;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T00:17:34;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T00:22:36;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T00:27:38;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T00:32:43;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T00:37:45;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T00:42:47;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T00:47:51;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T00:52:55;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T00:57:59;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T01:03:07;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T01:08:12;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T01:13:17;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T01:18:19;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T01:23:21;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T01:28:23;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T01:33:25;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T01:38:27;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T01:43:29;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T01:48:31;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T01:53:33;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T01:58:37;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T02:03:39;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T02:08:41;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T02:13:43;13;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T02:18:45;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T02:23:47;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T02:28:49;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T02:33:51;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T02:38:53;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T02:43:54;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T02:48:56;6;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T02:53:57;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T02:58:59;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T03:04:00;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T03:09:02;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T03:14:04;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T03:19:06;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T03:24:07;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T03:29:10;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T03:34:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T03:39:13;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T03:44:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T03:49:16;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T03:54:18;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T03:59:20;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T04:04:22;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T04:09:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T04:14:27;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T04:19:28;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T04:24:30;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T04:29:31;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T04:34:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T04:39:36;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T04:44:38;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T04:49:39;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T04:54:42;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T04:59:47;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T05:04:51;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T05:09:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T05:14:58;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T05:19:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T05:25:04;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T05:30:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T05:35:10;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T05:40:12;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T05:45:14;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T05:50:16;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T05:55:18;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T06:00:19;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T06:05:24;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T06:10:25;11;11;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T06:15:27;11;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T06:20:29;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T06:25:30;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T06:30:32;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T06:35:35;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T06:40:37;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T06:45:40;14;14;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T06:50:42;14;10;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T06:55:43;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T07:00:46;17;17;16
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T07:05:51;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T07:10:53;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T07:15:57;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T07:21:00;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T07:26:05;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T07:31:08;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T07:36:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T07:41:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T07:46:21;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T07:51:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T07:56:29;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T08:01:33;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T08:06:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T08:11:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T08:16:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T08:21:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T08:26:47;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T08:31:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T08:36:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T08:41:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T08:47:05;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T08:52:09;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T08:57:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T09:02:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T09:07:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T09:12:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T09:23:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T09:28:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T09:33:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T09:38:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T09:43:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T09:53:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T09:59:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T10:04:18;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T10:09:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T10:19:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T10:24:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T10:30:08;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T10:35:24;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T10:51:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T10:56:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T11:06:32;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T11:11:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T11:16:57;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T11:22:08;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T11:27:19;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T11:43:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T11:48:07;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T11:53:17;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T12:03:42;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T12:08:58;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T12:19:35;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T12:29:45;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T12:34:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T12:40:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T12:45:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T12:55:30;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T13:00:34;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T13:10:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T13:15:33;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T13:20:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T13:25:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T13:30:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T13:41:04;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T13:46:13;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T13:51:15;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T14:01:31;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T14:06:40;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T14:11:42;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T14:16:44;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T14:21:52;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T14:26:56;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T14:37:13;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T14:42:14;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T14:47:17;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T14:52:18;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T14:57:20;8;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T15:02:22;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T15:07:23;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T15:12:25;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T15:17:27;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T15:22:28;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T15:27:30;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T15:32:32;11;9;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T15:37:34;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T15:42:37;8;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T15:47:42;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T15:52:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T15:57:48;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T16:02:53;7;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T16:07:57;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T16:13:01;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T16:18:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T16:23:06;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T16:28:08;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T16:38:25;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T16:43:29;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T16:48:31;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T16:53:33;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T16:58:35;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T17:03:43;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T17:08:46;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T17:13:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T17:18:51;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T17:23:52;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T17:28:54;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T17:33:56;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T17:38:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T17:44:03;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T17:49:09;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T17:54:13;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T17:59:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T18:04:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T18:09:18;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T18:14:24;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T18:19:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T18:24:34;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T18:29:37;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T18:34:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T18:39:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T18:44:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T18:49:50;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T18:54:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T18:59:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T19:04:56;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T19:09:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T19:14:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T19:20:04;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T19:25:10;3;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T19:30:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T19:35:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T19:40:17;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T19:45:19;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T19:50:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T19:55:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T20:00:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T20:05:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T20:10:28;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T20:15:29;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T20:20:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T20:25:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T20:30:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T20:35:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T20:40:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T20:45:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T20:50:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T20:55:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T21:01:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T21:06:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T21:11:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T21:22:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T21:27:01;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T21:32:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T21:58:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T22:03:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T22:13:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T22:29:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T22:34:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T22:39:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T22:44:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T22:49:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T22:54:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T23:00:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T23:10:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T23:15:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T23:20:58;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T23:26:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T23:36:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-21T23:41:58;0;0;0
