sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T00:01:39;1.52;;;1.42;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T00:04:24;1.70;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T00:07:11;1.67;;;1.58;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T00:09:58;1.60;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T00:12:44;1.70;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T00:15:31;1.75;;;1.65;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T00:18:18;1.80;;;1.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T00:21:04;1.90;;;1.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T00:23:50;1.77;;;1.67;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T00:26:37;1.40;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T00:29:23;1.77;;;1.67;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T00:32:09;1.80;;;1.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T00:34:55;1.80;;;1.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T00:37:41;1.60;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T00:40:33;1.85;;;1.65;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T00:43:29;1.73;;;1.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T00:46:16;1.48;;;1.38;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T00:49:03;1.50;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T00:51:52;1.73;;;1.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T00:54:40;1.55;;;1.45;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T00:57:27;1.67;;;1.58;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T01:00:18;1.80;;;1.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T01:03:07;1.70;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T01:05:55;1.70;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T01:08:41;1.60;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T01:11:27;1.60;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T01:14:13;1.80;;;1.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T01:17:01;1.70;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T01:19:49;1.63;;;1.52;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T01:22:36;1.90;;;1.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T01:25:22;1.70;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T01:28:09;1.70;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T01:30:58;2.15;;;1.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T01:33:46;1.73;;;1.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T01:36:32;1.60;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T01:39:19;2.03;;;1.83;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T01:42:05;1.63;;;1.52;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T01:44:51;1.70;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T01:47:37;1.60;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T01:50:24;1.80;;;1.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T01:53:10;2.03;;;1.92;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T01:55:57;1.52;;;1.42;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T01:58:44;1.48;;;1.38;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T02:01:31;1.38;;;1.27;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T02:04:17;1.58;;;1.48;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T02:07:03;2.05;;;1.88;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T02:09:49;2.15;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T02:12:36;1.58;;;1.48;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T02:15:22;1.65;;;1.55;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T02:18:08;1.60;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T02:20:54;1.60;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T02:23:40;1.63;;;1.52;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T02:26:26;1.60;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T02:29:13;1.45;;;1.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T02:31:59;1.50;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T02:34:45;1.50;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T02:37:30;1.60;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T02:40:17;1.40;;;1.33;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T02:43:05;1.70;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T02:45:53;1.45;;;1.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T02:48:40;1.63;;;1.52;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T02:51:25;1.52;;;1.42;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T02:54:11;1.63;;;1.52;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T02:56:57;1.27;;;1.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T02:59:43;1.75;;;1.65;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T03:02:30;1.50;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T03:05:17;1.63;;;1.52;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T03:08:04;1.67;;;1.58;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T03:10:53;1.40;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T03:13:39;1.58;;;1.48;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T03:16:25;1.42;;;1.33;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T03:19:12;1.50;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T03:21:58;1.52;;;1.42;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T03:24:44;1.40;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T03:27:30;1.20;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T03:30:16;1.58;;;1.48;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T03:33:04;1.60;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T03:35:54;1.52;;;1.42;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T03:38:44;1.52;;;1.42;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T03:41:30;1.95;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T03:44:16;1.52;;;1.42;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T03:47:03;1.60;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T03:49:49;1.60;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T03:52:36;1.45;;;1.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T03:55:22;1.60;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T03:58:09;1.30;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T04:00:55;1.60;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T04:03:42;1.95;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T04:06:28;1.50;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T04:09:16;1.60;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T04:12:02;1.50;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T04:14:49;1.75;;;1.65;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T04:17:35;1.50;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T04:20:21;1.50;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T04:23:07;1.60;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T04:25:54;1.35;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T04:28:41;1.38;;;1.27;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T04:31:28;1.73;;;1.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T04:34:14;1.50;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T04:37:00;1.27;;;1.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T04:39:45;1.55;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T04:42:32;2.17;;;2.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T04:45:21;5.00;;;3.55;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T04:48:09;9.80;;;3.78;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T04:50:57;2.53;;;2.33;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T04:53:52;3.97;;;2.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T04:56:43;3.88;;;2.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T04:59:35;2.45;;;2.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T05:02:25;2.13;;;2.03;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T05:05:10;2.22;;;2.08;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T05:07:57;2.00;;;1.85;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T05:10:46;1.92;;;1.83;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T05:13:32;2.40;;;1.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T05:16:20;2.17;;;1.83;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T05:19:06;1.85;;;1.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T05:21:51;2.28;;;2.08;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T05:24:37;1.85;;;1.67;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T05:27:23;2.53;;;2.03;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T05:30:09;2.17;;;2.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T05:32:58;2.58;;;2.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T05:35:48;2.22;;;1.98;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T05:38:34;1.90;;;1.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T05:41:20;1.83;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T05:44:06;2.30;;;2.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T05:46:52;2.38;;;1.85;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T05:49:39;2.22;;;2.03;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T05:52:25;2.47;;;2.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T05:55:11;1.98;;;1.88;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T05:57:58;3.63;;;3.08;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T06:00:44;4.45;;;4.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T06:03:32;3.65;;;3.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T06:06:20;4.07;;;3.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T06:09:06;3.55;;;3.03;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T06:11:52;2.88;;;2.67;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T06:14:39;5.50;;;2.88;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T06:17:26;2.78;;;2.45;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T06:20:11;2.67;;;2.47;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T06:22:59;2.58;;;2.33;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T06:25:45;2.55;;;2.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T06:28:31;2.75;;;2.17;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T06:31:19;5.93;;;4.45;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T06:34:07;4.15;;;3.78;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T06:36:52;4.57;;;3.45;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T06:39:40;4.57;;;2.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T06:42:26;3.47;;;3.22;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T06:45:13;3.58;;;2.42;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T06:47:59;2.40;;;2.28;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T06:50:44;5.57;;;2.42;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T06:53:30;5.68;;;2.72;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T06:56:18;3.55;;;2.72;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T06:59:04;4.22;;;2.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T07:01:50;4.88;;;2.67;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T07:04:36;9.88;;;2.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T07:07:22;3.55;;;2.17;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T07:10:08;3.70;;;2.58;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T07:12:55;2.35;;;2.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T07:15:41;3.95;;;2.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T07:18:27;3.40;;;2.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T07:21:13;2.53;;;2.33;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T07:24:00;2.40;;;2.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T07:26:45;4.75;;;4.07;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T07:29:33;6.72;;;5.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T07:32:19;8.93;;;5.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T07:35:05;11.43;;;6.07;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T07:37:51;6.40;;;5.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T07:40:37;8.93;;;5.22;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T07:43:23;7.40;;;5.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T07:46:10;7.68;;;6.07;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T07:48:56;10.75;;;5.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T07:51:42;6.88;;;5.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T07:54:28;8.38;;;5.55;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T07:57:14;9.57;;;5.68;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T08:00:00;9.05;;;5.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T08:02:57;9.48;;;5.28;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T08:05:43;7.78;;;5.07;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T08:08:29;7.65;;;5.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T08:11:16;13.98;;;6.53;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T08:14:02;8.98;;;6.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T08:16:48;12.43;;;6.93;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T08:19:35;11.85;;;7.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T08:22:22;12.88;;;7.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T08:25:09;9.95;;;7.03;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T08:27:56;10.07;;;6.38;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T08:30:41;10.82;;;6.55;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T08:33:27;11.20;;;6.72;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T08:36:15;10.38;;;6.18;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T08:39:03;7.20;;;6.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T08:41:50;7.18;;;5.85;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T08:44:45;9.50;;;6.28;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T08:47:32;11.63;;;6.22;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T08:50:24;8.90;;;5.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T08:53:15;27.33;;;11.02;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T08:56:05;67.43;;;19.77;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T08:58:51;336.98;;;92.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T09:01:38;404.27;;;137.27;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T09:04:25;317.58;;;99.57;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T09:10:25;120.00;;;37.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T09:13:21;60.13;;;19.08;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T09:16:16;113.72;;;36.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T09:19:11;80.03;;;26.55;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T09:22:16;99.80;;;34.58;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T09:25:10;81.22;;;26.08;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T09:28:02;52.72;;;20.08;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T09:30:47;53.78;;;19.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T09:33:36;56.13;;;18.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T09:36:23;37.35;;;15.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T09:39:11;25.80;;;11.27;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T09:42:07;25.42;;;10.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T09:45:08;33.15;;;13.27;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T09:48:07;25.13;;;10.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T09:51:04;23.30;;;8.82;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T09:53:52;20.13;;;8.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T09:56:51;21.35;;;8.88;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T10:00:08;15.45;;;7.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T10:03:14;15.05;;;7.28;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T10:06:03;14.20;;;7.93;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T10:09:02;13.63;;;6.45;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T10:11:53;11.38;;;5.85;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T10:14:46;14.43;;;6.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T10:17:41;12.52;;;5.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T10:20:35;13.73;;;5.18;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T10:23:37;11.45;;;5.43;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T10:26:36;12.38;;;5.47;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T10:29:38;9.95;;;5.03;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T10:35:53;10.65;;;5.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T10:38:54;10.63;;;5.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T10:41:47;9.85;;;5.22;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T10:44:54;9.43;;;4.68;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T10:47:55;7.57;;;4.97;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T10:50:45;8.98;;;5.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T10:53:47;7.88;;;5.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T10:56:41;10.32;;;5.38;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T10:59:29;8.18;;;5.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T11:02:22;7.70;;;4.93;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T11:08:03;9.23;;;4.97;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T11:10:56;9.48;;;4.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T11:13:47;10.45;;;5.38;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T11:16:37;10.10;;;4.78;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T11:19:28;9.02;;;4.43;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T11:22:23;8.88;;;4.78;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T11:25:15;7.50;;;4.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T11:28:08;7.20;;;4.28;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T11:31:01;5.93;;;3.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T11:33:58;8.63;;;4.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T11:36:57;10.40;;;4.03;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T11:40:04;9.13;;;4.07;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T11:42:59;11.27;;;4.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T11:46:04;8.70;;;3.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T11:49:01;9.73;;;4.38;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T11:51:58;7.55;;;3.72;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T11:54:54;13.30;;;4.18;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T11:57:46;6.40;;;3.42;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T12:00:39;6.82;;;3.85;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T12:03:31;4.30;;;3.33;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T12:06:27;9.98;;;3.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T12:09:29;7.28;;;4.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T12:12:23;6.57;;;3.45;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T12:15:23;8.33;;;3.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T12:18:22;5.50;;;3.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T12:21:23;5.25;;;3.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T12:27:12;3.30;;;2.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T12:30:06;6.72;;;3.45;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T12:33:04;6.50;;;3.58;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T12:36:04;5.47;;;3.28;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T12:38:59;4.47;;;3.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T12:41:51;4.53;;;2.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T12:44:43;7.85;;;2.72;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T12:47:33;7.10;;;3.45;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T12:50:29;8.27;;;3.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T12:53:24;9.82;;;3.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T12:56:15;4.85;;;3.17;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T12:59:02;6.75;;;3.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T13:01:50;7.57;;;3.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T13:04:39;8.43;;;3.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T13:07:28;7.18;;;3.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T13:10:20;6.32;;;3.67;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T13:13:12;4.97;;;3.83;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T13:16:03;4.88;;;3.28;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T13:18:53;6.35;;;3.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T13:21:42;5.88;;;3.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T13:24:29;7.00;;;4.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T13:27:19;6.00;;;3.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T13:30:09;5.10;;;3.55;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T13:32:58;6.63;;;3.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T13:35:47;4.28;;;3.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T13:38:37;6.93;;;3.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T13:41:27;4.70;;;3.22;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T13:44:17;3.70;;;3.03;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T13:47:05;7.38;;;3.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-21T13:49:53;5.45;;;3.55;;
