sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T00:00:41;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T00:05:35;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T00:07:58;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T00:10:24;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T00:12:49;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T00:15:15;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T00:17:40;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T00:20:06;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T00:22:30;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T00:24:55;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T00:27:21;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T00:29:47;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T00:32:12;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T00:34:37;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T00:37:03;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T00:39:28;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T00:41:54;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T00:44:19;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T00:46:44;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T00:49:10;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T00:51:37;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T00:54:01;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T00:56:26;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T00:58:52;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:01:17;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:03:42;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:06:08;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:08:33;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:10:59;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:13:24;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:15:50;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:18:16;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:20:42;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:23:06;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:25:31;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:27:56;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:30:24;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:32:47;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:35:13;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:37:38;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:40:04;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:42:29;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:44:54;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:47:19;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:49:45;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:52:11;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:54:36;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:57:01;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T01:59:27;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T02:01:52;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T02:04:17;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T02:06:43;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T02:09:09;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T02:11:34;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T02:13:59;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T02:16:24;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T02:18:50;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T02:21:15;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T02:23:41;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T02:26:06;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T02:28:32;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T02:30:57;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T02:33:22;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T02:35:48;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T02:38:14;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T02:40:39;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T02:43:04;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T02:45:29;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T02:47:55;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T02:50:21;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T02:52:46;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T02:55:11;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T02:57:36;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:00:02;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:02:28;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:04:52;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:07:18;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:09:43;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:12:09;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:14:34;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:17:00;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:19:25;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:21:50;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:24:16;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:26:41;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:29:07;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:31:32;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:33:58;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:36:23;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:38:48;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:41:14;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:43:39;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:46:05;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:48:30;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:50:55;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:53:21;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:55:48;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T03:58:12;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:00:37;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:03:03;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:05:28;3;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:07:54;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:10:19;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:12:44;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:15:10;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:17:35;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:20:00;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:22:26;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:24:51;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:27:16;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:29:42;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:32:07;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:34:33;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:36:58;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:39:23;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:41:49;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:44:14;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:46:39;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:49:05;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:51:32;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:53:57;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:56:22;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T04:58:47;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:01:13;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:03:37;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:06:03;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:08:29;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:10:53;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:13:19;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:15:44;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:18:10;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:20:35;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:23:00;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:25:26;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:27:51;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:30:16;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:32:42;3;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:35:08;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:37:33;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:39:58;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:42:23;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:44:49;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:47:14;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:49:39;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:52:05;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:54:30;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:56:56;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T05:59:21;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:01:46;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:04:12;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:06:37;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:09:03;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:11:28;4;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:13:53;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:16:19;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:18:44;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:21:09;3;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:23:35;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:26:00;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:28:26;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:30:51;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:33:16;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:35:42;3;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:38:07;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:40:33;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:42:58;3;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:45:23;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:47:48;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:50:14;3;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:52:39;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:55:05;3;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:57:30;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T06:59:55;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T07:02:21;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T07:04:46;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T07:07:11;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T07:09:37;3;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T07:12:02;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T07:14:28;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T07:16:53;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T07:19:18;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T07:21:43;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T07:24:09;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T07:26:34;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T07:29:00;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T07:31:25;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T07:33:50;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T07:36:15;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T07:38:41;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T07:41:10;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T07:43:31;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T07:45:57;4;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T07:48:22;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T07:50:48;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T07:53:13;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T07:55:38;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T07:58:04;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:00:29;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:02:55;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:05:21;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:07:45;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:10:10;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:12:37;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:15:02;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:17:27;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:19:52;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:22:19;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:24:42;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:27:08;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:29:33;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:31:58;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:34:24;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:36:49;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:39:14;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:41:40;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:44:05;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:46:31;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:48:57;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:51:22;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:53:48;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:56:12;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T08:58:37;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T09:01:04;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T09:03:28;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T09:05:55;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T09:08:22;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T09:10:46;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T09:13:11;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T09:15:36;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T09:18:07;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T09:20:27;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T09:22:55;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T09:25:17;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T09:27:41;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T09:30:08;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T09:32:32;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T09:34:57;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T09:37:22;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T09:39:47;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T09:42:20;3;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T09:44:40;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T09:47:03;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T09:49:29;0;0;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T09:51:53;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T09:54:18;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T09:59:13;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T10:01:42;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T10:04:03;4;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T10:06:26;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T10:08:50;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T10:11:16;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T10:13:44;7;5;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T10:16:09;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T10:18:34;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T10:20:59;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T10:25:48;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T10:28:13;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T10:30:39;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T10:33:06;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T10:35:29;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T10:38:01;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T10:40:21;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T10:42:47;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T10:45:11;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T10:47:35;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T10:50:01;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T10:52:28;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T10:54:51;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T10:57:17;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T10:59:42;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T11:02:11;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T11:04:32;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T11:06:59;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T11:09:23;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T11:11:49;4;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T11:14:16;3;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T11:16:39;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T11:19:05;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T11:21:37;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T11:23:56;2;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T11:26:22;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T11:28:46;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T11:31:13;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T11:33:41;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T11:36:02;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T11:38:27;5;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T11:40:56;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T11:45:43;4;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T11:48:09;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T11:50:32;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T11:52:59;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T11:55:24;7;5;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T11:57:49;8;6;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T12:00:17;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T12:02:41;3;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T12:05:05;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T12:07:31;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T12:09:55;7;6;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T12:12:23;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T12:14:47;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T12:19:36;6;5;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T12:24:32;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T12:26:53;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T12:29:21;9;8;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T12:31:51;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T12:34:08;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T12:36:40;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T12:38:59;6;5;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T12:41:26;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T12:43:50;6;5;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T12:46:15;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T12:48:41;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T12:51:07;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T12:53:31;9;9;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T12:55:55;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T12:58:21;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T13:00:47;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T13:03:11;5;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T13:05:37;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T13:08:03;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T13:10:29;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T13:12:54;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T13:15:22;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T13:17:44;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T13:20:09;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T13:22:39;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T13:24:59;7;6;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T13:27:26;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T13:32:18;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T13:34:39;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T13:37:06;1;1;
72588;PMS5003;61096;60.17093174;24.69226599;2022-08-21T13:39:30;4;4;
