sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-21T00:45:43;5;5;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-21T01:45:57;3;3;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-21T02:46:12;2;2;1
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-21T03:46:28;2;2;1
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-21T04:46:41;2;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-21T05:46:55;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-21T07:40:57;8;4;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-21T08:41:15;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-21T09:41:32;2;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-21T12:42:44;3;3;2
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-21T13:42:47;3;3;2
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-21T14:43:01;4;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-21T16:43:36;2;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-21T17:43:52;1;1;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-21T18:44:09;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-21T19:44:25;1;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-21T20:44:40;1;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-21T21:44:57;3;3;2
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-21T22:45:14;3;3;2
