sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72294;BME280;60632;49.236;8.398;2022-08-21T00:02:12;100640.78;;;29.56;49.75
72294;BME280;60632;49.236;8.398;2022-08-21T00:05:13;100633.56;;;29.54;49.78
72294;BME280;60632;49.236;8.398;2022-08-21T00:08:14;100647.53;;;29.54;49.89
72294;BME280;60632;49.236;8.398;2022-08-21T00:11:14;100645.53;;;29.55;49.78
72294;BME280;60632;49.236;8.398;2022-08-21T00:14:15;100637.53;;;29.53;49.81
72294;BME280;60632;49.236;8.398;2022-08-21T00:17:16;100630.31;;;29.52;49.76
72294;BME280;60632;49.236;8.398;2022-08-21T00:20:16;100634.25;;;29.51;49.96
72294;BME280;60632;49.236;8.398;2022-08-21T00:23:17;100634.25;;;29.51;49.89
72294;BME280;60632;49.236;8.398;2022-08-21T00:26:17;100627.88;;;29.51;49.88
72294;BME280;60632;49.236;8.398;2022-08-21T00:29:18;100627.06;;;29.50;49.71
72294;BME280;60632;49.236;8.398;2022-08-21T00:32:23;100624.28;;;29.50;49.96
72294;BME280;60632;49.236;8.398;2022-08-21T00:35:25;100622.66;;;29.49;49.87
72294;BME280;60632;49.236;8.398;2022-08-21T00:38:25;100623.81;;;29.48;49.86
72294;BME280;60632;49.236;8.398;2022-08-21T00:41:26;100612.63;;;29.48;49.95
72294;BME280;60632;49.236;8.398;2022-08-21T00:44:27;100621.38;;;29.47;49.87
72294;BME280;60632;49.236;8.398;2022-08-21T00:47:27;100620.56;;;29.46;49.92
72294;BME280;60632;49.236;8.398;2022-08-21T00:50:28;100612.53;;;29.45;50.06
72294;BME280;60632;49.236;8.398;2022-08-21T00:53:30;100619.78;;;29.46;49.75
72294;BME280;60632;49.236;8.398;2022-08-21T00:56:38;100623.72;;;29.45;49.91
72294;BME280;60632;49.236;8.398;2022-08-21T00:59:38;100617.31;;;29.44;49.90
72294;BME280;60632;49.236;8.398;2022-08-21T01:02:43;100621.28;;;29.43;49.85
72294;BME280;60632;49.236;8.398;2022-08-21T01:05:44;100624.06;;;29.43;49.95
72294;BME280;60632;49.236;8.398;2022-08-21T01:08:45;100624.41;;;29.42;49.93
72294;BME280;60632;49.236;8.398;2022-08-21T01:11:46;100623.59;;;29.41;49.86
72294;BME280;60632;49.236;8.398;2022-08-21T01:14:47;100625.59;;;29.41;49.95
72294;BME280;60632;49.236;8.398;2022-08-21T01:17:48;100621.19;;;29.40;49.95
72294;BME280;60632;49.236;8.398;2022-08-21T01:20:58;100619.53;;;29.39;49.91
72294;BME280;60632;49.236;8.398;2022-08-21T01:24:04;100623.50;;;29.38;49.89
72294;BME280;60632;49.236;8.398;2022-08-21T01:27:05;100625.50;;;29.37;49.95
72294;BME280;60632;49.236;8.398;2022-08-21T01:30:16;100619.91;;;29.37;50.02
72294;BME280;60632;49.236;8.398;2022-08-21T01:33:19;100614.66;;;29.36;49.90
72294;BME280;60632;49.236;8.398;2022-08-21T01:36:21;100612.25;;;29.34;50.09
72294;BME280;60632;49.236;8.398;2022-08-21T01:39:22;100612.25;;;29.34;50.06
72294;BME280;60632;49.236;8.398;2022-08-21T01:42:23;100610.63;;;29.33;50.04
72294;BME280;60632;49.236;8.398;2022-08-21T01:45:23;100609.78;;;29.33;50.01
72294;BME280;60632;49.236;8.398;2022-08-21T01:48:24;100607.38;;;29.31;50.02
72294;BME280;60632;49.236;8.398;2022-08-21T01:51:24;100608.53;;;29.30;50.00
72294;BME280;60632;49.236;8.398;2022-08-21T01:54:25;100611.34;;;29.30;49.92
72294;BME280;60632;49.236;8.398;2022-08-21T01:57:25;100615.28;;;29.29;50.04
72294;BME280;60632;49.236;8.398;2022-08-21T02:00:26;100615.28;;;29.29;50.10
72294;BME280;60632;49.236;8.398;2022-08-21T02:03:27;100612.03;;;29.27;50.01
72294;BME280;60632;49.236;8.398;2022-08-21T02:06:28;100606.00;;;29.25;50.13
72294;BME280;60632;49.236;8.398;2022-08-21T02:09:32;100604.81;;;29.26;50.06
72294;BME280;60632;49.236;8.398;2022-08-21T02:12:35;100598.78;;;29.24;50.25
72294;BME280;60632;49.236;8.398;2022-08-21T02:15:36;100597.97;;;29.23;50.03
72294;BME280;60632;49.236;8.398;2022-08-21T02:18:36;100598.31;;;29.22;50.08
72294;BME280;60632;49.236;8.398;2022-08-21T02:21:37;100595.53;;;29.22;50.18
72294;BME280;60632;49.236;8.398;2022-08-21T02:24:38;100591.94;;;29.21;49.99
72294;BME280;60632;49.236;8.398;2022-08-21T02:27:40;100596.72;;;29.21;50.14
72294;BME280;60632;49.236;8.398;2022-08-21T02:30:42;100604.63;;;29.19;50.16
72294;BME280;60632;49.236;8.398;2022-08-21T02:33:43;100599.03;;;29.19;49.99
72294;BME280;60632;49.236;8.398;2022-08-21T02:36:44;100594.63;;;29.18;50.29
72294;BME280;60632;49.236;8.398;2022-08-21T02:39:44;100589.03;;;29.18;50.17
72294;BME280;60632;49.236;8.398;2022-08-21T02:42:45;100588.56;;;29.16;50.14
72294;BME280;60632;49.236;8.398;2022-08-21T02:45:45;100596.94;;;29.16;50.25
72294;BME280;60632;49.236;8.398;2022-08-21T02:48:46;100599.28;;;29.14;50.09
72294;BME280;60632;49.236;8.398;2022-08-21T02:51:46;100596.50;;;29.14;50.30
72294;BME280;60632;49.236;8.398;2022-08-21T02:54:47;100593.25;;;29.12;50.21
72294;BME280;60632;49.236;8.398;2022-08-21T02:57:48;100590.78;;;29.10;50.25
72294;BME280;60632;49.236;8.398;2022-08-21T03:00:48;100597.22;;;29.11;50.13
72294;BME280;60632;49.236;8.398;2022-08-21T03:03:49;100592.78;;;29.10;50.21
72294;BME280;60632;49.236;8.398;2022-08-21T03:06:50;100588.38;;;29.09;50.33
72294;BME280;60632;49.236;8.398;2022-08-21T03:09:50;100595.94;;;29.08;50.21
72294;BME280;60632;49.236;8.398;2022-08-21T03:12:51;100597.13;;;29.07;50.34
72294;BME280;60632;49.236;8.398;2022-08-21T03:15:54;100589.88;;;29.06;50.14
72294;BME280;60632;49.236;8.398;2022-08-21T03:18:55;100595.47;;;29.06;50.33
72294;BME280;60632;49.236;8.398;2022-08-21T03:21:55;100592.22;;;29.04;50.25
72294;BME280;60632;49.236;8.398;2022-08-21T03:24:56;100593.38;;;29.03;50.26
72294;BME280;60632;49.236;8.398;2022-08-21T03:28:00;100589.78;;;29.02;50.38
72294;BME280;60632;49.236;8.398;2022-08-21T03:31:08;100588.16;;;29.01;50.27
72294;BME280;60632;49.236;8.398;2022-08-21T03:34:08;100597.69;;;29.00;50.29
72294;BME280;60632;49.236;8.398;2022-08-21T03:37:09;100596.03;;;28.99;50.29
72294;BME280;60632;49.236;8.398;2022-08-21T03:40:11;100595.59;;;28.97;50.30
72294;BME280;60632;49.236;8.398;2022-08-21T03:43:11;100592.81;;;28.97;50.30
72294;BME280;60632;49.236;8.398;2022-08-21T03:46:12;100592.81;;;28.97;50.27
72294;BME280;60632;49.236;8.398;2022-08-21T03:49:12;100589.53;;;28.95;50.31
72294;BME280;60632;49.236;8.398;2022-08-21T03:52:13;100591.88;;;28.93;50.27
72294;BME280;60632;49.236;8.398;2022-08-21T03:55:13;100592.22;;;28.92;50.16
72294;BME280;60632;49.236;8.398;2022-08-21T03:58:14;100599.78;;;28.91;50.19
72294;BME280;60632;49.236;8.398;2022-08-21T04:01:15;100605.38;;;28.91;50.36
72294;BME280;60632;49.236;8.398;2022-08-21T04:04:15;100606.50;;;28.90;50.37
72294;BME280;60632;49.236;8.398;2022-08-21T04:07:23;100613.25;;;28.89;50.50
72294;BME280;60632;49.236;8.398;2022-08-21T04:10:24;100608.06;;;28.88;50.24
72294;BME280;60632;49.236;8.398;2022-08-21T04:13:24;100615.59;;;28.87;50.34
72294;BME280;60632;49.236;8.398;2022-08-21T04:16:26;100616.75;;;28.86;50.39
72294;BME280;60632;49.236;8.398;2022-08-21T04:19:27;100621.88;;;28.84;50.27
72294;BME280;60632;49.236;8.398;2022-08-21T04:22:27;100624.66;;;28.84;50.36
72294;BME280;60632;49.236;8.398;2022-08-21T04:25:27;100623.03;;;28.83;50.39
72294;BME280;60632;49.236;8.398;2022-08-21T04:28:28;100629.78;;;28.82;50.38
72294;BME280;60632;49.236;8.398;2022-08-21T04:31:29;100632.91;;;28.80;50.29
72294;BME280;60632;49.236;8.398;2022-08-21T04:34:30;100631.28;;;28.79;50.49
72294;BME280;60632;49.236;8.398;2022-08-21T04:37:31;100628.88;;;28.78;50.30
72294;BME280;60632;49.236;8.398;2022-08-21T04:40:31;100638.38;;;28.77;50.38
72294;BME280;60632;49.236;8.398;2022-08-21T04:43:32;100641.16;;;28.77;50.30
72294;BME280;60632;49.236;8.398;2022-08-21T04:46:32;100656.28;;;28.76;50.53
72294;BME280;60632;49.236;8.398;2022-08-21T04:49:33;100644.66;;;28.74;50.43
72294;BME280;60632;49.236;8.398;2022-08-21T04:52:33;100655.81;;;28.74;50.55
72294;BME280;60632;49.236;8.398;2022-08-21T04:55:34;100657.00;;;28.73;50.56
72294;BME280;60632;49.236;8.398;2022-08-21T04:58:36;100651.75;;;28.71;50.33
72294;BME280;60632;49.236;8.398;2022-08-21T05:01:37;100650.94;;;28.71;50.34
72294;BME280;60632;49.236;8.398;2022-08-21T05:04:42;100650.94;;;28.71;50.44
72294;BME280;60632;49.236;8.398;2022-08-21T05:07:44;100658.84;;;28.69;50.38
72294;BME280;60632;49.236;8.398;2022-08-21T05:10:45;100664.44;;;28.69;50.46
72294;BME280;60632;49.236;8.398;2022-08-21T05:13:46;100655.59;;;28.67;50.59
72294;BME280;60632;49.236;8.398;2022-08-21T05:16:47;100660.38;;;28.66;50.46
72294;BME280;60632;49.236;8.398;2022-08-21T05:19:47;100659.56;;;28.66;50.52
72294;BME280;60632;49.236;8.398;2022-08-21T05:22:48;100661.53;;;28.65;50.50
72294;BME280;60632;49.236;8.398;2022-08-21T05:25:48;100665.47;;;28.64;50.32
72294;BME280;60632;49.236;8.398;2022-08-21T05:28:49;100665.47;;;28.64;50.48
72294;BME280;60632;49.236;8.398;2022-08-21T05:31:49;100663.03;;;28.63;50.47
72294;BME280;60632;49.236;8.398;2022-08-21T05:34:50;100665.81;;;28.63;50.63
72294;BME280;60632;49.236;8.398;2022-08-21T05:37:50;100659.44;;;28.62;50.66
72294;BME280;60632;49.236;8.398;2022-08-21T05:40:51;100665.03;;;28.62;50.55
72294;BME280;60632;49.236;8.398;2022-08-21T05:43:51;100664.19;;;28.61;50.57
72294;BME280;60632;49.236;8.398;2022-08-21T05:46:52;100668.63;;;28.63;50.28
72294;BME280;60632;49.236;8.398;2022-08-21T05:49:52;100671.41;;;28.63;50.43
72294;BME280;60632;49.236;8.398;2022-08-21T05:52:55;100667.44;;;28.64;50.43
72294;BME280;60632;49.236;8.398;2022-08-21T05:55:55;100672.22;;;28.63;50.40
72294;BME280;60632;49.236;8.398;2022-08-21T05:58:56;100671.41;;;28.63;50.30
72294;BME280;60632;49.236;8.398;2022-08-21T06:01:56;100665.81;;;28.63;50.24
72294;BME280;60632;49.236;8.398;2022-08-21T06:04:59;100667.44;;;28.64;50.31
72294;BME280;60632;49.236;8.398;2022-08-21T06:08:00;100665.81;;;28.63;50.51
72294;BME280;60632;49.236;8.398;2022-08-21T06:11:04;100674.19;;;28.63;50.37
72294;BME280;60632;49.236;8.398;2022-08-21T06:14:04;100682.56;;;28.63;50.19
72294;BME280;60632;49.236;8.398;2022-08-21T06:17:07;100669.75;;;28.61;50.55
72294;BME280;60632;49.236;8.398;2022-08-21T06:20:08;100681.38;;;28.64;50.25
72294;BME280;60632;49.236;8.398;2022-08-21T06:23:09;100678.59;;;28.64;50.46
72294;BME280;60632;49.236;8.398;2022-08-21T06:26:10;100676.97;;;28.63;50.28
72294;BME280;60632;49.236;8.398;2022-08-21T06:29:10;100678.59;;;28.64;50.40
72294;BME280;60632;49.236;8.398;2022-08-21T06:32:12;100685.34;;;28.63;50.26
72294;BME280;60632;49.236;8.398;2022-08-21T06:35:13;100683.69;;;28.61;50.20
72294;BME280;60632;49.236;8.398;2022-08-21T06:38:13;100676.16;;;28.62;50.50
72294;BME280;60632;49.236;8.398;2022-08-21T06:41:19;100686.50;;;28.61;50.34
72294;BME280;60632;49.236;8.398;2022-08-21T06:44:20;100681.75;;;28.62;50.34
72294;BME280;60632;49.236;8.398;2022-08-21T06:47:20;100685.34;;;28.63;50.32
72294;BME280;60632;49.236;8.398;2022-08-21T06:50:20;100680.91;;;28.61;50.24
72294;BME280;60632;49.236;8.398;2022-08-21T06:53:21;100680.91;;;28.61;50.35
72294;BME280;60632;49.236;8.398;2022-08-21T06:56:22;100684.06;;;28.60;50.45
72294;BME280;60632;49.236;8.398;2022-08-21T06:59:25;100677.69;;;28.59;50.28
72294;BME280;60632;49.236;8.398;2022-08-21T07:02:25;100686.03;;;28.59;50.38
72294;BME280;60632;49.236;8.398;2022-08-21T07:05:27;100681.28;;;28.60;50.43
72294;BME280;60632;49.236;8.398;2022-08-21T07:08:29;100680.78;;;28.58;50.23
72294;BME280;60632;49.236;8.398;2022-08-21T07:11:29;100676.03;;;28.58;50.35
72294;BME280;60632;49.236;8.398;2022-08-21T07:14:30;100674.41;;;28.57;50.29
72294;BME280;60632;49.236;8.398;2022-08-21T07:17:30;100668.84;;;28.57;50.23
72294;BME280;60632;49.236;8.398;2022-08-21T07:20:31;100673.59;;;28.57;50.46
72294;BME280;60632;49.236;8.398;2022-08-21T07:23:37;100672.78;;;28.56;50.25
72294;BME280;60632;49.236;8.398;2022-08-21T07:26:41;100671.19;;;28.55;50.21
72294;BME280;60632;49.236;8.398;2022-08-21T07:29:41;100665.59;;;28.55;50.10
72294;BME280;60632;49.236;8.398;2022-08-21T07:32:45;100673.13;;;28.55;50.45
72294;BME280;60632;49.236;8.398;2022-08-21T07:35:52;100659.53;;;28.53;50.24
72294;BME280;60632;49.236;8.398;2022-08-21T07:38:56;100662.34;;;28.53;50.14
72294;BME280;60632;49.236;8.398;2022-08-21T07:41:59;100666.28;;;28.52;50.19
72294;BME280;60632;49.236;8.398;2022-08-21T07:45:00;100663.50;;;28.52;50.33
72294;BME280;60632;49.236;8.398;2022-08-21T07:48:00;100660.72;;;28.52;50.37
72294;BME280;60632;49.236;8.398;2022-08-21T07:51:02;100659.88;;;28.52;50.32
72294;BME280;60632;49.236;8.398;2022-08-21T07:54:11;100657.47;;;28.50;50.34
72294;BME280;60632;49.236;8.398;2022-08-21T07:57:11;100663.03;;;28.50;50.15
72294;BME280;60632;49.236;8.398;2022-08-21T08:00:14;100658.63;;;28.49;50.35
72294;BME280;60632;49.236;8.398;2022-08-21T08:03:16;100656.97;;;28.48;50.41
72294;BME280;60632;49.236;8.398;2022-08-21T08:06:16;100658.16;;;28.47;50.33
72294;BME280;60632;49.236;8.398;2022-08-21T08:09:18;100657.34;;;28.47;50.23
72294;BME280;60632;49.236;8.398;2022-08-21T08:12:19;100655.72;;;28.46;50.48
72294;BME280;60632;49.236;8.398;2022-08-21T08:15:26;100656.88;;;28.45;50.33
72294;BME280;60632;49.236;8.398;2022-08-21T08:18:26;100651.66;;;28.43;50.10
72294;BME280;60632;49.236;8.398;2022-08-21T08:21:27;100651.66;;;28.43;50.35
72294;BME280;60632;49.236;8.398;2022-08-21T08:24:28;100643.63;;;28.42;50.40
72294;BME280;60632;49.236;8.398;2022-08-21T08:27:30;100639.22;;;28.41;50.27
72294;BME280;60632;49.236;8.398;2022-08-21T08:30:33;100642.81;;;28.41;50.54
72294;BME280;60632;49.236;8.398;2022-08-21T08:33:33;100641.19;;;28.40;50.27
72294;BME280;60632;49.236;8.398;2022-08-21T08:36:34;100638.69;;;28.38;50.30
72294;BME280;60632;49.236;8.398;2022-08-21T08:39:35;100634.31;;;28.37;50.37
72294;BME280;60632;49.236;8.398;2022-08-21T08:42:36;100629.09;;;28.36;50.50
72294;BME280;60632;49.236;8.398;2022-08-21T08:45:37;100628.25;;;28.35;50.45
72294;BME280;60632;49.236;8.398;2022-08-21T08:51:55;100621.41;;;28.33;50.42
72294;BME280;60632;49.236;8.398;2022-08-21T08:58:02;100613.38;;;28.31;50.42
72294;BME280;60632;49.236;8.398;2022-08-21T09:01:09;100604.22;;;28.31;50.59
72294;BME280;60632;49.236;8.398;2022-08-21T09:04:13;100594.25;;;28.30;50.27
72294;BME280;60632;49.236;8.398;2022-08-21T09:10:30;100600.16;;;28.28;50.41
72294;BME280;60632;49.236;8.398;2022-08-21T09:13:54;100596.06;;;28.26;50.24
72294;BME280;60632;49.236;8.398;2022-08-21T09:17:04;100590.50;;;28.26;50.29
72294;BME280;60632;49.236;8.398;2022-08-21T09:23:32;100581.69;;;28.24;50.57
72294;BME280;60632;49.236;8.398;2022-08-21T09:27:19;100584.81;;;28.22;50.31
72294;BME280;60632;49.236;8.398;2022-08-21T09:30:00;100573.66;;;28.22;50.24
72294;BME280;60632;49.236;8.398;2022-08-21T09:33:09;100578.44;;;28.22;50.33
72294;BME280;60632;49.236;8.398;2022-08-21T09:36:12;100569.59;;;28.20;50.29
72294;BME280;60632;49.236;8.398;2022-08-21T09:39:25;100577.94;;;28.20;50.44
72294;BME280;60632;49.236;8.398;2022-08-21T09:42:28;100573.56;;;28.19;50.30
72294;BME280;60632;49.236;8.398;2022-08-21T09:45:32;100579.13;;;28.19;50.27
72294;BME280;60632;49.236;8.398;2022-08-21T09:48:46;100573.56;;;28.19;50.37
72294;BME280;60632;49.236;8.398;2022-08-21T09:51:51;100575.91;;;28.17;50.39
72294;BME280;60632;49.236;8.398;2022-08-21T09:54:57;100582.28;;;28.17;50.39
72294;BME280;60632;49.236;8.398;2022-08-21T09:58:18;100575.91;;;28.17;50.53
72294;BME280;60632;49.236;8.398;2022-08-21T10:01:21;100575.06;;;28.16;50.43
72294;BME280;60632;49.236;8.398;2022-08-21T10:04:33;100572.63;;;28.14;50.60
72294;BME280;60632;49.236;8.398;2022-08-21T10:07:36;100576.59;;;28.13;50.50
72294;BME280;60632;49.236;8.398;2022-08-21T10:10:37;100571.00;;;28.13;50.42
72294;BME280;60632;49.236;8.398;2022-08-21T10:19:56;100568.91;;;28.10;50.41
72294;BME280;60632;49.236;8.398;2022-08-21T10:23:01;100564.97;;;28.11;50.24
72294;BME280;60632;49.236;8.398;2022-08-21T10:32:21;100555.31;;;28.09;50.51
72294;BME280;60632;49.236;8.398;2022-08-21T10:41:46;100543.72;;;28.07;50.61
72294;BME280;60632;49.236;8.398;2022-08-21T10:45:52;100542.88;;;28.06;50.28
72294;BME280;60632;49.236;8.398;2022-08-21T10:49:04;100536.19;;;28.07;50.41
72294;BME280;60632;49.236;8.398;2022-08-21T10:58:14;100530.13;;;28.05;50.39
72294;BME280;60632;49.236;8.398;2022-08-21T11:01:28;100525.72;;;28.04;50.19
72294;BME280;60632;49.236;8.398;2022-08-21T11:04:32;100524.91;;;28.04;50.45
72294;BME280;60632;49.236;8.398;2022-08-21T11:07:36;100522.94;;;28.04;50.29
72294;BME280;60632;49.236;8.398;2022-08-21T11:10:48;100527.72;;;28.04;50.40
72294;BME280;60632;49.236;8.398;2022-08-21T11:13:54;100517.69;;;28.03;50.26
72294;BME280;60632;49.236;8.398;2022-08-21T11:17:05;100505.75;;;28.02;50.56
72294;BME280;60632;49.236;8.398;2022-08-21T11:20:22;100512.50;;;28.01;50.31
72294;BME280;60632;49.236;8.398;2022-08-21T11:30:12;100499.72;;;28.00;50.31
72294;BME280;60632;49.236;8.398;2022-08-21T11:46:08;100491.59;;;27.95;50.42
72294;BME280;60632;49.236;8.398;2022-08-21T11:52:23;100488.34;;;27.93;50.55
72294;BME280;60632;49.236;8.398;2022-08-21T11:55:27;100478.84;;;27.94;50.22
72294;BME280;60632;49.236;8.398;2022-08-21T12:01:42;100475.22;;;27.94;50.22
72294;BME280;60632;49.236;8.398;2022-08-21T12:04:55;100480.44;;;27.95;50.40
72294;BME280;60632;49.236;8.398;2022-08-21T12:08:02;100474.88;;;27.95;50.40
72294;BME280;60632;49.236;8.398;2022-08-21T12:14:17;100476.06;;;27.94;50.51
72294;BME280;60632;49.236;8.398;2022-08-21T12:17:26;100467.69;;;27.94;50.41
72294;BME280;60632;49.236;8.398;2022-08-21T12:23:48;100458.16;;;27.95;50.38
72294;BME280;60632;49.236;8.398;2022-08-21T12:26:54;100462.56;;;27.96;50.28
72294;BME280;60632;49.236;8.398;2022-08-21T12:29:59;100466.16;;;27.97;50.10
72294;BME280;60632;49.236;8.398;2022-08-21T12:33:17;100453.06;;;27.97;50.26
72294;BME280;60632;49.236;8.398;2022-08-21T12:36:20;100448.63;;;27.96;50.46
72294;BME280;60632;49.236;8.398;2022-08-21T12:39:24;100455.84;;;27.97;50.14
72294;BME280;60632;49.236;8.398;2022-08-21T12:42:29;100457.47;;;27.98;50.46
72294;BME280;60632;49.236;8.398;2022-08-21T12:45:32;100447.94;;;27.99;50.30
72294;BME280;60632;49.236;8.398;2022-08-21T12:48:41;100447.94;;;27.99;50.06
72294;BME280;60632;49.236;8.398;2022-08-21T12:51:50;100455.13;;;28.00;50.36
72294;BME280;60632;49.236;8.398;2022-08-21T12:54:54;100444.81;;;28.01;50.18
72294;BME280;60632;49.236;8.398;2022-08-21T12:57:54;100440.06;;;28.01;50.16
72294;BME280;60632;49.236;8.398;2022-08-21T13:00:58;100451.22;;;28.01;50.35
72294;BME280;60632;49.236;8.398;2022-08-21T13:07:28;100436.09;;;28.02;50.37
72294;BME280;60632;49.236;8.398;2022-08-21T13:10:33;100437.72;;;28.03;50.33
72294;BME280;60632;49.236;8.398;2022-08-21T13:13:37;100434.59;;;28.05;50.24
72294;BME280;60632;49.236;8.398;2022-08-21T13:16:38;100438.19;;;28.05;50.29
72294;BME280;60632;49.236;8.398;2022-08-21T13:19:41;100439.81;;;28.06;50.14
72294;BME280;60632;49.236;8.398;2022-08-21T13:22:42;100425.88;;;28.06;50.07
72294;BME280;60632;49.236;8.398;2022-08-21T13:25:43;100424.72;;;28.07;49.91
72294;BME280;60632;49.236;8.398;2022-08-21T13:28:44;100427.16;;;28.09;50.17
72294;BME280;60632;49.236;8.398;2022-08-21T13:31:51;100427.16;;;28.09;49.97
72294;BME280;60632;49.236;8.398;2022-08-21T13:34:56;100414.84;;;28.10;50.07
72294;BME280;60632;49.236;8.398;2022-08-21T13:37:57;100422.88;;;28.11;50.05
72294;BME280;60632;49.236;8.398;2022-08-21T13:41:49;100414.50;;;28.11;49.94
72294;BME280;60632;49.236;8.398;2022-08-21T13:44:42;100414.13;;;28.13;50.19
72294;BME280;60632;49.236;8.398;2022-08-21T13:47:43;100414.97;;;28.13;49.93
72294;BME280;60632;49.236;8.398;2022-08-21T13:50:46;100409.41;;;28.13;50.22
72294;BME280;60632;49.236;8.398;2022-08-21T13:53:48;100405.44;;;28.14;50.15
72294;BME280;60632;49.236;8.398;2022-08-21T13:56:54;100409.84;;;28.15;49.87
72294;BME280;60632;49.236;8.398;2022-08-21T14:03:12;100393.13;;;28.15;49.99
72294;BME280;60632;49.236;8.398;2022-08-21T14:06:19;100404.75;;;28.18;49.97
72294;BME280;60632;49.236;8.398;2022-08-21T14:12:25;100385.69;;;28.20;49.83
72294;BME280;60632;49.236;8.398;2022-08-21T14:15:28;100388.47;;;28.20;49.96
72294;BME280;60632;49.236;8.398;2022-08-21T14:18:29;100381.75;;;28.21;50.06
72294;BME280;60632;49.236;8.398;2022-08-21T14:24:30;100372.22;;;28.22;49.92
72294;BME280;60632;49.236;8.398;2022-08-21T14:27:34;100365.47;;;28.23;49.86
72294;BME280;60632;49.236;8.398;2022-08-21T14:30:36;100374.28;;;28.25;49.93
72294;BME280;60632;49.236;8.398;2022-08-21T14:33:37;100361.16;;;28.25;49.91
72294;BME280;60632;49.236;8.398;2022-08-21T14:36:38;100369.19;;;28.27;50.03
72294;BME280;60632;49.236;8.398;2022-08-21T14:39:40;100364.06;;;28.29;49.94
72294;BME280;60632;49.236;8.398;2022-08-21T14:42:41;100358.16;;;28.30;49.78
72294;BME280;60632;49.236;8.398;2022-08-21T14:45:42;100364.53;;;28.31;49.82
72294;BME280;60632;49.236;8.398;2022-08-21T14:48:43;100355.81;;;28.32;49.71
72294;BME280;60632;49.236;8.398;2022-08-21T14:51:44;100351.06;;;28.33;49.79
72294;BME280;60632;49.236;8.398;2022-08-21T14:54:44;100352.66;;;28.34;49.80
72294;BME280;60632;49.236;8.398;2022-08-21T14:57:46;100343.13;;;28.35;49.82
72294;BME280;60632;49.236;8.398;2022-08-21T15:00:47;100344.78;;;28.36;49.92
72294;BME280;60632;49.236;8.398;2022-08-21T15:03:48;100346.38;;;28.37;49.90
72294;BME280;60632;49.236;8.398;2022-08-21T15:06:48;100344.03;;;28.39;49.87
72294;BME280;60632;49.236;8.398;2022-08-21T15:09:48;100340.13;;;28.40;49.63
72294;BME280;60632;49.236;8.398;2022-08-21T15:12:49;100341.75;;;28.41;49.54
72294;BME280;60632;49.236;8.398;2022-08-21T15:15:50;100350.59;;;28.43;49.98
72294;BME280;60632;49.236;8.398;2022-08-21T15:18:52;100339.44;;;28.43;49.95
72294;BME280;60632;49.236;8.398;2022-08-21T15:21:53;100337.09;;;28.45;49.68
72294;BME280;60632;49.236;8.398;2022-08-21T15:24:54;100332.34;;;28.46;49.73
72294;BME280;60632;49.236;8.398;2022-08-21T15:27:54;100330.34;;;28.46;49.67
72294;BME280;60632;49.236;8.398;2022-08-21T15:31:04;100335.56;;;28.48;49.88
72294;BME280;60632;49.236;8.398;2022-08-21T15:34:07;100328.47;;;28.50;49.46
72294;BME280;60632;49.236;8.398;2022-08-21T15:37:07;100341.25;;;28.51;49.74
72294;BME280;60632;49.236;8.398;2022-08-21T15:40:11;100333.34;;;28.53;49.63
72294;BME280;60632;49.236;8.398;2022-08-21T15:43:21;100322.19;;;28.53;49.65
72294;BME280;60632;49.236;8.398;2022-08-21T15:46:23;100319.88;;;28.55;49.56
72294;BME280;60632;49.236;8.398;2022-08-21T15:49:23;100321.47;;;28.56;49.62
72294;BME280;60632;49.236;8.398;2022-08-21T15:52:24;100320.31;;;28.57;49.57
72294;BME280;60632;49.236;8.398;2022-08-21T15:55:25;100313.56;;;28.58;49.62
72294;BME280;60632;49.236;8.398;2022-08-21T15:58:25;100312.41;;;28.59;49.60
72294;BME280;60632;49.236;8.398;2022-08-21T16:01:26;100310.03;;;28.61;49.61
72294;BME280;60632;49.236;8.398;2022-08-21T16:04:27;100315.28;;;28.63;49.58
72294;BME280;60632;49.236;8.398;2022-08-21T16:07:27;100311.31;;;28.64;49.68
72294;BME280;60632;49.236;8.398;2022-08-21T16:10:31;100313.75;;;28.66;49.50
72294;BME280;60632;49.236;8.398;2022-08-21T16:13:41;100313.75;;;28.66;49.67
72294;BME280;60632;49.236;8.398;2022-08-21T16:16:45;100311.41;;;28.68;49.49
72294;BME280;60632;49.236;8.398;2022-08-21T16:19:45;100308.28;;;28.69;49.56
72294;BME280;60632;49.236;8.398;2022-08-21T16:22:46;100309.09;;;28.70;49.56
72294;BME280;60632;49.236;8.398;2022-08-21T16:25:46;100301.19;;;28.72;49.53
72294;BME280;60632;49.236;8.398;2022-08-21T16:28:47;100299.19;;;28.72;49.54
72294;BME280;60632;49.236;8.398;2022-08-21T16:31:50;100294.44;;;28.73;49.59
72294;BME280;60632;49.236;8.398;2022-08-21T16:34:53;100298.81;;;28.74;49.55
72294;BME280;60632;49.236;8.398;2022-08-21T16:37:57;100292.53;;;28.77;49.54
72294;BME280;60632;49.236;8.398;2022-08-21T16:40:58;100296.50;;;28.76;49.39
72294;BME280;60632;49.236;8.398;2022-08-21T16:43:59;100288.59;;;28.78;49.42
72294;BME280;60632;49.236;8.398;2022-08-21T16:47:00;100286.25;;;28.80;49.48
