sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13796;SHT30;40911;51.552;9.874;2022-08-21T00:02:45;17.05;90.87
13796;SHT30;40911;51.552;9.874;2022-08-21T00:05:07;16.93;91.39
13796;SHT30;40911;51.552;9.874;2022-08-21T00:07:29;16.87;91.56
13796;SHT30;40911;51.552;9.874;2022-08-21T00:09:51;17.03;90.42
13796;SHT30;40911;51.552;9.874;2022-08-21T00:12:13;17.14;90.17
13796;SHT30;40911;51.552;9.874;2022-08-21T00:14:35;17.07;91.04
13796;SHT30;40911;51.552;9.874;2022-08-21T00:16:57;16.95;91.16
13796;SHT30;40911;51.552;9.874;2022-08-21T00:19:20;16.57;92.86
13796;SHT30;40911;51.552;9.874;2022-08-21T00:21:45;16.91;91.94
13796;SHT30;40911;51.552;9.874;2022-08-21T00:24:06;16.61;92.82
13796;SHT30;40911;51.552;9.874;2022-08-21T00:26:29;16.85;91.60
13796;SHT30;40911;51.552;9.874;2022-08-21T00:28:50;17.04;91.20
13796;SHT30;40911;51.552;9.874;2022-08-21T00:31:12;16.61;92.00
13796;SHT30;40911;51.552;9.874;2022-08-21T00:33:34;16.46;92.46
13796;SHT30;40911;51.552;9.874;2022-08-21T00:35:57;16.38;92.55
13796;SHT30;40911;51.552;9.874;2022-08-21T00:38:18;16.59;91.75
13796;SHT30;40911;51.552;9.874;2022-08-21T00:40:41;16.47;91.77
13796;SHT30;40911;51.552;9.874;2022-08-21T00:43:05;16.49;91.94
13796;SHT30;40911;51.552;9.874;2022-08-21T00:45:28;16.52;91.70
13796;SHT30;40911;51.552;9.874;2022-08-21T00:47:51;16.35;91.66
13796;SHT30;40911;51.552;9.874;2022-08-21T00:50:15;16.35;91.80
13796;SHT30;40911;51.552;9.874;2022-08-21T00:52:39;16.11;92.64
13796;SHT30;40911;51.552;9.874;2022-08-21T00:55:02;16.19;91.94
13796;SHT30;40911;51.552;9.874;2022-08-21T00:57:28;16.29;91.58
13796;SHT30;40911;51.552;9.874;2022-08-21T00:59:51;16.11;91.84
13796;SHT30;40911;51.552;9.874;2022-08-21T01:02:16;16.17;91.67
13796;SHT30;40911;51.552;9.874;2022-08-21T01:04:38;16.02;91.96
13796;SHT30;40911;51.552;9.874;2022-08-21T01:07:00;16.18;91.55
13796;SHT30;40911;51.552;9.874;2022-08-21T01:09:23;15.91;92.38
13796;SHT30;40911;51.552;9.874;2022-08-21T01:11:45;16.04;91.92
13796;SHT30;40911;51.552;9.874;2022-08-21T01:14:07;16.08;91.60
13796;SHT30;40911;51.552;9.874;2022-08-21T01:16:30;16.21;91.36
13796;SHT30;40911;51.552;9.874;2022-08-21T01:18:52;16.11;91.11
13796;SHT30;40911;51.552;9.874;2022-08-21T01:21:16;15.88;91.97
13796;SHT30;40911;51.552;9.874;2022-08-21T01:23:41;15.92;91.70
13796;SHT30;40911;51.552;9.874;2022-08-21T01:26:04;15.98;91.83
13796;SHT30;40911;51.552;9.874;2022-08-21T01:28:27;15.87;91.94
13796;SHT30;40911;51.552;9.874;2022-08-21T01:30:52;15.82;91.88
13796;SHT30;40911;51.552;9.874;2022-08-21T01:33:15;15.70;92.12
13796;SHT30;40911;51.552;9.874;2022-08-21T01:35:38;15.82;91.74
13796;SHT30;40911;51.552;9.874;2022-08-21T01:38:01;15.77;91.96
13796;SHT30;40911;51.552;9.874;2022-08-21T01:40:23;15.77;91.76
13796;SHT30;40911;51.552;9.874;2022-08-21T01:42:45;15.78;91.41
13796;SHT30;40911;51.552;9.874;2022-08-21T01:45:09;15.61;92.26
13796;SHT30;40911;51.552;9.874;2022-08-21T01:47:31;15.73;91.58
13796;SHT30;40911;51.552;9.874;2022-08-21T01:49:53;15.69;91.72
13796;SHT30;40911;51.552;9.874;2022-08-21T01:52:15;15.66;92.12
13796;SHT30;40911;51.552;9.874;2022-08-21T01:54:38;15.60;92.15
13796;SHT30;40911;51.552;9.874;2022-08-21T01:57:00;15.60;91.84
13796;SHT30;40911;51.552;9.874;2022-08-21T01:59:22;15.73;91.89
13796;SHT30;40911;51.552;9.874;2022-08-21T02:01:44;15.75;91.48
13796;SHT30;40911;51.552;9.874;2022-08-21T02:04:07;15.59;91.83
13796;SHT30;40911;51.552;9.874;2022-08-21T02:06:28;15.61;91.66
13796;SHT30;40911;51.552;9.874;2022-08-21T02:08:50;15.56;92.02
13796;SHT30;40911;51.552;9.874;2022-08-21T02:11:13;15.43;92.53
13796;SHT30;40911;51.552;9.874;2022-08-21T02:13:35;15.26;92.34
13796;SHT30;40911;51.552;9.874;2022-08-21T02:15:56;15.29;92.58
13796;SHT30;40911;51.552;9.874;2022-08-21T02:18:18;15.36;92.66
13796;SHT30;40911;51.552;9.874;2022-08-21T02:20:41;15.46;92.19
13796;SHT30;40911;51.552;9.874;2022-08-21T02:23:04;15.36;92.72
13796;SHT30;40911;51.552;9.874;2022-08-21T02:25:27;15.61;91.47
13796;SHT30;40911;51.552;9.874;2022-08-21T02:27:50;15.46;92.41
13796;SHT30;40911;51.552;9.874;2022-08-21T02:30:15;15.69;91.31
13796;SHT30;40911;51.552;9.874;2022-08-21T02:32:37;15.47;91.69
13796;SHT30;40911;51.552;9.874;2022-08-21T02:34:58;15.40;91.78
13796;SHT30;40911;51.552;9.874;2022-08-21T02:37:20;15.23;92.38
13796;SHT30;40911;51.552;9.874;2022-08-21T02:39:43;15.33;92.10
13796;SHT30;40911;51.552;9.874;2022-08-21T02:42:04;15.26;92.03
13796;SHT30;40911;51.552;9.874;2022-08-21T02:44:27;15.18;92.39
13796;SHT30;40911;51.552;9.874;2022-08-21T02:46:49;15.23;92.16
13796;SHT30;40911;51.552;9.874;2022-08-21T02:49:11;15.16;92.54
13796;SHT30;40911;51.552;9.874;2022-08-21T02:51:32;15.02;93.08
13796;SHT30;40911;51.552;9.874;2022-08-21T02:53:54;15.06;92.91
13796;SHT30;40911;51.552;9.874;2022-08-21T02:56:51;15.06;92.72
13796;SHT30;40911;51.552;9.874;2022-08-21T02:59:12;14.81;93.68
13796;SHT30;40911;51.552;9.874;2022-08-21T03:01:35;14.74;93.60
13796;SHT30;40911;51.552;9.874;2022-08-21T03:03:57;14.77;93.48
13796;SHT30;40911;51.552;9.874;2022-08-21T03:06:19;14.47;94.22
13796;SHT30;40911;51.552;9.874;2022-08-21T03:08:43;14.56;93.83
13796;SHT30;40911;51.552;9.874;2022-08-21T03:11:07;14.52;93.42
13796;SHT30;40911;51.552;9.874;2022-08-21T03:13:29;14.36;93.95
13796;SHT30;40911;51.552;9.874;2022-08-21T03:15:51;14.32;93.94
13796;SHT30;40911;51.552;9.874;2022-08-21T03:18:14;14.41;93.70
13796;SHT30;40911;51.552;9.874;2022-08-21T03:20:37;14.70;92.64
13796;SHT30;40911;51.552;9.874;2022-08-21T03:23:00;14.70;91.93
13796;SHT30;40911;51.552;9.874;2022-08-21T03:25:24;14.74;92.11
13796;SHT30;40911;51.552;9.874;2022-08-21T03:27:47;14.70;92.25
13796;SHT30;40911;51.552;9.874;2022-08-21T03:30:10;14.80;91.62
13796;SHT30;40911;51.552;9.874;2022-08-21T03:32:32;14.60;92.32
13796;SHT30;40911;51.552;9.874;2022-08-21T03:34:55;14.60;92.46
13796;SHT30;40911;51.552;9.874;2022-08-21T03:37:17;14.85;92.03
13796;SHT30;40911;51.552;9.874;2022-08-21T03:39:38;14.75;92.19
13796;SHT30;40911;51.552;9.874;2022-08-21T03:42:02;14.74;91.99
13796;SHT30;40911;51.552;9.874;2022-08-21T03:44:25;14.71;92.28
13796;SHT30;40911;51.552;9.874;2022-08-21T03:46:48;14.75;92.37
13796;SHT30;40911;51.552;9.874;2022-08-21T03:49:10;14.71;92.05
13796;SHT30;40911;51.552;9.874;2022-08-21T03:51:33;14.75;92.38
13796;SHT30;40911;51.552;9.874;2022-08-21T03:53:55;14.63;92.64
13796;SHT30;40911;51.552;9.874;2022-08-21T03:56:17;14.95;91.90
13796;SHT30;40911;51.552;9.874;2022-08-21T03:58:39;14.92;91.72
13796;SHT30;40911;51.552;9.874;2022-08-21T04:01:02;14.78;92.10
13796;SHT30;40911;51.552;9.874;2022-08-21T04:03:25;14.81;92.14
13796;SHT30;40911;51.552;9.874;2022-08-21T04:05:47;14.70;93.21
13796;SHT30;40911;51.552;9.874;2022-08-21T04:08:12;14.74;92.70
13796;SHT30;40911;51.552;9.874;2022-08-21T04:10:35;14.91;92.24
13796;SHT30;40911;51.552;9.874;2022-08-21T04:12:57;14.85;91.90
13796;SHT30;40911;51.552;9.874;2022-08-21T04:15:19;14.81;92.09
13796;SHT30;40911;51.552;9.874;2022-08-21T04:17:40;14.77;92.19
13796;SHT30;40911;51.552;9.874;2022-08-21T04:20:02;14.52;93.23
13796;SHT30;40911;51.552;9.874;2022-08-21T04:22:24;14.78;92.53
13796;SHT30;40911;51.552;9.874;2022-08-21T04:24:47;14.64;92.76
13796;SHT30;40911;51.552;9.874;2022-08-21T04:27:08;14.73;92.89
13796;SHT30;40911;51.552;9.874;2022-08-21T04:29:30;14.89;92.43
13796;SHT30;40911;51.552;9.874;2022-08-21T04:31:52;14.94;92.36
13796;SHT30;40911;51.552;9.874;2022-08-21T04:34:13;14.99;92.20
13796;SHT30;40911;51.552;9.874;2022-08-21T04:36:35;14.95;92.37
13796;SHT30;40911;51.552;9.874;2022-08-21T04:38:57;14.75;93.09
13796;SHT30;40911;51.552;9.874;2022-08-21T04:41:20;14.96;92.39
13796;SHT30;40911;51.552;9.874;2022-08-21T04:43:42;15.06;91.97
13796;SHT30;40911;51.552;9.874;2022-08-21T04:46:04;15.01;92.29
13796;SHT30;40911;51.552;9.874;2022-08-21T04:48:26;14.91;92.64
13796;SHT30;40911;51.552;9.874;2022-08-21T04:50:50;14.70;93.70
13796;SHT30;40911;51.552;9.874;2022-08-21T04:53:18;14.80;93.02
13796;SHT30;40911;51.552;9.874;2022-08-21T04:55:40;14.88;92.65
13796;SHT30;40911;51.552;9.874;2022-08-21T04:58:04;14.74;93.62
13796;SHT30;40911;51.552;9.874;2022-08-21T05:00:26;14.92;92.69
13796;SHT30;40911;51.552;9.874;2022-08-21T05:02:48;14.75;92.93
13796;SHT30;40911;51.552;9.874;2022-08-21T05:05:15;14.88;92.20
13796;SHT30;40911;51.552;9.874;2022-08-21T05:07:37;15.12;91.87
13796;SHT30;40911;51.552;9.874;2022-08-21T05:10:00;15.18;91.61
13796;SHT30;40911;51.552;9.874;2022-08-21T05:12:22;15.26;91.54
13796;SHT30;40911;51.552;9.874;2022-08-21T05:14:45;15.35;91.41
13796;SHT30;40911;51.552;9.874;2022-08-21T05:17:07;15.26;91.85
13796;SHT30;40911;51.552;9.874;2022-08-21T05:19:29;15.38;91.50
13796;SHT30;40911;51.552;9.874;2022-08-21T05:21:50;15.19;91.87
13796;SHT30;40911;51.552;9.874;2022-08-21T05:24:12;15.20;92.98
13796;SHT30;40911;51.552;9.874;2022-08-21T05:26:34;15.42;92.35
13796;SHT30;40911;51.552;9.874;2022-08-21T05:28:56;15.69;91.30
13796;SHT30;40911;51.552;9.874;2022-08-21T05:31:20;15.60;91.79
13796;SHT30;40911;51.552;9.874;2022-08-21T05:33:42;15.69;91.64
13796;SHT30;40911;51.552;9.874;2022-08-21T05:36:04;15.75;91.53
13796;SHT30;40911;51.552;9.874;2022-08-21T05:38:26;15.84;91.42
13796;SHT30;40911;51.552;9.874;2022-08-21T05:40:48;15.87;91.16
13796;SHT30;40911;51.552;9.874;2022-08-21T05:43:10;15.85;91.60
13796;SHT30;40911;51.552;9.874;2022-08-21T05:45:32;15.91;91.46
13796;SHT30;40911;51.552;9.874;2022-08-21T05:47:56;15.84;91.57
13796;SHT30;40911;51.552;9.874;2022-08-21T05:50:17;15.81;92.08
13796;SHT30;40911;51.552;9.874;2022-08-21T05:52:39;15.99;91.18
13796;SHT30;40911;51.552;9.874;2022-08-21T05:55:01;16.02;91.26
13796;SHT30;40911;51.552;9.874;2022-08-21T05:57:22;15.94;91.51
13796;SHT30;40911;51.552;9.874;2022-08-21T05:59:45;16.26;90.55
13796;SHT30;40911;51.552;9.874;2022-08-21T06:02:07;16.53;90.08
13796;SHT30;40911;51.552;9.874;2022-08-21T06:04:30;16.45;90.15
13796;SHT30;40911;51.552;9.874;2022-08-21T06:06:56;16.60;90.02
13796;SHT30;40911;51.552;9.874;2022-08-21T06:09:17;16.42;90.63
13796;SHT30;40911;51.552;9.874;2022-08-21T06:11:39;16.45;90.85
13796;SHT30;40911;51.552;9.874;2022-08-21T06:14:01;16.49;91.09
13796;SHT30;40911;51.552;9.874;2022-08-21T06:16:22;16.49;90.82
13796;SHT30;40911;51.552;9.874;2022-08-21T06:18:44;16.40;91.03
13796;SHT30;40911;51.552;9.874;2022-08-21T06:21:08;16.42;91.37
13796;SHT30;40911;51.552;9.874;2022-08-21T06:23:31;16.64;90.79
13796;SHT30;40911;51.552;9.874;2022-08-21T06:25:54;16.95;90.58
13796;SHT30;40911;51.552;9.874;2022-08-21T06:28:15;16.91;89.89
13796;SHT30;40911;51.552;9.874;2022-08-21T06:30:38;17.12;90.16
13796;SHT30;40911;51.552;9.874;2022-08-21T06:33:00;17.60;89.15
13796;SHT30;40911;51.552;9.874;2022-08-21T06:35:22;17.90;88.41
13796;SHT30;40911;51.552;9.874;2022-08-21T06:37:46;17.96;88.55
13796;SHT30;40911;51.552;9.874;2022-08-21T06:40:08;18.01;88.23
13796;SHT30;40911;51.552;9.874;2022-08-21T06:42:30;17.87;88.30
13796;SHT30;40911;51.552;9.874;2022-08-21T06:44:52;17.94;87.58
13796;SHT30;40911;51.552;9.874;2022-08-21T06:47:14;18.08;87.68
13796;SHT30;40911;51.552;9.874;2022-08-21T06:49:35;18.18;87.60
13796;SHT30;40911;51.552;9.874;2022-08-21T06:51:57;18.24;87.38
13796;SHT30;40911;51.552;9.874;2022-08-21T06:54:20;18.35;86.86
13796;SHT30;40911;51.552;9.874;2022-08-21T06:56:41;18.70;86.56
13796;SHT30;40911;51.552;9.874;2022-08-21T06:59:03;18.77;86.00
13796;SHT30;40911;51.552;9.874;2022-08-21T07:01:26;18.79;85.65
13796;SHT30;40911;51.552;9.874;2022-08-21T07:03:48;18.90;85.82
13796;SHT30;40911;51.552;9.874;2022-08-21T07:06:11;18.90;85.61
13796;SHT30;40911;51.552;9.874;2022-08-21T07:08:33;19.21;84.20
13796;SHT30;40911;51.552;9.874;2022-08-21T07:10:59;19.28;84.74
13796;SHT30;40911;51.552;9.874;2022-08-21T07:13:21;19.70;82.98
13796;SHT30;40911;51.552;9.874;2022-08-21T07:15:43;19.61;83.31
13796;SHT30;40911;51.552;9.874;2022-08-21T07:18:06;19.45;83.11
13796;SHT30;40911;51.552;9.874;2022-08-21T07:20:29;19.67;83.88
13796;SHT30;40911;51.552;9.874;2022-08-21T07:22:51;19.69;83.60
13796;SHT30;40911;51.552;9.874;2022-08-21T07:25:13;19.76;83.16
13796;SHT30;40911;51.552;9.874;2022-08-21T07:27:36;20.06;82.06
13796;SHT30;40911;51.552;9.874;2022-08-21T07:29:58;20.03;82.73
13796;SHT30;40911;51.552;9.874;2022-08-21T07:32:19;20.01;81.98
13796;SHT30;40911;51.552;9.874;2022-08-21T07:34:41;20.28;81.50
13796;SHT30;40911;51.552;9.874;2022-08-21T07:37:03;20.83;80.48
13796;SHT30;40911;51.552;9.874;2022-08-21T07:39:25;20.49;81.63
13796;SHT30;40911;51.552;9.874;2022-08-21T07:41:46;20.42;80.37
13796;SHT30;40911;51.552;9.874;2022-08-21T07:44:09;20.92;80.69
13796;SHT30;40911;51.552;9.874;2022-08-21T07:46:31;20.79;79.44
13796;SHT30;40911;51.552;9.874;2022-08-21T07:48:53;20.42;80.47
13796;SHT30;40911;51.552;9.874;2022-08-21T07:51:16;21.40;79.30
13796;SHT30;40911;51.552;9.874;2022-08-21T07:53:38;21.47;78.76
13796;SHT30;40911;51.552;9.874;2022-08-21T07:56:00;21.95;77.74
13796;SHT30;40911;51.552;9.874;2022-08-21T07:58:22;21.96;78.34
13796;SHT30;40911;51.552;9.874;2022-08-21T08:00:45;21.41;79.19
13796;SHT30;40911;51.552;9.874;2022-08-21T08:03:07;21.14;80.12
13796;SHT30;40911;51.552;9.874;2022-08-21T08:05:30;21.61;78.47
13796;SHT30;40911;51.552;9.874;2022-08-21T08:07:52;21.30;78.59
13796;SHT30;40911;51.552;9.874;2022-08-21T08:10:16;21.82;77.51
13796;SHT30;40911;51.552;9.874;2022-08-21T08:12:39;22.40;76.66
13796;SHT30;40911;51.552;9.874;2022-08-21T08:15:02;22.48;78.38
13796;SHT30;40911;51.552;9.874;2022-08-21T08:17:26;22.71;76.78
13796;SHT30;40911;51.552;9.874;2022-08-21T08:19:49;22.65;77.08
13796;SHT30;40911;51.552;9.874;2022-08-21T08:22:13;22.12;74.86
13796;SHT30;40911;51.552;9.874;2022-08-21T08:24:38;22.64;72.97
13796;SHT30;40911;51.552;9.874;2022-08-21T08:27:00;22.26;73.15
13796;SHT30;40911;51.552;9.874;2022-08-21T08:29:21;22.05;71.85
13796;SHT30;40911;51.552;9.874;2022-08-21T08:31:43;22.48;71.05
13796;SHT30;40911;51.552;9.874;2022-08-21T08:34:06;22.54;70.14
13796;SHT30;40911;51.552;9.874;2022-08-21T08:36:32;22.94;69.47
13796;SHT30;40911;51.552;9.874;2022-08-21T08:38:54;22.74;68.86
13796;SHT30;40911;51.552;9.874;2022-08-21T08:41:18;22.64;67.87
13796;SHT30;40911;51.552;9.874;2022-08-21T08:43:45;22.89;67.91
13796;SHT30;40911;51.552;9.874;2022-08-21T08:46:12;22.94;67.66
13796;SHT30;40911;51.552;9.874;2022-08-21T08:48:43;23.44;67.95
13796;SHT30;40911;51.552;9.874;2022-08-21T08:51:13;22.99;66.45
13796;SHT30;40911;51.552;9.874;2022-08-21T08:53:43;22.95;64.76
13796;SHT30;40911;51.552;9.874;2022-08-21T08:56:07;22.99;64.39
13796;SHT30;40911;51.552;9.874;2022-08-21T08:58:34;22.81;65.18
13796;SHT30;40911;51.552;9.874;2022-08-21T09:01:05;23.32;65.05
13796;SHT30;40911;51.552;9.874;2022-08-21T09:03:30;23.26;64.70
13796;SHT30;40911;51.552;9.874;2022-08-21T09:05:56;23.24;64.39
13796;SHT30;40911;51.552;9.874;2022-08-21T09:08:38;23.24;65.07
13796;SHT30;40911;51.552;9.874;2022-08-21T09:11:04;23.51;64.87
13796;SHT30;40911;51.552;9.874;2022-08-21T09:13:35;23.61;64.54
13796;SHT30;40911;51.552;9.874;2022-08-21T09:16:06;23.51;64.92
13796;SHT30;40911;51.552;9.874;2022-08-21T09:18:38;23.81;63.10
13796;SHT30;40911;51.552;9.874;2022-08-21T09:21:11;23.80;64.49
13796;SHT30;40911;51.552;9.874;2022-08-21T09:23:43;23.65;64.88
13796;SHT30;40911;51.552;9.874;2022-08-21T09:26:13;23.98;64.17
13796;SHT30;40911;51.552;9.874;2022-08-21T09:28:35;24.32;62.64
13796;SHT30;40911;51.552;9.874;2022-08-21T09:30:57;24.64;62.10
13796;SHT30;40911;51.552;9.874;2022-08-21T09:33:22;24.29;62.40
13796;SHT30;40911;51.552;9.874;2022-08-21T09:35:52;24.16;61.17
13796;SHT30;40911;51.552;9.874;2022-08-21T09:38:25;24.09;61.52
13796;SHT30;40911;51.552;9.874;2022-08-21T09:40:57;25.11;59.76
13796;SHT30;40911;51.552;9.874;2022-08-21T09:43:21;25.56;59.80
13796;SHT30;40911;51.552;9.874;2022-08-21T09:45:45;25.53;59.32
13796;SHT30;40911;51.552;9.874;2022-08-21T09:48:09;24.90;59.66
13796;SHT30;40911;51.552;9.874;2022-08-21T09:50:31;25.05;59.45
13796;SHT30;40911;51.552;9.874;2022-08-21T09:52:56;24.70;56.64
13796;SHT30;40911;51.552;9.874;2022-08-21T09:55:23;25.18;54.86
13796;SHT30;40911;51.552;9.874;2022-08-21T09:58:05;24.60;55.14
13796;SHT30;40911;51.552;9.874;2022-08-21T10:00:31;24.61;56.68
13796;SHT30;40911;51.552;9.874;2022-08-21T10:02:53;25.02;55.92
13796;SHT30;40911;51.552;9.874;2022-08-21T10:05:17;26.20;55.18
13796;SHT30;40911;51.552;9.874;2022-08-21T10:07:39;25.62;55.65
13796;SHT30;40911;51.552;9.874;2022-08-21T10:10:04;25.65;55.47
13796;SHT30;40911;51.552;9.874;2022-08-21T10:12:34;24.66;57.36
13796;SHT30;40911;51.552;9.874;2022-08-21T10:15:04;25.28;56.28
13796;SHT30;40911;51.552;9.874;2022-08-21T10:17:31;25.07;56.75
13796;SHT30;40911;51.552;9.874;2022-08-21T10:20:03;25.36;57.80
13796;SHT30;40911;51.552;9.874;2022-08-21T10:22:33;25.49;57.24
13796;SHT30;40911;51.552;9.874;2022-08-21T10:25:04;25.58;56.77
13796;SHT30;40911;51.552;9.874;2022-08-21T10:27:33;25.70;56.72
13796;SHT30;40911;51.552;9.874;2022-08-21T10:29:59;26.09;56.58
13796;SHT30;40911;51.552;9.874;2022-08-21T10:32:33;25.29;55.44
13796;SHT30;40911;51.552;9.874;2022-08-21T10:35:02;25.23;57.31
13796;SHT30;40911;51.552;9.874;2022-08-21T10:37:43;25.59;57.09
13796;SHT30;40911;51.552;9.874;2022-08-21T10:40:15;26.17;55.47
13796;SHT30;40911;51.552;9.874;2022-08-21T10:42:49;26.09;54.53
13796;SHT30;40911;51.552;9.874;2022-08-21T10:45:32;26.59;53.77
13796;SHT30;40911;51.552;9.874;2022-08-21T10:48:04;26.35;52.77
13796;SHT30;40911;51.552;9.874;2022-08-21T10:50:30;25.59;54.19
13796;SHT30;40911;51.552;9.874;2022-08-21T10:53:06;24.73;53.82
13796;SHT30;40911;51.552;9.874;2022-08-21T10:55:33;25.40;53.42
13796;SHT30;40911;51.552;9.874;2022-08-21T10:57:59;24.77;55.03
13796;SHT30;40911;51.552;9.874;2022-08-21T11:00:29;24.73;55.17
13796;SHT30;40911;51.552;9.874;2022-08-21T11:02:56;25.22;53.77
13796;SHT30;40911;51.552;9.874;2022-08-21T11:05:26;25.10;55.06
13796;SHT30;40911;51.552;9.874;2022-08-21T11:07:54;24.70;56.20
13796;SHT30;40911;51.552;9.874;2022-08-21T11:10:21;25.19;54.99
13796;SHT30;40911;51.552;9.874;2022-08-21T11:12:46;26.17;55.08
13796;SHT30;40911;51.552;9.874;2022-08-21T11:15:26;27.10;52.99
13796;SHT30;40911;51.552;9.874;2022-08-21T11:17:52;26.39;52.93
13796;SHT30;40911;51.552;9.874;2022-08-21T11:20:22;26.67;53.29
13796;SHT30;40911;51.552;9.874;2022-08-21T11:22:51;27.37;50.21
13796;SHT30;40911;51.552;9.874;2022-08-21T11:25:20;26.78;50.65
13796;SHT30;40911;51.552;9.874;2022-08-21T11:27:46;26.48;52.63
13796;SHT30;40911;51.552;9.874;2022-08-21T11:30:09;26.89;51.31
13796;SHT30;40911;51.552;9.874;2022-08-21T11:32:44;26.42;51.71
13796;SHT30;40911;51.552;9.874;2022-08-21T11:35:12;27.01;49.90
13796;SHT30;40911;51.552;9.874;2022-08-21T11:37:51;26.56;51.09
13796;SHT30;40911;51.552;9.874;2022-08-21T11:40:27;27.39;48.64
13796;SHT30;40911;51.552;9.874;2022-08-21T11:43:02;26.92;48.57
13796;SHT30;40911;51.552;9.874;2022-08-21T11:45:37;26.55;49.46
13796;SHT30;40911;51.552;9.874;2022-08-21T11:48:07;27.62;49.33
13796;SHT30;40911;51.552;9.874;2022-08-21T11:50:32;26.55;48.32
13796;SHT30;40911;51.552;9.874;2022-08-21T11:52:59;27.14;49.44
13796;SHT30;40911;51.552;9.874;2022-08-21T11:55:25;28.24;48.24
13796;SHT30;40911;51.552;9.874;2022-08-21T11:57:52;28.18;47.65
13796;SHT30;40911;51.552;9.874;2022-08-21T12:00:19;27.48;46.93
13796;SHT30;40911;51.552;9.874;2022-08-21T12:02:45;27.68;47.59
13796;SHT30;40911;51.552;9.874;2022-08-21T12:05:23;26.96;46.79
13796;SHT30;40911;51.552;9.874;2022-08-21T12:07:46;27.69;46.80
13796;SHT30;40911;51.552;9.874;2022-08-21T12:10:12;27.49;46.95
13796;SHT30;40911;51.552;9.874;2022-08-21T12:12:37;28.55;46.52
13796;SHT30;40911;51.552;9.874;2022-08-21T12:15:24;27.78;46.93
13796;SHT30;40911;51.552;9.874;2022-08-21T12:17:57;27.69;46.92
13796;SHT30;40911;51.552;9.874;2022-08-21T12:20:32;27.72;47.69
13796;SHT30;40911;51.552;9.874;2022-08-21T12:23:04;27.90;46.26
13796;SHT30;40911;51.552;9.874;2022-08-21T12:25:36;27.63;46.29
13796;SHT30;40911;51.552;9.874;2022-08-21T12:28:03;27.61;46.21
13796;SHT30;40911;51.552;9.874;2022-08-21T12:30:35;28.16;45.91
13796;SHT30;40911;51.552;9.874;2022-08-21T12:32:59;28.17;45.54
13796;SHT30;40911;51.552;9.874;2022-08-21T12:35:25;28.68;45.38
13796;SHT30;40911;51.552;9.874;2022-08-21T12:37:56;28.00;46.71
13796;SHT30;40911;51.552;9.874;2022-08-21T12:40:21;28.43;47.28
13796;SHT30;40911;51.552;9.874;2022-08-21T12:42:47;27.92;45.96
13796;SHT30;40911;51.552;9.874;2022-08-21T12:45:17;28.28;45.50
13796;SHT30;40911;51.552;9.874;2022-08-21T12:47:45;29.30;46.55
13796;SHT30;40911;51.552;9.874;2022-08-21T12:50:11;29.37;44.94
13796;SHT30;40911;51.552;9.874;2022-08-21T12:52:35;28.12;45.41
13796;SHT30;40911;51.552;9.874;2022-08-21T12:54:58;28.81;45.43
13796;SHT30;40911;51.552;9.874;2022-08-21T12:57:22;28.58;45.18
13796;SHT30;40911;51.552;9.874;2022-08-21T12:59:51;27.85;46.08
13796;SHT30;40911;51.552;9.874;2022-08-21T13:02:16;27.07;46.96
13796;SHT30;40911;51.552;9.874;2022-08-21T13:04:41;28.65;45.25
13796;SHT30;40911;51.552;9.874;2022-08-21T13:07:06;28.54;45.78
13796;SHT30;40911;51.552;9.874;2022-08-21T13:09:31;27.94;46.40
13796;SHT30;40911;51.552;9.874;2022-08-21T13:11:53;28.23;46.60
13796;SHT30;40911;51.552;9.874;2022-08-21T13:14:21;28.44;46.06
13796;SHT30;40911;51.552;9.874;2022-08-21T13:16:45;28.38;46.57
13796;SHT30;40911;51.552;9.874;2022-08-21T13:19:07;29.02;46.35
13796;SHT30;40911;51.552;9.874;2022-08-21T13:21:34;27.63;45.98
13796;SHT30;40911;51.552;9.874;2022-08-21T13:24:13;28.06;45.77
13796;SHT30;40911;51.552;9.874;2022-08-21T13:26:35;28.51;47.16
13796;SHT30;40911;51.552;9.874;2022-08-21T13:29:06;29.34;44.47
13796;SHT30;40911;51.552;9.874;2022-08-21T13:31:29;28.75;45.56
13796;SHT30;40911;51.552;9.874;2022-08-21T13:33:54;28.10;45.84
13796;SHT30;40911;51.552;9.874;2022-08-21T13:36:19;29.03;46.87
13796;SHT30;40911;51.552;9.874;2022-08-21T13:38:42;29.50;45.98
13796;SHT30;40911;51.552;9.874;2022-08-21T13:41:08;29.55;47.48
13796;SHT30;40911;51.552;9.874;2022-08-21T13:43:34;29.19;44.75
13796;SHT30;40911;51.552;9.874;2022-08-21T13:45:57;28.38;46.18
13796;SHT30;40911;51.552;9.874;2022-08-21T13:48:20;28.41;45.29
13796;SHT30;40911;51.552;9.874;2022-08-21T13:50:45;28.96;44.35
13796;SHT30;40911;51.552;9.874;2022-08-21T13:53:20;29.30;44.41
13796;SHT30;40911;51.552;9.874;2022-08-21T13:55:43;28.86;45.78
13796;SHT30;40911;51.552;9.874;2022-08-21T13:58:06;27.72;46.54
13796;SHT30;40911;51.552;9.874;2022-08-21T14:00:30;28.52;46.74
13796;SHT30;40911;51.552;9.874;2022-08-21T14:03:02;29.40;44.51
