sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:01:10;8.75;8.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:02:51;8.00;8.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:04:27;8.00;8.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:05:57;8.75;8.75;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:07:27;11.50;9.00;5.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:08:58;7.75;7.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:10:28;12.00;8.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:11:59;8.75;8.75;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:13:29;9.25;8.25;7.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:15:00;10.25;9.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:16:30;7.75;7.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:18:00;11.75;10.75;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:19:32;9.00;9.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:21:03;6.75;6.75;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:22:34;7.50;7.50;6.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:24:05;8.75;8.75;7.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:25:35;6.75;6.75;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:27:06;7.50;7.50;5.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:28:39;9.00;9.00;7.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:30:10;9.00;7.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:31:42;7.25;7.25;5.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:33:13;9.50;7.25;6.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:34:43;10.75;8.00;6.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:36:14;8.50;8.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:37:45;9.00;7.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:39:15;7.50;6.00;5.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:40:47;6.75;6.75;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:42:22;8.00;8.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:43:52;8.00;6.75;5.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:45:24;8.75;8.75;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:46:54;9.25;7.75;6.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:48:25;10.00;7.75;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:49:55;8.00;8.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:51:28;7.00;7.00;5.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:53:05;8.75;8.75;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:54:37;7.25;7.25;5.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:56:11;10.25;9.50;7.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:57:43;10.25;9.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T00:59:18;7.75;7.75;6.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:00:50;14.50;10.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:02:21;12.25;9.00;6.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:03:51;10.00;8.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:05:21;9.25;8.75;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:06:52;7.00;7.00;5.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:08:23;8.50;8.50;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:09:54;10.00;8.25;6.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:11:24;5.75;5.75;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:12:55;9.25;9.25;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:14:27;9.75;8.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:15:58;9.00;8.25;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:17:31;7.25;7.25;6.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:19:02;9.75;8.25;6.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:20:33;11.00;9.75;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:22:04;6.75;6.75;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:23:36;7.25;7.25;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:25:09;7.75;7.75;6.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:26:41;7.75;7.75;6.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:28:13;10.00;9.25;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:31:17;10.25;9.00;6.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:32:51;10.00;8.25;7.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:34:23;7.25;7.25;5.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:35:53;13.00;10.00;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:37:24;7.00;7.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:38:54;7.25;7.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:40:25;11.00;10.00;7.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:41:56;8.25;6.75;5.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:43:26;8.00;8.00;7.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:44:56;9.50;8.25;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:46:27;8.00;8.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:47:58;6.25;6.25;6.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:49:29;9.75;8.75;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:50:59;8.75;8.25;6.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:52:30;8.25;8.25;5.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:54:00;10.50;9.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:55:30;9.75;8.75;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:57:01;9.25;8.75;7.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T01:58:33;6.25;6.25;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:00:07;9.25;9.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:01:40;9.50;7.00;5.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:03:11;10.00;8.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:04:41;9.00;8.00;6.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:06:13;7.25;7.25;5.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:07:46;8.75;7.00;5.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:09:18;10.00;10.00;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:10:50;8.00;7.75;6.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:12:21;10.50;7.75;6.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:13:51;8.00;7.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:15:22;11.00;9.00;6.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:16:52;8.75;8.75;6.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:18:22;7.00;7.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:19:53;10.25;9.75;7.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:21:23;8.25;8.25;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:22:54;6.25;6.25;5.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:24:25;8.50;8.50;6.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:25:58;9.50;8.25;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:27:36;7.75;6.75;5.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:29:08;7.25;7.25;6.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:30:43;10.00;8.75;6.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:32:16;7.00;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:33:46;9.25;7.25;5.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:35:16;5.75;5.25;2.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:36:47;7.00;7.00;5.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:38:21;7.00;7.00;5.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:39:58;8.50;8.50;5.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:41:30;11.00;9.00;7.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:43:00;7.00;7.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:44:32;8.50;8.50;6.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:46:03;7.00;6.50;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:47:35;9.00;8.00;7.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:49:06;9.00;8.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:50:41;9.25;8.25;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:52:14;7.50;7.50;5.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:53:45;7.00;7.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:55:16;7.00;7.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:56:46;8.00;8.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:58:18;9.25;8.75;6.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T02:59:51;8.00;7.50;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:01:21;7.50;7.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:02:52;7.75;7.25;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:04:22;8.00;8.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:05:53;11.00;8.75;5.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:07:24;9.75;8.25;6.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:08:54;7.50;7.50;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:10:25;10.75;9.25;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:11:55;7.75;7.75;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:13:26;7.75;6.75;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:14:57;8.75;8.75;5.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:16:27;7.25;7.25;5.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:17:58;8.50;8.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:19:28;8.25;8.25;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:20:58;8.00;8.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:22:29;9.00;7.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:23:59;9.00;9.00;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:25:29;8.25;6.50;4.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:27:00;10.00;8.50;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:28:31;8.00;8.00;6.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:30:02;9.50;7.25;5.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:31:33;10.25;7.25;5.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:33:04;9.00;9.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:34:35;9.75;9.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:36:07;7.50;7.50;5.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:37:38;6.75;6.75;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:39:08;9.75;9.25;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:40:39;8.25;7.75;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:42:09;8.50;8.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:43:40;9.00;8.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:45:10;9.00;8.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:46:41;9.75;9.75;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:48:11;7.75;6.75;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:49:41;6.00;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:51:12;10.00;10.00;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:52:42;8.75;7.00;5.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:54:12;10.25;10.00;7.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:55:48;8.25;8.25;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:57:19;6.25;6.25;5.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T03:58:50;10.25;8.00;6.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:00:20;9.00;8.00;5.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:01:52;8.00;8.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:03:24;10.25;10.00;8.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:04:56;11.00;10.00;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:06:26;8.50;7.50;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:07:57;10.00;8.75;6.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:09:29;9.00;8.75;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:11:00;8.75;8.25;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:12:30;8.00;8.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:14:01;8.50;8.25;6.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:15:31;7.50;6.00;4.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:17:02;10.00;8.75;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:18:32;10.50;8.75;5.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:20:05;8.75;8.75;6.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:21:35;8.75;8.50;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:23:07;9.75;9.75;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:24:37;8.00;8.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:26:08;9.25;8.25;6.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:27:38;8.50;7.50;6.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:29:08;12.00;10.25;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:30:39;11.00;10.75;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:32:09;8.00;8.00;6.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:33:39;7.75;7.25;6.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:35:10;11.00;9.75;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:36:41;8.50;8.50;6.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:38:12;10.25;8.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:39:42;9.25;7.50;5.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:41:12;10.00;8.75;6.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:42:44;11.25;8.25;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:44:17;6.25;6.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:45:47;8.25;8.25;6.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:47:18;10.50;10.00;7.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:48:48;10.50;9.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:50:20;10.75;10.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:51:54;12.50;12.50;9.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:55:09;8.50;8.25;7.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:56:41;13.25;11.25;6.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:58:17;9.75;8.75;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T04:59:50;11.00;9.00;7.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:01:21;10.50;10.00;7.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:02:54;12.50;9.25;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:04:28;11.25;10.75;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:06:05;11.25;8.25;6.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:07:40;12.25;11.50;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:09:12;9.75;8.00;5.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:10:46;10.50;9.50;7.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:12:16;7.25;7.25;5.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:13:48;8.50;6.75;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:15:19;10.25;10.00;7.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:16:50;10.25;10.25;7.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:18:20;12.75;9.50;7.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:19:50;8.00;8.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:21:21;13.25;11.25;8.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:22:51;8.50;8.50;6.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:24:21;7.25;7.00;5.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:25:52;9.50;9.50;7.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:27:23;10.50;10.50;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:28:53;8.25;8.25;6.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:30:23;10.75;9.25;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:31:53;9.75;9.75;7.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:33:24;9.00;9.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:34:54;10.00;10.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:36:25;9.00;8.75;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:37:55;12.00;9.50;8.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:39:26;9.00;9.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:40:56;10.25;8.25;6.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:42:26;9.25;8.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:43:57;10.00;8.75;7.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:45:29;9.25;8.25;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:47:06;9.00;9.00;7.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:48:38;9.00;9.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:50:08;11.00;11.00;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:51:39;7.00;7.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:53:12;10.00;9.00;6.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:54:43;10.00;9.00;7.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:56:14;9.25;9.25;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:57:44;9.75;9.00;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T05:59:14;10.75;9.00;6.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:00:45;8.25;7.75;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:02:18;8.75;8.00;6.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:03:49;11.25;9.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:05:19;10.75;10.75;8.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:06:50;11.50;10.25;7.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:08:20;11.00;11.00;7.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:09:51;9.00;8.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:11:21;10.25;10.25;8.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:12:52;10.75;10.25;7.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:14:23;9.00;8.00;6.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:16:01;10.00;9.25;6.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:17:49;8.75;8.75;6.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:19:19;9.25;9.25;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:20:50;9.25;9.25;7.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:22:20;9.00;8.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:23:51;9.25;9.25;7.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:25:21;10.00;10.00;7.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:26:52;12.25;10.50;7.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:28:23;11.00;11.00;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:29:53;10.00;10.00;7.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:31:25;12.50;10.75;7.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:32:56;13.25;10.25;8.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:34:27;10.00;10.00;7.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:35:57;11.25;8.25;6.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:37:27;11.50;11.50;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:38:58;13.25;12.50;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:40:28;12.00;10.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:41:59;10.50;9.50;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:43:30;10.00;10.00;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:45:00;12.75;11.50;8.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:46:31;10.50;10.50;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:48:02;14.00;14.00;8.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:49:33;10.50;10.50;7.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:51:04;12.75;12.00;8.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:52:35;13.25;10.75;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:54:06;13.50;12.00;8.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:55:37;10.50;10.50;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:57:08;10.00;9.00;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T06:58:39;14.00;11.25;8.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:00:09;10.25;9.50;6.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:01:40;12.50;12.50;8.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:03:44;10.75;10.75;9.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:05:11;10.00;10.00;8.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:06:42;10.00;10.00;8.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:08:12;12.00;11.00;7.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:09:42;11.25;10.25;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:11:18;12.50;12.00;8.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:12:51;8.50;7.75;6.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:14:21;11.00;9.50;7.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:15:52;11.25;10.00;7.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:17:22;10.75;10.75;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:18:52;9.75;9.75;7.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:20:23;12.50;10.75;9.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:21:54;11.00;10.00;7.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:23:29;9.00;9.00;7.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:25:01;10.75;9.75;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:26:32;13.25;13.00;9.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:28:03;11.25;11.25;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:29:33;11.75;11.75;9.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:31:03;11.00;11.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:32:34;11.00;10.00;8.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:34:05;11.75;11.00;8.50
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:35:35;15.00;13.00;9.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:37:06;12.50;11.75;9.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:38:36;12.75;12.75;9.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:40:07;11.25;10.25;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:41:37;14.75;13.50;9.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:43:08;14.00;13.00;9.25
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:44:38;14.25;14.25;10.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:46:08;11.50;10.75;9.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:47:39;13.00;12.75;10.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:49:09;15.25;13.75;9.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:50:39;14.25;12.75;9.00
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:52:11;15.25;12.50;9.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:53:41;13.00;13.00;8.75
72854;PMS7003;60991;51.278;22.550;2022-08-21T07:55:14;10.25;10.25;7.25
