sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68841;PMS5003;55849;48.482;2.332;2022-08-21T00:01:39;5.00;3.75;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T00:04:41;3.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T00:07:42;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T00:10:46;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T00:13:48;3.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T00:16:50;2.50;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T00:19:52;2.75;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T00:22:53;5.00;2.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T00:25:57;3.50;2.00;1.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T00:28:58;1.50;1.50;1.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T00:32:00;2.50;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T00:35:02;3.00;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T00:38:05;6.50;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T00:41:09;4.75;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T00:44:12;3.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T00:47:15;6.25;4.25;2.25
68841;PMS5003;55849;48.482;2.332;2022-08-21T00:50:17;4.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T00:53:20;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T00:56:24;4.25;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T00:59:26;2.50;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T01:02:31;4.00;4.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T01:05:32;4.00;3.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T01:08:35;3.25;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T01:11:38;3.25;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T01:14:41;3.25;3.25;1.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T01:17:44;3.50;3.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T01:20:57;3.25;3.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T01:24:03;2.25;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T01:27:05;4.25;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T01:30:09;4.75;4.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T01:33:13;3.75;3.75;2.25
68841;PMS5003;55849;48.482;2.332;2022-08-21T01:36:16;3.50;3.50;1.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T01:39:17;3.25;3.25;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T01:42:19;2.00;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T01:45:21;2.75;1.25;1.25
68841;PMS5003;55849;48.482;2.332;2022-08-21T01:48:23;3.50;3.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T01:51:26;2.25;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T01:54:28;5.25;3.75;2.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T01:57:30;3.50;3.25;2.25
68841;PMS5003;55849;48.482;2.332;2022-08-21T02:00:32;2.00;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T02:03:34;3.00;3.00;2.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T02:06:37;7.00;4.25;2.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T02:09:39;4.00;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T02:12:42;3.75;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T02:15:44;1.75;1.75;1.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T02:18:46;3.75;3.75;2.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T02:21:49;4.00;3.50;2.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T02:24:50;1.50;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T02:27:52;5.50;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T02:30:55;2.25;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T02:33:57;4.75;3.50;1.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T02:37:00;4.50;3.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T02:40:02;2.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T02:43:05;4.75;3.25;2.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T02:46:08;1.75;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T02:49:11;2.25;1.75;1.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T02:52:14;2.75;2.75;1.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T02:55:16;4.25;4.25;2.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T02:58:19;2.25;2.25;1.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T03:01:23;3.00;3.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T03:04:25;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T03:07:28;2.25;2.25;1.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T03:10:30;2.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T03:13:31;2.50;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T03:16:33;3.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T03:19:36;4.75;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T03:22:38;3.25;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T03:25:40;2.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T03:28:42;4.75;4.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T03:31:44;3.00;3.00;2.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T03:34:46;3.25;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T03:37:49;3.25;2.75;2.25
68841;PMS5003;55849;48.482;2.332;2022-08-21T03:40:50;5.00;3.50;2.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T03:43:52;4.00;4.00;2.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T03:46:55;3.25;3.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T03:49:56;4.25;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T03:53:00;7.25;4.50;3.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T03:56:02;2.50;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T03:59:05;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T04:02:07;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T04:05:09;4.25;4.25;2.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T04:08:14;3.00;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T04:11:17;4.50;2.75;2.25
68841;PMS5003;55849;48.482;2.332;2022-08-21T04:14:19;3.75;3.75;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T04:17:21;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T04:20:22;3.00;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T04:23:26;2.00;2.00;1.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T04:26:28;3.00;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T04:29:30;5.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T04:32:32;4.00;4.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T04:35:34;3.50;3.00;1.25
68841;PMS5003;55849;48.482;2.332;2022-08-21T04:38:39;4.00;4.00;2.25
68841;PMS5003;55849;48.482;2.332;2022-08-21T04:41:40;4.75;4.75;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T04:44:42;4.00;4.00;2.25
68841;PMS5003;55849;48.482;2.332;2022-08-21T04:47:44;3.25;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T04:50:47;5.00;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T04:53:53;2.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T04:57:00;3.00;3.00;2.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T05:00:05;3.00;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T05:03:09;4.00;3.75;2.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T05:06:12;5.00;3.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T05:09:16;4.00;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2022-08-21T05:12:19;4.00;4.00;3.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T05:15:21;5.00;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T05:18:23;3.00;3.00;2.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T05:21:25;3.50;2.50;1.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T05:24:28;3.00;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T05:27:29;1.75;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T05:30:31;4.00;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T05:33:33;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T05:36:35;6.00;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T05:39:38;3.75;3.00;2.25
68841;PMS5003;55849;48.482;2.332;2022-08-21T05:42:40;3.25;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T05:45:42;3.50;3.00;2.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T05:48:44;3.75;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T05:51:45;5.25;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T05:54:48;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T05:57:50;3.25;3.25;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T06:00:52;2.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T06:03:53;4.00;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T06:06:55;3.50;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T06:09:58;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T06:13:00;4.50;3.00;2.25
68841;PMS5003;55849;48.482;2.332;2022-08-21T06:16:03;4.25;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T06:19:07;4.00;3.50;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T06:22:08;6.50;4.00;2.25
68841;PMS5003;55849;48.482;2.332;2022-08-21T06:25:12;3.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T06:28:13;5.00;4.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T06:31:16;4.25;3.00;2.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T06:34:19;4.00;3.25;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T06:37:21;5.25;5.25;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T06:40:24;5.75;4.00;3.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T06:43:26;3.75;3.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T06:46:30;3.00;3.00;2.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T06:49:33;7.00;5.50;4.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T06:52:35;9.00;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T06:55:39;4.25;4.25;3.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T06:58:42;4.00;4.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T07:01:43;5.75;4.75;2.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T07:04:46;4.75;4.75;3.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T07:07:47;5.25;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T07:10:50;5.00;3.75;2.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T07:13:54;2.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T07:16:56;5.75;5.75;4.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T07:19:58;4.75;4.25;4.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T07:23:01;7.50;5.75;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T07:26:06;6.75;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T07:29:08;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T07:32:10;5.75;4.25;3.25
68841;PMS5003;55849;48.482;2.332;2022-08-21T07:35:11;4.50;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T07:38:13;7.50;6.75;5.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T07:41:17;4.25;4.25;4.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T07:44:20;6.00;4.50;3.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T07:47:22;6.75;6.75;5.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T07:50:24;4.75;4.00;3.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T07:53:26;4.75;4.75;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T07:56:30;4.75;3.25;2.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T07:59:32;4.00;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T08:02:34;3.75;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T08:05:36;7.00;5.00;2.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T08:08:39;3.25;3.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T08:11:43;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T08:14:44;4.25;4.00;2.25
68841;PMS5003;55849;48.482;2.332;2022-08-21T08:17:46;4.00;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T08:20:48;5.75;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T08:23:50;2.25;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T08:26:53;4.50;3.25;2.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T08:29:57;1.75;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T08:32:58;4.00;3.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T08:36:01;6.00;3.00;2.25
68841;PMS5003;55849;48.482;2.332;2022-08-21T08:39:04;4.00;3.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T08:42:08;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T08:45:19;4.00;2.50;1.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T08:48:30;3.25;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T08:51:40;1.50;1.25;1.25
68841;PMS5003;55849;48.482;2.332;2022-08-21T08:54:47;2.75;2.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T08:57:59;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T09:01:03;3.75;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T09:04:09;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T09:07:16;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T09:10:29;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T09:13:42;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T09:16:53;1.50;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T09:20:03;3.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T09:23:18;4.00;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T09:26:29;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T09:29:39;2.50;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T09:32:41;2.25;1.00;0.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T09:35:50;2.25;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T09:38:53;2.00;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T09:41:57;2.00;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T09:45:10;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T09:48:17;2.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T09:51:21;3.00;1.50;1.25
68841;PMS5003;55849;48.482;2.332;2022-08-21T09:54:26;3.75;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T09:57:31;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T10:00:47;2.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T10:04:02;2.00;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2022-08-21T10:07:07;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T10:10:13;2.75;2.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T10:13:20;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T10:16:32;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T10:19:59;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T10:23:10;3.00;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T10:26:31;2.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T10:29:46;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T10:32:57;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T10:36:13;2.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T10:39:21;2.00;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T10:42:34;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T10:45:42;1.75;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T10:48:57;0.75;0.75;0.25
68841;PMS5003;55849;48.482;2.332;2022-08-21T10:52:09;4.00;2.00;1.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T10:55:23;2.50;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T10:58:29;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T11:01:38;2.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T11:04:52;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T11:08:00;1.50;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T11:11:05;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T11:14:13;3.75;1.00;0.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T11:17:22;1.50;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T11:20:36;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T11:23:43;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T11:26:51;0.50;0.50;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T11:29:59;1.50;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T11:33:05;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T11:36:30;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T11:39:38;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T11:42:54;2.00;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T11:46:10;1.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T11:52:47;1.50;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T11:55:54;2.25;2.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T11:58:59;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T12:02:05;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T12:05:22;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T12:08:31;3.00;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T12:11:45;6.25;2.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T12:14:49;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T12:17:59;3.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T12:21:16;1.00;1.00;0.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T12:24:31;1.25;0.50;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T12:27:41;0.75;0.75;0.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T12:30:46;2.25;2.25;1.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T12:33:54;8.00;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T12:37:00;5.75;5.75;4.25
68841;PMS5003;55849;48.482;2.332;2022-08-21T12:40:09;0.75;0.75;0.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T12:43:13;5.00;5.00;3.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T12:46:18;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T12:49:23;3.75;2.25;0.25
68841;PMS5003;55849;48.482;2.332;2022-08-21T12:52:32;6.75;4.00;1.50
68841;PMS5003;55849;48.482;2.332;2022-08-21T12:55:37;4.00;4.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T12:58:44;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T13:01:49;0.25;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T13:04:54;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T13:07:57;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T13:11:02;0.25;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T13:14:06;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T13:17:19;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T13:20:23;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T13:23:27;0.50;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T13:26:31;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T13:29:33;0.25;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T13:32:37;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T13:35:46;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T13:38:52;2.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T13:41:58;0.75;0.75;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T13:45:01;2.00;1.25;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T13:48:03;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T13:51:06;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T13:54:15;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T13:57:28;2.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T14:00:31;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T14:03:36;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T14:06:42;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T14:09:45;2.50;0.50;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T14:12:50;1.25;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T14:15:55;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T14:19:07;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T14:22:27;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T14:25:36;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T14:28:41;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T14:31:43;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T14:34:50;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T14:37:53;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T14:40:56;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T14:44:02;3.50;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T14:47:05;1.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T14:50:07;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T14:53:09;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T14:56:11;1.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T14:59:15;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T15:02:17;1.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T15:05:19;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T15:08:21;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T15:11:22;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T15:14:27;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T15:17:30;1.50;1.50;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T15:20:32;2.75;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T15:23:33;0.75;0.75;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T15:26:35;3.00;1.50;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T15:29:39;0.25;0.25;0.25
68841;PMS5003;55849;48.482;2.332;2022-08-21T15:32:42;2.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T15:35:44;1.25;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T15:38:46;1.00;0.75;0.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T15:41:49;0.75;0.75;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T15:44:52;3.25;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T15:47:55;2.25;1.75;0.75
68841;PMS5003;55849;48.482;2.332;2022-08-21T15:50:57;4.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T15:53:59;1.25;1.25;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-21T15:57:00;1.75;1.00;0.00
