sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T00:01:15;50.24;46.60;56.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T00:03:41;52.08;48.11;58.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T00:06:07;53.48;47.58;65.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T00:08:33;51.61;46.41;63.88;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T00:10:59;51.79;47.79;63.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T00:13:25;50.21;46.12;57.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T00:15:50;50.31;46.81;54.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T00:18:17;51.43;46.40;60.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T00:20:44;52.30;47.82;62.19;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T00:23:10;54.18;45.88;65.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T00:25:37;50.58;46.18;58.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T00:28:03;52.93;46.87;62.75;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T00:30:30;52.77;47.10;61.89;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T00:32:57;53.59;48.05;62.54;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T00:35:30;53.71;46.89;64.67;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T00:37:57;53.38;45.60;64.34;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T00:40:32;53.16;47.31;62.34;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T00:42:58;53.87;46.57;65.89;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T00:45:24;53.18;46.53;64.75;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T00:47:51;53.80;47.36;68.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T00:50:17;50.87;46.03;58.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T00:52:44;51.06;47.77;58.16;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T00:55:11;52.77;45.64;63.89;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T00:57:47;58.30;46.63;89.56;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:00:19;51.07;46.84;69.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:02:45;50.75;46.74;59.39;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:05:12;51.35;45.99;59.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:07:37;52.04;47.11;63.20;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:10:06;50.59;47.30;59.62;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:12:34;51.08;46.80;60.04;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:15:01;52.54;46.60;63.53;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:17:27;50.66;45.91;62.93;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:19:58;53.07;46.59;64.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:22:23;50.41;46.98;56.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:24:48;49.96;46.25;55.57;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:27:15;51.26;47.52;57.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:29:57;50.43;45.80;56.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:32:25;49.25;45.90;53.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:34:51;49.50;46.16;55.75;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:37:18;49.85;46.84;57.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:39:45;50.65;45.99;63.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:42:10;49.21;46.33;60.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:44:36;50.88;47.00;54.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:47:04;53.11;48.31;58.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:49:30;52.89;47.41;63.61;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:51:56;49.49;46.43;57.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:54:21;49.94;46.06;53.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:56:49;50.36;46.66;59.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T01:59:16;49.72;46.28;55.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T02:01:42;52.73;46.84;63.57;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T02:04:09;50.58;46.79;57.04;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T02:06:35;51.85;46.51;60.13;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T02:09:03;50.61;45.85;58.06;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T02:11:28;51.14;46.74;61.18;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T02:13:54;51.96;47.45;58.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T02:16:20;52.20;49.00;62.64;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T02:18:45;52.17;47.74;61.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T02:21:11;50.83;45.87;58.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T02:23:36;53.13;49.42;69.12;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T02:26:05;52.81;48.60;64.26;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T02:28:34;51.83;48.22;62.19;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T02:31:00;53.17;47.76;64.47;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T02:33:27;51.68;46.98;56.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T02:35:53;51.91;48.05;58.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T02:38:32;53.11;47.04;65.08;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T02:40:58;50.75;47.39;54.87;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T02:43:26;51.21;47.79;56.18;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T02:45:53;50.95;47.35;55.04;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T02:48:22;52.00;48.47;60.52;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T02:50:55;52.57;48.80;63.92;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T02:53:22;51.39;46.94;61.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T02:55:49;50.88;47.30;59.65;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T02:58:22;51.36;47.05;57.56;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:00:49;52.39;48.38;59.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:03:15;51.68;48.15;57.30;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:05:42;53.06;48.19;60.65;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:08:10;51.93;48.39;59.17;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:10:38;52.82;47.77;60.00;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:13:07;51.65;47.80;62.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:15:34;52.20;48.49;57.94;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:18:01;51.97;48.52;57.53;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:20:27;52.46;48.72;64.60;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:22:53;52.10;48.65;60.37;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:25:24;53.04;48.76;63.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:27:50;51.18;48.27;54.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:30:17;51.87;48.78;57.29;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:32:44;51.71;48.40;56.74;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:35:09;53.03;48.08;61.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:37:35;52.22;48.56;63.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:40:06;52.61;49.07;62.54;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:42:32;51.38;47.70;54.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:44:58;51.42;48.00;59.68;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:47:24;52.39;48.30;61.27;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:49:49;51.94;47.88;62.85;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:52:15;52.66;48.95;62.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:54:42;55.17;49.81;64.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:57:09;52.14;48.56;57.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T03:59:35;51.90;49.10;57.20;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T04:02:02;53.66;49.05;63.66;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T04:04:29;51.79;48.40;63.18;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T04:06:55;55.06;49.03;67.08;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T04:09:21;52.09;48.58;58.60;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T04:11:47;52.46;48.85;56.65;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T04:14:13;53.35;48.86;63.15;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T04:16:40;53.84;49.65;61.78;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T04:19:06;52.67;49.05;58.12;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T04:21:32;54.22;49.59;63.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T04:23:57;54.65;50.24;62.02;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T04:26:25;52.93;50.18;56.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T04:28:51;53.76;50.14;64.44;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T04:31:17;53.67;49.60;61.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T04:33:43;53.21;49.59;61.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T04:36:10;52.86;49.20;66.69;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T04:38:37;53.09;49.65;61.88;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T04:41:03;56.11;51.06;68.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T04:43:30;55.97;49.61;68.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T04:45:56;53.80;50.20;64.24;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T04:48:23;53.29;48.36;63.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T04:53:42;52.70;47.97;62.10;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T04:56:15;53.92;49.35;63.95;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T04:58:43;53.07;49.38;57.99;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:01:13;53.04;48.87;62.92;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:03:41;53.63;49.64;63.77;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:06:10;53.24;49.58;62.52;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:08:38;53.75;48.88;62.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:11:04;55.06;49.74;66.04;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:13:31;54.77;50.06;66.16;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:15:57;54.03;48.95;61.99;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:18:24;54.84;49.70;63.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:20:49;54.16;50.27;61.48;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:23:16;53.14;49.48;59.49;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:25:42;52.62;49.05;57.08;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:28:08;52.31;48.03;60.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:30:36;52.41;48.87;60.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:33:04;54.57;49.95;61.30;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:35:30;53.81;48.75;63.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:37:58;52.03;48.87;57.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:40:24;52.48;49.33;56.70;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:42:50;53.24;48.64;61.08;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:45:16;53.35;47.82;61.04;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:47:43;53.29;49.98;57.30;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:50:09;53.67;48.65;71.65;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:52:34;54.09;49.20;66.95;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:55:00;52.70;48.95;58.95;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:57:25;54.34;49.66;67.67;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T05:59:51;52.90;48.54;62.13;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T06:02:18;53.21;48.47;60.10;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T06:04:44;66.44;48.81;82.12;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T06:07:10;65.90;49.36;81.70;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T06:09:36;51.74;47.11;56.66;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T06:12:08;52.43;48.15;61.02;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T06:14:35;52.71;47.64;62.37;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T06:17:10;53.74;49.21;68.15;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T06:19:37;54.64;49.70;63.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T06:22:03;54.22;49.59;68.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T06:24:29;54.15;50.22;63.37;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T06:26:55;54.15;48.58;61.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T06:29:22;51.50;48.09;61.26;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T06:31:49;60.12;49.58;77.51;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T06:34:15;53.68;50.00;66.15;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T06:36:41;55.30;50.35;68.60;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T06:39:07;53.18;48.66;64.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T06:41:33;52.73;47.28;62.60;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T06:43:59;52.94;48.99;60.34;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T06:46:28;52.79;48.16;60.00;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T06:48:54;54.14;48.57;60.75;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T06:51:20;56.02;47.70;75.00;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T06:53:45;53.73;48.23;64.18;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T06:56:11;54.33;48.20;64.94;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T06:58:37;53.85;47.81;64.29;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:01:03;52.69;46.98;61.31;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:03:38;55.59;47.69;76.72;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:06:05;56.58;48.70;78.06;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:08:31;52.32;48.00;58.30;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:10:59;53.10;48.44;63.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:13:25;60.24;47.72;83.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:15:51;54.86;47.73;79.93;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:18:16;51.91;47.40;62.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:20:43;52.87;48.90;60.49;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:23:12;53.75;48.65;61.32;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:25:38;53.36;49.01;61.35;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:28:05;52.82;47.79;67.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:30:31;52.47;48.10;62.47;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:32:57;53.94;49.02;65.12;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:35:23;54.89;48.35;68.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:37:48;53.72;48.04;64.30;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:40:15;51.26;47.33;58.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:42:42;52.96;47.74;66.26;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:45:09;53.74;47.30;62.85;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:47:36;51.86;47.57;62.44;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:50:04;52.87;47.83;63.54;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:52:30;53.71;48.88;65.37;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:54:56;51.37;47.71;58.81;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:57:21;52.11;47.43;60.01;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T07:59:46;51.65;48.14;64.51;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T08:02:30;52.46;48.46;64.85;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T08:05:00;53.57;47.38;69.34;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T08:07:26;56.33;48.50;66.10;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T08:09:52;52.41;47.93;62.08;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T08:12:17;52.03;46.31;61.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T08:14:43;55.54;46.58;79.15;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T08:17:09;59.52;47.30;76.15;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T08:19:35;52.85;48.76;60.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T08:22:01;51.87;46.06;61.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T08:24:27;51.99;47.53;68.48;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T08:26:52;51.93;46.74;72.34;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T08:29:20;54.05;47.24;65.12;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T08:31:46;55.04;46.15;67.58;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T08:34:11;51.90;45.75;66.20;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T08:36:37;53.62;47.17;67.08;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T08:39:04;50.96;45.71;60.01;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T08:41:30;54.10;47.76;64.52;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T08:44:02;51.21;45.45;59.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T08:49:15;50.70;46.02;59.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T08:51:57;54.15;46.56;66.14;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T08:56:59;49.98;45.38;58.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T08:59:41;53.25;46.32;63.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T09:02:13;55.88;47.11;70.51;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T09:04:39;51.98;47.94;60.88;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T09:07:28;52.28;47.96;58.75;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T09:10:03;52.62;48.95;62.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T09:15:15;52.21;46.43;61.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T09:20:37;52.55;46.73;61.53;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T09:23:40;52.07;46.94;69.74;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T09:26:13;55.37;47.88;69.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T09:28:39;52.81;48.11;63.48;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T09:31:28;57.07;49.59;74.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T09:36:47;58.85;51.69;79.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T09:41:59;57.57;50.65;72.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T09:44:27;55.02;50.11;61.54;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T09:46:52;53.22;48.91;64.32;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T09:49:30;56.26;49.56;66.66;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T09:51:57;54.91;50.27;60.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T09:54:31;53.85;49.21;62.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T09:57:00;55.04;50.97;64.41;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T09:59:46;54.93;50.55;67.35;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T10:02:29;53.54;49.34;59.57;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T10:05:06;55.37;49.69;67.50;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T10:07:32;54.81;49.57;74.10;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T10:10:05;53.92;50.30;69.10;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T10:18:39;53.26;49.23;58.64;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T10:23:51;56.01;49.76;67.56;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T10:42:35;54.32;49.17;62.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T10:47:54;52.71;47.19;65.48;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T10:50:26;52.43;47.62;64.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T10:56:23;51.79;47.20;61.88;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T10:58:49;51.27;46.61;57.34;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T11:01:33;52.69;48.58;65.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T11:04:09;52.83;48.53;65.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T11:06:39;53.35;48.81;63.74;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T11:09:16;54.69;48.75;67.65;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T11:11:56;53.23;48.70;59.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T11:14:47;53.97;49.31;62.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T11:22:13;54.62;48.06;68.81;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T11:27:21;57.04;50.02;69.74;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T11:29:53;54.15;49.87;61.17;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T11:37:49;54.17;49.40;63.31;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T11:43:42;54.90;50.55;63.41;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T11:49:27;54.55;50.95;63.74;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T11:52:21;54.14;50.41;61.19;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T11:54:54;54.72;50.70;62.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T11:57:54;55.02;51.00;63.02;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T12:00:32;55.00;50.57;64.66;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T12:03:16;53.78;50.43;65.29;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T12:06:09;54.37;51.11;62.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T12:08:45;53.91;50.51;61.74;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T12:16:35;54.21;50.77;59.45;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T12:21:52;54.82;51.86;60.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T12:24:29;55.94;50.50;69.72;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T12:26:59;54.62;50.59;63.60;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T12:29:32;55.54;51.27;62.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T12:34:37;55.40;50.22;65.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T12:37:15;54.05;50.53;61.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T12:39:46;53.68;50.41;59.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T12:42:23;53.74;50.22;59.33;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T12:44:53;53.94;49.49;63.35;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T12:47:45;55.11;49.72;65.35;;
74468;Laerm;62917;55.62409034;37.48347133;2022-08-21T12:50:36;52.71;48.48;64.33;;
