sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37290;PMS5003;23175;-33.706;151.094;2022-08-21T00:01:36;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T00:04:07;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T00:06:38;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T00:09:08;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T00:11:39;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T00:14:10;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T00:16:41;10;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T00:19:11;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T00:21:42;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T00:24:12;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T00:26:42;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T00:29:12;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T00:31:43;3;0;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T00:34:13;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T00:36:43;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T00:39:13;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T00:41:44;13;8;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T00:44:14;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T00:46:44;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T00:49:16;9;7;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T00:51:47;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T00:54:24;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T00:56:57;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T00:59:32;9;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T01:02:05;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T01:04:38;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T01:07:08;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T01:09:39;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T01:12:10;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T01:14:41;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T01:17:12;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T01:19:43;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T01:22:13;9;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T01:24:43;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T01:27:13;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T01:29:45;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T01:32:19;6;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T01:34:49;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T01:37:21;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T01:39:51;8;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T01:42:21;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T01:44:51;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T01:47:22;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T01:49:52;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T01:52:22;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T01:54:53;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T01:57:23;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T01:59:54;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T02:02:24;9;6;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T02:04:55;6;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T02:07:26;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T02:10:03;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T02:12:37;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T02:15:07;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T02:17:38;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T02:20:10;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T02:22:44;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T02:25:14;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T02:27:45;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T02:30:20;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T02:32:52;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T02:35:22;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T02:37:53;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T02:40:27;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T02:43:00;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T02:45:33;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T02:48:04;8;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T02:50:37;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T02:53:11;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T02:55:44;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T02:58:17;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T03:00:48;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T03:03:19;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T03:05:50;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T03:08:21;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T03:10:52;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T03:13:22;8;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T03:15:53;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T03:18:24;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T03:20:54;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T03:23:24;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T03:25:55;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T03:28:26;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T03:30:55;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T03:33:26;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T03:35:58;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T03:38:31;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T03:41:06;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T03:43:36;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T03:46:06;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T03:48:38;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T03:51:08;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T03:53:38;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T03:56:08;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T03:58:39;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T04:01:09;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T04:03:39;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T04:06:10;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T04:08:40;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T04:11:10;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T04:13:41;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T04:16:12;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T04:18:42;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T04:21:12;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T04:23:43;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T04:26:13;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T04:28:44;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T04:31:14;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T04:33:44;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T04:36:14;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T04:38:44;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T04:41:14;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T04:43:44;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T04:46:15;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T04:48:45;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T04:51:16;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T04:53:51;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T04:56:29;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T04:59:05;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T05:01:41;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T05:04:13;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T05:06:46;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T05:09:19;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T05:11:50;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T05:14:20;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T05:16:51;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T05:19:21;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T05:21:51;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T05:24:21;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T05:26:52;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T05:29:23;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T05:31:54;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T05:34:24;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T05:36:54;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T05:39:25;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T05:41:55;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T05:44:25;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T05:46:55;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T05:49:32;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T05:52:02;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T05:54:34;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T05:57:05;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T05:59:35;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T06:02:06;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T06:04:36;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T06:07:07;5;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T06:09:37;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T06:12:08;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T06:14:40;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T06:17:11;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T06:19:43;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T06:22:13;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T06:24:43;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T06:27:13;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T06:29:43;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T06:32:19;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T06:34:49;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T06:37:20;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T06:39:50;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T06:42:20;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T06:44:50;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T06:47:25;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T06:49:56;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T06:52:26;8;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T06:54:56;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T06:57:26;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T06:59:57;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T07:02:27;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T07:04:58;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T07:07:28;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T07:09:59;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T07:12:29;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T07:14:59;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T07:17:29;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T07:20:00;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T07:22:30;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T07:25:01;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T07:27:32;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T07:30:02;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T07:32:33;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T07:35:03;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T07:37:34;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T07:40:04;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T07:42:38;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T07:45:10;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T07:47:41;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T07:50:12;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T07:52:43;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T07:55:16;10;9;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T07:57:47;9;6;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T08:00:18;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T08:02:51;10;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T08:05:22;18;16;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T08:07:55;16;12;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T08:10:25;20;13;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T08:12:55;32;30;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T08:15:26;9;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T08:17:57;10;7;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T08:20:27;13;11;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T08:22:57;13;11;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T08:25:27;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T08:27:57;9;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T08:30:27;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T08:32:58;9;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T08:35:28;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T08:37:58;9;7;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T08:40:31;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T08:43:05;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T08:45:36;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T08:48:10;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T08:50:49;16;11;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T08:53:24;12;9;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T08:56:00;10;8;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T08:58:33;12;10;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T09:01:10;13;12;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T09:03:43;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T09:06:22;12;8;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T09:09:14;9;7;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T09:12:04;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T09:14:47;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T09:17:31;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T09:20:22;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T09:23:00;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T09:25:39;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T09:28:18;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T09:30:49;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T09:33:22;8;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T09:35:53;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T09:38:25;8;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T09:41:00;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T09:43:33;6;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T09:46:06;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T09:48:40;9;8;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T09:51:14;16;16;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T09:53:46;16;16;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T09:56:21;10;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T09:59:13;33;33;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T10:01:45;9;9;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T10:04:20;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T10:06:54;11;7;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T10:09:34;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T10:12:08;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T10:14:47;9;7;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T10:17:25;12;10;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T10:20:04;14;12;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T10:22:43;30;28;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T10:25:28;10;7;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T10:28:06;34;34;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T10:30:44;16;16;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T10:33:25;15;14;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T10:36:08;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T10:39:07;10;8;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T10:41:52;12;12;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T10:44:36;9;9;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T10:47:12;8;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T10:49:47;16;16;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T10:52:31;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T10:55:15;18;17;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T10:57:50;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T11:00:26;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T11:03:04;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T11:05:40;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T11:08:15;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T11:10:52;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T11:13:27;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T11:16:07;12;9;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T11:18:45;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T11:21:25;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T11:24:03;19;18;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T11:26:46;19;19;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T11:29:21;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T11:32:01;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T11:34:46;31;31;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T11:37:25;14;8;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T11:40:12;9;9;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T11:42:54;8;7;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T11:45:33;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T11:48:14;12;11;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T11:50:54;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T11:53:28;9;6;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T11:56:03;9;6;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T11:58:41;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T12:01:17;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T12:03:52;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T12:06:29;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T12:09:03;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T12:11:45;35;35;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T12:14:17;31;28;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T12:16:48;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T12:19:29;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T12:22:08;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T12:24:42;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T12:27:26;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T12:29:58;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T12:32:41;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T12:35:15;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T12:37:51;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T12:40:30;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T12:43:05;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T12:45:45;8;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T12:48:20;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T12:50:54;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T12:53:35;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T12:56:10;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T12:58:46;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T13:01:21;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T13:03:57;8;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T13:06:36;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T13:09:11;9;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T13:11:45;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T13:14:20;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T13:16:57;9;6;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T13:19:31;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T13:22:04;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T13:24:46;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T13:27:19;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T13:30:04;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T13:32:39;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T13:35:12;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T13:37:49;9;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T13:40:23;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T13:42:57;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T13:45:30;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T13:48:02;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T13:50:34;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T13:53:07;6;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T13:55:52;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T13:58:26;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T14:01:00;8;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T14:03:32;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T14:06:11;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T14:08:47;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T14:11:20;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T14:13:56;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T14:16:42;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T14:19:18;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T14:21:50;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T14:24:29;8;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T14:27:07;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T14:29:38;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T14:32:13;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T14:34:47;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T14:37:19;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T14:39:50;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T14:42:21;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T14:44:52;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T14:47:27;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T14:49:58;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T14:52:30;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T14:55:03;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T14:57:37;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T15:00:10;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T15:02:44;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T15:05:15;8;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T15:07:46;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T15:10:17;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T15:12:48;7;3;
37290;PMS5003;23175;-33.706;151.094;2022-08-21T15:15:19;9;6;
