sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70456;DHT22;57916;51.996;5.180;2022-08-21T00:00:18;21.70;56.20
70456;DHT22;57916;51.996;5.180;2022-08-21T00:02:49;21.70;56.50
70456;DHT22;57916;51.996;5.180;2022-08-21T00:05:17;21.70;56.80
70456;DHT22;57916;51.996;5.180;2022-08-21T00:07:44;21.60;56.80
70456;DHT22;57916;51.996;5.180;2022-08-21T00:10:12;21.60;56.80
70456;DHT22;57916;51.996;5.180;2022-08-21T00:12:40;21.60;56.90
70456;DHT22;57916;51.996;5.180;2022-08-21T00:15:09;21.60;57.10
70456;DHT22;57916;51.996;5.180;2022-08-21T00:17:37;21.50;56.90
70456;DHT22;57916;51.996;5.180;2022-08-21T00:20:06;21.50;57.10
70456;DHT22;57916;51.996;5.180;2022-08-21T00:22:36;21.50;57.40
70456;DHT22;57916;51.996;5.180;2022-08-21T00:25:05;21.50;57.50
70456;DHT22;57916;51.996;5.180;2022-08-21T00:27:33;21.50;57.50
70456;DHT22;57916;51.996;5.180;2022-08-21T00:30:00;21.50;57.50
70456;DHT22;57916;51.996;5.180;2022-08-21T00:32:28;21.40;57.20
70456;DHT22;57916;51.996;5.180;2022-08-21T00:34:55;21.40;57.10
70456;DHT22;57916;51.996;5.180;2022-08-21T00:37:22;21.40;57.30
70456;DHT22;57916;51.996;5.180;2022-08-21T00:39:49;21.40;57.40
70456;DHT22;57916;51.996;5.180;2022-08-21T00:42:16;21.30;57.40
70456;DHT22;57916;51.996;5.180;2022-08-21T00:44:45;21.30;57.50
70456;DHT22;57916;51.996;5.180;2022-08-21T00:47:13;21.30;57.70
70456;DHT22;57916;51.996;5.180;2022-08-21T00:49:40;21.30;57.60
70456;DHT22;57916;51.996;5.180;2022-08-21T00:52:13;21.30;57.70
70456;DHT22;57916;51.996;5.180;2022-08-21T00:54:42;21.30;57.80
70456;DHT22;57916;51.996;5.180;2022-08-21T00:57:26;21.30;58.80
70456;DHT22;57916;51.996;5.180;2022-08-21T00:59:57;21.20;57.60
70456;DHT22;57916;51.996;5.180;2022-08-21T01:02:25;21.20;57.70
70456;DHT22;57916;51.996;5.180;2022-08-21T01:04:53;21.20;58.00
70456;DHT22;57916;51.996;5.180;2022-08-21T01:07:20;21.20;58.00
70456;DHT22;57916;51.996;5.180;2022-08-21T01:09:48;21.20;57.90
70456;DHT22;57916;51.996;5.180;2022-08-21T01:12:15;21.20;57.70
70456;DHT22;57916;51.996;5.180;2022-08-21T01:14:42;21.20;57.70
70456;DHT22;57916;51.996;5.180;2022-08-21T01:17:11;21.10;57.60
70456;DHT22;57916;51.996;5.180;2022-08-21T01:19:39;21.20;57.70
70456;DHT22;57916;51.996;5.180;2022-08-21T01:22:06;21.20;57.80
70456;DHT22;57916;51.996;5.180;2022-08-21T01:24:34;21.10;57.60
70456;DHT22;57916;51.996;5.180;2022-08-21T01:27:01;21.10;57.60
70456;DHT22;57916;51.996;5.180;2022-08-21T01:29:53;21.10;57.60
70456;DHT22;57916;51.996;5.180;2022-08-21T01:32:21;21.10;57.50
70456;DHT22;57916;51.996;5.180;2022-08-21T01:34:50;21.00;57.50
70456;DHT22;57916;51.996;5.180;2022-08-21T01:37:18;21.00;57.50
70456;DHT22;57916;51.996;5.180;2022-08-21T01:39:46;21.00;57.50
70456;DHT22;57916;51.996;5.180;2022-08-21T01:42:13;20.90;57.60
70456;DHT22;57916;51.996;5.180;2022-08-21T01:44:40;20.90;58.00
70456;DHT22;57916;51.996;5.180;2022-08-21T01:47:10;20.80;58.10
70456;DHT22;57916;51.996;5.180;2022-08-21T01:49:39;20.80;58.10
70456;DHT22;57916;51.996;5.180;2022-08-21T01:52:06;20.70;58.30
70456;DHT22;57916;51.996;5.180;2022-08-21T01:54:35;20.70;58.40
70456;DHT22;57916;51.996;5.180;2022-08-21T01:57:03;20.80;58.40
70456;DHT22;57916;51.996;5.180;2022-08-21T01:59:31;20.80;58.30
70456;DHT22;57916;51.996;5.180;2022-08-21T02:01:58;20.80;58.10
70456;DHT22;57916;51.996;5.180;2022-08-21T02:04:25;20.80;58.10
70456;DHT22;57916;51.996;5.180;2022-08-21T02:06:52;20.80;58.10
70456;DHT22;57916;51.996;5.180;2022-08-21T02:09:19;20.80;58.10
70456;DHT22;57916;51.996;5.180;2022-08-21T02:11:48;20.70;58.00
70456;DHT22;57916;51.996;5.180;2022-08-21T02:14:15;20.70;58.00
70456;DHT22;57916;51.996;5.180;2022-08-21T02:16:58;20.70;58.00
70456;DHT22;57916;51.996;5.180;2022-08-21T02:19:34;20.70;58.00
70456;DHT22;57916;51.996;5.180;2022-08-21T02:22:08;20.70;58.00
70456;DHT22;57916;51.996;5.180;2022-08-21T02:24:37;20.70;58.00
70456;DHT22;57916;51.996;5.180;2022-08-21T02:27:21;20.70;58.00
70456;DHT22;57916;51.996;5.180;2022-08-21T02:29:53;20.70;58.00
70456;DHT22;57916;51.996;5.180;2022-08-21T02:32:20;20.60;58.00
70456;DHT22;57916;51.996;5.180;2022-08-21T02:34:48;20.60;58.00
70456;DHT22;57916;51.996;5.180;2022-08-21T02:37:15;20.60;58.00
70456;DHT22;57916;51.996;5.180;2022-08-21T02:39:42;20.50;58.10
70456;DHT22;57916;51.996;5.180;2022-08-21T02:42:09;20.50;58.10
70456;DHT22;57916;51.996;5.180;2022-08-21T02:44:36;20.50;58.40
70456;DHT22;57916;51.996;5.180;2022-08-21T02:47:03;20.50;58.60
70456;DHT22;57916;51.996;5.180;2022-08-21T02:49:29;20.50;58.70
70456;DHT22;57916;51.996;5.180;2022-08-21T02:51:56;20.40;58.80
70456;DHT22;57916;51.996;5.180;2022-08-21T02:54:23;20.40;58.80
70456;DHT22;57916;51.996;5.180;2022-08-21T02:56:50;20.40;58.90
70456;DHT22;57916;51.996;5.180;2022-08-21T02:59:18;20.40;59.10
70456;DHT22;57916;51.996;5.180;2022-08-21T03:01:44;20.40;60.10
70456;DHT22;57916;51.996;5.180;2022-08-21T03:04:11;20.30;59.30
70456;DHT22;57916;51.996;5.180;2022-08-21T03:06:38;20.30;59.40
70456;DHT22;57916;51.996;5.180;2022-08-21T03:09:05;20.30;59.20
70456;DHT22;57916;51.996;5.180;2022-08-21T03:11:32;20.30;59.20
70456;DHT22;57916;51.996;5.180;2022-08-21T03:13:59;20.30;59.30
70456;DHT22;57916;51.996;5.180;2022-08-21T03:16:26;20.20;59.40
70456;DHT22;57916;51.996;5.180;2022-08-21T03:18:57;20.20;59.50
70456;DHT22;57916;51.996;5.180;2022-08-21T03:21:24;20.10;59.60
70456;DHT22;57916;51.996;5.180;2022-08-21T03:23:51;20.10;59.90
70456;DHT22;57916;51.996;5.180;2022-08-21T03:26:18;20.10;60.00
70456;DHT22;57916;51.996;5.180;2022-08-21T03:28:45;20.20;60.10
70456;DHT22;57916;51.996;5.180;2022-08-21T03:31:12;20.20;60.00
70456;DHT22;57916;51.996;5.180;2022-08-21T03:33:39;20.20;60.10
70456;DHT22;57916;51.996;5.180;2022-08-21T03:36:07;20.20;60.00
70456;DHT22;57916;51.996;5.180;2022-08-21T03:38:35;20.20;60.00
70456;DHT22;57916;51.996;5.180;2022-08-21T03:41:03;20.20;60.10
70456;DHT22;57916;51.996;5.180;2022-08-21T03:43:31;20.20;60.10
70456;DHT22;57916;51.996;5.180;2022-08-21T03:46:01;20.20;60.00
70456;DHT22;57916;51.996;5.180;2022-08-21T03:48:28;20.10;60.00
70456;DHT22;57916;51.996;5.180;2022-08-21T03:50:55;20.20;60.00
70456;DHT22;57916;51.996;5.180;2022-08-21T03:53:23;20.20;59.90
70456;DHT22;57916;51.996;5.180;2022-08-21T03:55:51;20.20;60.00
70456;DHT22;57916;51.996;5.180;2022-08-21T03:58:22;20.20;60.00
70456;DHT22;57916;51.996;5.180;2022-08-21T04:00:52;20.10;60.00
70456;DHT22;57916;51.996;5.180;2022-08-21T04:03:20;20.10;60.00
70456;DHT22;57916;51.996;5.180;2022-08-21T04:05:47;20.10;60.20
70456;DHT22;57916;51.996;5.180;2022-08-21T04:08:16;20.10;60.10
70456;DHT22;57916;51.996;5.180;2022-08-21T04:10:47;20.10;60.20
70456;DHT22;57916;51.996;5.180;2022-08-21T04:13:15;20.00;60.30
70456;DHT22;57916;51.996;5.180;2022-08-21T04:15:42;20.00;60.30
70456;DHT22;57916;51.996;5.180;2022-08-21T04:18:09;20.00;60.30
70456;DHT22;57916;51.996;5.180;2022-08-21T04:20:37;20.00;60.20
70456;DHT22;57916;51.996;5.180;2022-08-21T04:23:05;20.00;60.40
70456;DHT22;57916;51.996;5.180;2022-08-21T04:25:32;19.90;60.40
70456;DHT22;57916;51.996;5.180;2022-08-21T04:27:59;19.90;60.70
70456;DHT22;57916;51.996;5.180;2022-08-21T04:30:26;19.90;60.50
70456;DHT22;57916;51.996;5.180;2022-08-21T04:32:56;19.90;60.50
70456;DHT22;57916;51.996;5.180;2022-08-21T04:35:25;19.80;60.50
70456;DHT22;57916;51.996;5.180;2022-08-21T04:37:52;19.80;60.50
70456;DHT22;57916;51.996;5.180;2022-08-21T04:40:20;19.80;60.80
70456;DHT22;57916;51.996;5.180;2022-08-21T04:42:50;19.70;60.80
70456;DHT22;57916;51.996;5.180;2022-08-21T04:45:44;19.80;60.90
70456;DHT22;57916;51.996;5.180;2022-08-21T04:48:13;19.80;60.80
70456;DHT22;57916;51.996;5.180;2022-08-21T04:50:57;19.80;60.50
70456;DHT22;57916;51.996;5.180;2022-08-21T04:53:57;19.80;60.40
70456;DHT22;57916;51.996;5.180;2022-08-21T04:56:29;19.80;60.40
70456;DHT22;57916;51.996;5.180;2022-08-21T04:59:01;19.70;60.30
70456;DHT22;57916;51.996;5.180;2022-08-21T05:01:32;19.70;60.50
70456;DHT22;57916;51.996;5.180;2022-08-21T05:04:02;19.70;60.70
70456;DHT22;57916;51.996;5.180;2022-08-21T05:06:33;19.70;60.90
70456;DHT22;57916;51.996;5.180;2022-08-21T05:09:03;19.70;61.00
70456;DHT22;57916;51.996;5.180;2022-08-21T05:11:31;19.70;60.90
70456;DHT22;57916;51.996;5.180;2022-08-21T05:13:59;19.70;61.00
70456;DHT22;57916;51.996;5.180;2022-08-21T05:16:26;19.70;61.00
70456;DHT22;57916;51.996;5.180;2022-08-21T05:19:04;19.70;61.20
70456;DHT22;57916;51.996;5.180;2022-08-21T05:21:33;19.70;61.30
70456;DHT22;57916;51.996;5.180;2022-08-21T05:24:00;19.70;61.30
70456;DHT22;57916;51.996;5.180;2022-08-21T05:26:27;19.80;61.40
70456;DHT22;57916;51.996;5.180;2022-08-21T05:28:53;19.80;61.40
70456;DHT22;57916;51.996;5.180;2022-08-21T05:31:23;19.80;61.30
70456;DHT22;57916;51.996;5.180;2022-08-21T05:33:49;19.70;61.50
70456;DHT22;57916;51.996;5.180;2022-08-21T05:36:18;19.70;61.60
70456;DHT22;57916;51.996;5.180;2022-08-21T05:38:45;19.70;61.90
70456;DHT22;57916;51.996;5.180;2022-08-21T05:41:12;19.70;62.10
70456;DHT22;57916;51.996;5.180;2022-08-21T05:43:39;19.70;62.30
70456;DHT22;57916;51.996;5.180;2022-08-21T05:46:07;19.80;62.50
70456;DHT22;57916;51.996;5.180;2022-08-21T05:48:35;19.80;62.40
70456;DHT22;57916;51.996;5.180;2022-08-21T05:51:12;19.90;62.50
70456;DHT22;57916;51.996;5.180;2022-08-21T05:53:41;19.90;62.60
70456;DHT22;57916;51.996;5.180;2022-08-21T05:56:09;20.00;62.70
70456;DHT22;57916;51.996;5.180;2022-08-21T05:58:36;20.00;62.70
70456;DHT22;57916;51.996;5.180;2022-08-21T06:01:03;20.10;62.80
70456;DHT22;57916;51.996;5.180;2022-08-21T06:03:35;20.20;62.90
70456;DHT22;57916;51.996;5.180;2022-08-21T06:06:02;20.30;62.80
70456;DHT22;57916;51.996;5.180;2022-08-21T06:08:29;20.40;62.70
70456;DHT22;57916;51.996;5.180;2022-08-21T06:10:58;20.70;62.60
70456;DHT22;57916;51.996;5.180;2022-08-21T06:13:26;21.10;62.30
70456;DHT22;57916;51.996;5.180;2022-08-21T06:16:05;21.70;61.00
70456;DHT22;57916;51.996;5.180;2022-08-21T06:18:34;22.40;59.00
70456;DHT22;57916;51.996;5.180;2022-08-21T06:21:01;23.10;57.00
70456;DHT22;57916;51.996;5.180;2022-08-21T06:23:28;23.80;54.90
70456;DHT22;57916;51.996;5.180;2022-08-21T06:26:00;24.40;53.00
70456;DHT22;57916;51.996;5.180;2022-08-21T06:28:27;24.90;51.90
70456;DHT22;57916;51.996;5.180;2022-08-21T06:30:54;25.50;50.20
70456;DHT22;57916;51.996;5.180;2022-08-21T06:33:21;26.10;49.00
70456;DHT22;57916;51.996;5.180;2022-08-21T06:35:48;26.60;48.00
70456;DHT22;57916;51.996;5.180;2022-08-21T06:38:16;27.00;46.80
70456;DHT22;57916;51.996;5.180;2022-08-21T06:40:43;27.40;45.40
70456;DHT22;57916;51.996;5.180;2022-08-21T06:43:15;27.80;44.80
70456;DHT22;57916;51.996;5.180;2022-08-21T06:45:43;28.10;43.80
70456;DHT22;57916;51.996;5.180;2022-08-21T06:48:10;28.30;43.70
70456;DHT22;57916;51.996;5.180;2022-08-21T06:50:44;28.50;43.30
70456;DHT22;57916;51.996;5.180;2022-08-21T06:53:14;28.70;43.90
70456;DHT22;57916;51.996;5.180;2022-08-21T06:55:41;28.90;42.50
70456;DHT22;57916;51.996;5.180;2022-08-21T06:58:09;29.10;42.30
70456;DHT22;57916;51.996;5.180;2022-08-21T07:00:42;29.30;42.10
70456;DHT22;57916;51.996;5.180;2022-08-21T07:03:21;29.40;41.40
70456;DHT22;57916;51.996;5.180;2022-08-21T07:05:49;29.40;41.60
70456;DHT22;57916;51.996;5.180;2022-08-21T07:08:17;29.40;41.40
70456;DHT22;57916;51.996;5.180;2022-08-21T07:10:44;29.40;42.10
70456;DHT22;57916;51.996;5.180;2022-08-21T07:13:12;29.30;41.90
70456;DHT22;57916;51.996;5.180;2022-08-21T07:15:39;29.30;41.60
70456;DHT22;57916;51.996;5.180;2022-08-21T07:18:06;29.20;41.90
70456;DHT22;57916;51.996;5.180;2022-08-21T07:20:34;29.20;42.30
70456;DHT22;57916;51.996;5.180;2022-08-21T07:23:04;29.20;42.40
70456;DHT22;57916;51.996;5.180;2022-08-21T07:25:32;29.30;42.00
70456;DHT22;57916;51.996;5.180;2022-08-21T07:28:00;29.30;42.60
70456;DHT22;57916;51.996;5.180;2022-08-21T07:30:27;29.40;42.10
70456;DHT22;57916;51.996;5.180;2022-08-21T07:32:54;29.40;42.00
70456;DHT22;57916;51.996;5.180;2022-08-21T07:35:22;29.50;42.10
70456;DHT22;57916;51.996;5.180;2022-08-21T07:37:49;29.50;42.20
70456;DHT22;57916;51.996;5.180;2022-08-21T07:40:16;29.40;41.70
70456;DHT22;57916;51.996;5.180;2022-08-21T07:42:46;29.30;42.60
70456;DHT22;57916;51.996;5.180;2022-08-21T07:45:13;29.30;43.00
70456;DHT22;57916;51.996;5.180;2022-08-21T07:47:41;29.30;43.20
70456;DHT22;57916;51.996;5.180;2022-08-21T07:50:10;29.40;43.00
70456;DHT22;57916;51.996;5.180;2022-08-21T07:52:39;29.50;43.40
70456;DHT22;57916;51.996;5.180;2022-08-21T07:55:09;29.70;42.80
70456;DHT22;57916;51.996;5.180;2022-08-21T07:57:36;29.90;42.60
70456;DHT22;57916;51.996;5.180;2022-08-21T08:00:08;30.00;42.10
70456;DHT22;57916;51.996;5.180;2022-08-21T08:02:39;30.10;41.70
70456;DHT22;57916;51.996;5.180;2022-08-21T08:05:09;30.20;42.00
70456;DHT22;57916;51.996;5.180;2022-08-21T08:07:36;30.30;42.40
70456;DHT22;57916;51.996;5.180;2022-08-21T08:10:05;30.50;42.40
70456;DHT22;57916;51.996;5.180;2022-08-21T08:12:35;30.70;41.50
70456;DHT22;57916;51.996;5.180;2022-08-21T08:15:03;30.80;41.10
70456;DHT22;57916;51.996;5.180;2022-08-21T08:17:30;31.00;40.60
70456;DHT22;57916;51.996;5.180;2022-08-21T08:19:59;31.20;40.90
70456;DHT22;57916;51.996;5.180;2022-08-21T08:22:27;31.30;40.10
70456;DHT22;57916;51.996;5.180;2022-08-21T08:24:54;31.50;39.70
70456;DHT22;57916;51.996;5.180;2022-08-21T08:27:22;31.60;39.90
70456;DHT22;57916;51.996;5.180;2022-08-21T08:29:50;31.80;39.90
70456;DHT22;57916;51.996;5.180;2022-08-21T08:32:18;32.00;39.00
70456;DHT22;57916;51.996;5.180;2022-08-21T08:34:45;32.30;38.60
70456;DHT22;57916;51.996;5.180;2022-08-21T08:37:14;32.50;38.90
70456;DHT22;57916;51.996;5.180;2022-08-21T08:39:42;32.70;38.70
70456;DHT22;57916;51.996;5.180;2022-08-21T08:42:28;33.00;38.20
70456;DHT22;57916;51.996;5.180;2022-08-21T08:45:10;33.20;37.70
70456;DHT22;57916;51.996;5.180;2022-08-21T08:47:41;33.30;36.70
70456;DHT22;57916;51.996;5.180;2022-08-21T08:50:20;33.50;36.60
70456;DHT22;57916;51.996;5.180;2022-08-21T08:53:02;33.70;36.50
70456;DHT22;57916;51.996;5.180;2022-08-21T08:55:39;33.80;36.20
70456;DHT22;57916;51.996;5.180;2022-08-21T08:58:12;33.80;35.70
70456;DHT22;57916;51.996;5.180;2022-08-21T09:00:41;33.80;35.90
70456;DHT22;57916;51.996;5.180;2022-08-21T09:03:08;33.80;35.90
70456;DHT22;57916;51.996;5.180;2022-08-21T09:05:45;33.80;35.10
70456;DHT22;57916;51.996;5.180;2022-08-21T09:16:36;33.10;36.50
70456;DHT22;57916;51.996;5.180;2022-08-21T09:27:18;32.70;36.30
70456;DHT22;57916;51.996;5.180;2022-08-21T09:29:48;32.50;36.20
70456;DHT22;57916;51.996;5.180;2022-08-21T09:32:29;32.20;37.20
70456;DHT22;57916;51.996;5.180;2022-08-21T09:40:55;31.70;38.50
70456;DHT22;57916;51.996;5.180;2022-08-21T09:43:21;31.70;39.00
70456;DHT22;57916;51.996;5.180;2022-08-21T09:45:49;31.80;38.80
70456;DHT22;57916;51.996;5.180;2022-08-21T09:48:27;31.90;39.20
70456;DHT22;57916;51.996;5.180;2022-08-21T09:51:14;32.20;38.70
70456;DHT22;57916;51.996;5.180;2022-08-21T09:53:54;32.30;38.10
70456;DHT22;57916;51.996;5.180;2022-08-21T09:56:35;32.30;38.00
70456;DHT22;57916;51.996;5.180;2022-08-21T09:59:42;32.00;37.00
70456;DHT22;57916;51.996;5.180;2022-08-21T10:02:27;31.80;38.40
70456;DHT22;57916;51.996;5.180;2022-08-21T10:05:02;31.60;37.00
70456;DHT22;57916;51.996;5.180;2022-08-21T10:07:31;31.40;37.30
70456;DHT22;57916;51.996;5.180;2022-08-21T10:10:17;31.40;38.20
70456;DHT22;57916;51.996;5.180;2022-08-21T10:15:56;31.70;37.40
70456;DHT22;57916;51.996;5.180;2022-08-21T10:18:38;31.90;38.00
70456;DHT22;57916;51.996;5.180;2022-08-21T10:21:21;32.30;38.00
70456;DHT22;57916;51.996;5.180;2022-08-21T10:26:46;33.00;35.90
70456;DHT22;57916;51.996;5.180;2022-08-21T10:32:48;33.30;34.20
70456;DHT22;57916;51.996;5.180;2022-08-21T10:35:25;33.30;34.70
70456;DHT22;57916;51.996;5.180;2022-08-21T10:47:18;33.30;33.40
70456;DHT22;57916;51.996;5.180;2022-08-21T10:55:16;32.60;34.70
70456;DHT22;57916;51.996;5.180;2022-08-21T11:00:21;32.60;34.70
70456;DHT22;57916;51.996;5.180;2022-08-21T11:03:04;32.70;33.40
70456;DHT22;57916;51.996;5.180;2022-08-21T11:05:35;32.60;33.80
70456;DHT22;57916;51.996;5.180;2022-08-21T11:13:51;32.50;33.80
70456;DHT22;57916;51.996;5.180;2022-08-21T11:19:35;32.50;33.20
70456;DHT22;57916;51.996;5.180;2022-08-21T11:22:13;32.50;33.60
70456;DHT22;57916;51.996;5.180;2022-08-21T11:27:36;32.80;34.50
70456;DHT22;57916;51.996;5.180;2022-08-21T11:30:06;32.90;32.30
70456;DHT22;57916;51.996;5.180;2022-08-21T11:43:45;32.50;34.00
70456;DHT22;57916;51.996;5.180;2022-08-21T11:52:07;32.80;33.40
70456;DHT22;57916;51.996;5.180;2022-08-21T11:54:41;32.70;34.10
70456;DHT22;57916;51.996;5.180;2022-08-21T12:02:27;32.90;34.10
70456;DHT22;57916;51.996;5.180;2022-08-21T12:05:00;33.00;32.30
70456;DHT22;57916;51.996;5.180;2022-08-21T12:07:43;33.00;32.90
70456;DHT22;57916;51.996;5.180;2022-08-21T12:10:15;32.90;32.60
70456;DHT22;57916;51.996;5.180;2022-08-21T12:12:44;32.80;31.90
70456;DHT22;57916;51.996;5.180;2022-08-21T12:23:25;32.80;32.90
70456;DHT22;57916;51.996;5.180;2022-08-21T12:28:36;33.10;30.90
70456;DHT22;57916;51.996;5.180;2022-08-21T12:31:04;33.20;31.30
70456;DHT22;57916;51.996;5.180;2022-08-21T12:33:34;33.30;29.80
70456;DHT22;57916;51.996;5.180;2022-08-21T12:36:13;33.50;31.00
70456;DHT22;57916;51.996;5.180;2022-08-21T12:39:00;33.70;30.70
70456;DHT22;57916;51.996;5.180;2022-08-21T12:41:32;33.80;30.20
70456;DHT22;57916;51.996;5.180;2022-08-21T12:44:22;33.80;29.80
70456;DHT22;57916;51.996;5.180;2022-08-21T12:47:00;33.70;29.60
70456;DHT22;57916;51.996;5.180;2022-08-21T12:49:35;33.70;29.60
70456;DHT22;57916;51.996;5.180;2022-08-21T12:52:16;33.60;30.00
70456;DHT22;57916;51.996;5.180;2022-08-21T12:54:46;33.40;30.00
70456;DHT22;57916;51.996;5.180;2022-08-21T12:57:25;33.20;30.60
70456;DHT22;57916;51.996;5.180;2022-08-21T13:00:06;32.90;30.90
70456;DHT22;57916;51.996;5.180;2022-08-21T13:02:49;32.70;31.70
70456;DHT22;57916;51.996;5.180;2022-08-21T13:05:27;32.50;32.00
70456;DHT22;57916;51.996;5.180;2022-08-21T13:07:55;32.40;31.60
70456;DHT22;57916;51.996;5.180;2022-08-21T13:10:26;32.30;31.60
70456;DHT22;57916;51.996;5.180;2022-08-21T13:12:59;32.30;32.10
70456;DHT22;57916;51.996;5.180;2022-08-21T13:15:39;32.20;32.00
70456;DHT22;57916;51.996;5.180;2022-08-21T13:18:24;32.10;33.00
70456;DHT22;57916;51.996;5.180;2022-08-21T13:20:52;32.00;31.60
70456;DHT22;57916;51.996;5.180;2022-08-21T13:23:29;31.80;31.80
70456;DHT22;57916;51.996;5.180;2022-08-21T13:25:57;31.70;32.00
70456;DHT22;57916;51.996;5.180;2022-08-21T13:28:33;31.60;32.70
70456;DHT22;57916;51.996;5.180;2022-08-21T13:31:01;31.50;32.90
70456;DHT22;57916;51.996;5.180;2022-08-21T13:33:29;31.40;32.10
70456;DHT22;57916;51.996;5.180;2022-08-21T13:38:39;31.20;32.50
70456;DHT22;57916;51.996;5.180;2022-08-21T13:44:24;31.00;32.50
70456;DHT22;57916;51.996;5.180;2022-08-21T13:46:53;30.90;32.70
70456;DHT22;57916;51.996;5.180;2022-08-21T13:49:35;30.80;33.20
70456;DHT22;57916;51.996;5.180;2022-08-21T13:52:04;30.70;33.80
70456;DHT22;57916;51.996;5.180;2022-08-21T13:54:36;30.60;33.30
70456;DHT22;57916;51.996;5.180;2022-08-21T13:57:04;30.50;34.20
70456;DHT22;57916;51.996;5.180;2022-08-21T13:59:41;30.40;33.80
70456;DHT22;57916;51.996;5.180;2022-08-21T14:02:20;30.20;33.80
70456;DHT22;57916;51.996;5.180;2022-08-21T14:04:54;30.20;35.00
70456;DHT22;57916;51.996;5.180;2022-08-21T14:07:28;30.10;34.10
70456;DHT22;57916;51.996;5.180;2022-08-21T14:09:56;30.10;34.50
70456;DHT22;57916;51.996;5.180;2022-08-21T14:12:36;30.00;34.80
70456;DHT22;57916;51.996;5.180;2022-08-21T14:15:05;29.90;34.20
70456;DHT22;57916;51.996;5.180;2022-08-21T14:17:35;29.80;34.80
70456;DHT22;57916;51.996;5.180;2022-08-21T14:20:10;29.70;34.70
70456;DHT22;57916;51.996;5.180;2022-08-21T14:22:48;29.60;34.50
70456;DHT22;57916;51.996;5.180;2022-08-21T14:25:30;29.50;34.60
70456;DHT22;57916;51.996;5.180;2022-08-21T14:30:45;29.50;35.70
70456;DHT22;57916;51.996;5.180;2022-08-21T14:33:28;29.50;35.70
70456;DHT22;57916;51.996;5.180;2022-08-21T14:35:56;29.40;35.60
70456;DHT22;57916;51.996;5.180;2022-08-21T14:38:25;29.30;36.00
70456;DHT22;57916;51.996;5.180;2022-08-21T14:41:15;29.30;36.80
70456;DHT22;57916;51.996;5.180;2022-08-21T14:43:44;29.20;36.70
70456;DHT22;57916;51.996;5.180;2022-08-21T14:46:13;29.20;36.60
70456;DHT22;57916;51.996;5.180;2022-08-21T14:48:45;29.10;36.90
70456;DHT22;57916;51.996;5.180;2022-08-21T14:51:13;29.10;36.90
70456;DHT22;57916;51.996;5.180;2022-08-21T14:53:40;29.10;38.00
70456;DHT22;57916;51.996;5.180;2022-08-21T14:56:07;29.10;37.00
70456;DHT22;57916;51.996;5.180;2022-08-21T14:58:37;29.10;37.20
70456;DHT22;57916;51.996;5.180;2022-08-21T15:01:07;29.10;38.00
70456;DHT22;57916;51.996;5.180;2022-08-21T15:03:35;29.10;39.10
70456;DHT22;57916;51.996;5.180;2022-08-21T15:06:03;29.10;38.00
70456;DHT22;57916;51.996;5.180;2022-08-21T15:08:31;29.00;37.20
70456;DHT22;57916;51.996;5.180;2022-08-21T15:10:59;29.00;37.00
70456;DHT22;57916;51.996;5.180;2022-08-21T15:13:39;29.00;37.70
70456;DHT22;57916;51.996;5.180;2022-08-21T15:16:08;28.90;37.50
70456;DHT22;57916;51.996;5.180;2022-08-21T15:18:35;28.90;37.60
70456;DHT22;57916;51.996;5.180;2022-08-21T15:21:03;28.80;38.30
70456;DHT22;57916;51.996;5.180;2022-08-21T15:23:29;28.80;39.30
70456;DHT22;57916;51.996;5.180;2022-08-21T15:25:56;28.90;38.90
70456;DHT22;57916;51.996;5.180;2022-08-21T15:28:26;28.90;38.20
70456;DHT22;57916;51.996;5.180;2022-08-21T15:30:59;28.80;38.30
70456;DHT22;57916;51.996;5.180;2022-08-21T15:33:26;28.80;39.00
70456;DHT22;57916;51.996;5.180;2022-08-21T15:35:53;28.80;38.80
70456;DHT22;57916;51.996;5.180;2022-08-21T15:38:20;28.80;39.10
70456;DHT22;57916;51.996;5.180;2022-08-21T15:40:47;28.80;39.20
70456;DHT22;57916;51.996;5.180;2022-08-21T15:43:32;28.80;39.20
70456;DHT22;57916;51.996;5.180;2022-08-21T15:46:00;28.80;39.00
70456;DHT22;57916;51.996;5.180;2022-08-21T15:48:28;28.90;37.20
70456;DHT22;57916;51.996;5.180;2022-08-21T15:50:55;28.90;36.00
70456;DHT22;57916;51.996;5.180;2022-08-21T15:53:22;28.90;36.00
70456;DHT22;57916;51.996;5.180;2022-08-21T15:55:49;28.90;36.30
70456;DHT22;57916;51.996;5.180;2022-08-21T15:58:17;29.00;35.50
70456;DHT22;57916;51.996;5.180;2022-08-21T16:00:46;29.00;35.80
70456;DHT22;57916;51.996;5.180;2022-08-21T16:03:16;29.00;35.50
70456;DHT22;57916;51.996;5.180;2022-08-21T16:05:44;29.00;36.00
70456;DHT22;57916;51.996;5.180;2022-08-21T16:08:11;29.00;35.80
70456;DHT22;57916;51.996;5.180;2022-08-21T16:10:39;29.00;35.00
70456;DHT22;57916;51.996;5.180;2022-08-21T16:13:27;29.00;35.70
70456;DHT22;57916;51.996;5.180;2022-08-21T16:15:54;29.00;36.90
70456;DHT22;57916;51.996;5.180;2022-08-21T16:18:22;29.00;35.80
