sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45597;BME280;33090;51.16538495;17.15350717;2022-08-21T00:45:46;101380.64;;;21.89;73.97
45597;BME280;33090;51.16538495;17.15350717;2022-08-21T01:46:00;101289.36;;;21.48;74.36
45597;BME280;33090;51.16538495;17.15350717;2022-08-21T02:46:17;101297.98;;;20.54;76.31
45597;BME280;33090;51.16538495;17.15350717;2022-08-21T03:46:31;101308.13;;;20.36;75.78
45597;BME280;33090;51.16538495;17.15350717;2022-08-21T04:46:44;101324.45;;;20.24;75.84
45597;BME280;33090;51.16538495;17.15350717;2022-08-21T05:47:05;101375.86;;;20.15;76.20
45597;BME280;33090;51.16538495;17.15350717;2022-08-21T07:41:13;101508.05;;;18.51;77.23
45597;BME280;33090;51.16538495;17.15350717;2022-08-21T08:41:19;101495.50;;;17.69;77.46
45597;BME280;33090;51.16538495;17.15350717;2022-08-21T09:41:35;101537.69;;;17.98;78.52
45597;BME280;33090;51.16538495;17.15350717;2022-08-21T13:42:50;101579.01;;;18.57;77.04
45597;BME280;33090;51.16538495;17.15350717;2022-08-21T14:43:04;101563.71;;;18.70;78.54
45597;BME280;33090;51.16538495;17.15350717;2022-08-21T15:43:28;101565.33;;;19.27;77.98
45597;BME280;33090;51.16538495;17.15350717;2022-08-21T16:43:40;101577.85;;;19.49;76.84
45597;BME280;33090;51.16538495;17.15350717;2022-08-21T17:43:56;101602.22;;;19.19;77.62
45597;BME280;33090;51.16538495;17.15350717;2022-08-21T18:44:14;101600.50;;;18.94;76.36
45597;BME280;33090;51.16538495;17.15350717;2022-08-21T19:44:29;101622.98;;;18.59;76.08
45597;BME280;33090;51.16538495;17.15350717;2022-08-21T20:44:43;101635.51;;;18.47;76.08
45597;BME280;33090;51.16538495;17.15350717;2022-08-21T22:45:19;101604.07;;;18.09;77.10
