sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48893;PMS5003;34710;35.798;139.446;2022-08-21T00:01:26;34;31;
48893;PMS5003;34710;35.798;139.446;2022-08-21T00:03:58;46;29;
48893;PMS5003;34710;35.798;139.446;2022-08-21T00:06:31;43;29;
48893;PMS5003;34710;35.798;139.446;2022-08-21T00:09:01;33;29;
48893;PMS5003;34710;35.798;139.446;2022-08-21T00:11:32;36;32;
48893;PMS5003;34710;35.798;139.446;2022-08-21T00:14:03;30;29;
48893;PMS5003;34710;35.798;139.446;2022-08-21T00:16:34;37;29;
48893;PMS5003;34710;35.798;139.446;2022-08-21T00:19:03;27;27;
48893;PMS5003;34710;35.798;139.446;2022-08-21T00:21:33;41;27;
48893;PMS5003;34710;35.798;139.446;2022-08-21T00:24:03;30;30;
48893;PMS5003;34710;35.798;139.446;2022-08-21T00:26:33;34;32;
48893;PMS5003;34710;35.798;139.446;2022-08-21T00:29:03;29;27;
48893;PMS5003;34710;35.798;139.446;2022-08-21T00:31:32;36;27;
48893;PMS5003;34710;35.798;139.446;2022-08-21T00:34:01;29;24;
48893;PMS5003;34710;35.798;139.446;2022-08-21T00:36:30;27;25;
48893;PMS5003;34710;35.798;139.446;2022-08-21T00:38:59;29;26;
48893;PMS5003;34710;35.798;139.446;2022-08-21T00:41:29;26;25;
48893;PMS5003;34710;35.798;139.446;2022-08-21T00:43:59;24;23;
48893;PMS5003;34710;35.798;139.446;2022-08-21T00:46:29;41;27;
48893;PMS5003;34710;35.798;139.446;2022-08-21T00:48:59;34;28;
48893;PMS5003;34710;35.798;139.446;2022-08-21T00:51:30;30;28;
48893;PMS5003;34710;35.798;139.446;2022-08-21T00:54:04;27;27;
48893;PMS5003;34710;35.798;139.446;2022-08-21T00:56:34;34;24;
48893;PMS5003;34710;35.798;139.446;2022-08-21T00:59:04;26;23;
48893;PMS5003;34710;35.798;139.446;2022-08-21T01:01:34;36;23;
48893;PMS5003;34710;35.798;139.446;2022-08-21T01:04:03;27;26;
48893;PMS5003;34710;35.798;139.446;2022-08-21T01:06:33;26;26;
48893;PMS5003;34710;35.798;139.446;2022-08-21T01:09:02;29;26;
48893;PMS5003;34710;35.798;139.446;2022-08-21T01:11:31;23;21;
48893;PMS5003;34710;35.798;139.446;2022-08-21T01:14:01;22;22;
48893;PMS5003;34710;35.798;139.446;2022-08-21T01:16:30;31;22;
48893;PMS5003;34710;35.798;139.446;2022-08-21T01:19:01;35;22;
48893;PMS5003;34710;35.798;139.446;2022-08-21T01:21:30;25;23;
48893;PMS5003;34710;35.798;139.446;2022-08-21T01:24:00;25;25;
48893;PMS5003;34710;35.798;139.446;2022-08-21T01:26:30;25;22;
48893;PMS5003;34710;35.798;139.446;2022-08-21T01:29:05;22;22;
48893;PMS5003;34710;35.798;139.446;2022-08-21T01:31:39;22;21;
48893;PMS5003;34710;35.798;139.446;2022-08-21T01:34:09;26;23;
48893;PMS5003;34710;35.798;139.446;2022-08-21T01:36:38;24;23;
48893;PMS5003;34710;35.798;139.446;2022-08-21T01:39:08;24;20;
48893;PMS5003;34710;35.798;139.446;2022-08-21T01:41:39;21;21;
48893;PMS5003;34710;35.798;139.446;2022-08-21T01:44:08;20;20;
48893;PMS5003;34710;35.798;139.446;2022-08-21T01:46:38;23;20;
48893;PMS5003;34710;35.798;139.446;2022-08-21T01:49:07;21;20;
48893;PMS5003;34710;35.798;139.446;2022-08-21T01:51:36;23;21;
48893;PMS5003;34710;35.798;139.446;2022-08-21T01:54:06;18;16;
48893;PMS5003;34710;35.798;139.446;2022-08-21T01:56:36;19;19;
48893;PMS5003;34710;35.798;139.446;2022-08-21T01:59:06;21;18;
48893;PMS5003;34710;35.798;139.446;2022-08-21T02:01:36;16;16;
48893;PMS5003;34710;35.798;139.446;2022-08-21T02:04:07;19;19;
48893;PMS5003;34710;35.798;139.446;2022-08-21T02:06:38;24;21;
48893;PMS5003;34710;35.798;139.446;2022-08-21T02:09:08;22;20;
48893;PMS5003;34710;35.798;139.446;2022-08-21T02:11:39;19;18;
48893;PMS5003;34710;35.798;139.446;2022-08-21T02:14:10;24;20;
48893;PMS5003;34710;35.798;139.446;2022-08-21T02:16:41;19;19;
48893;PMS5003;34710;35.798;139.446;2022-08-21T02:19:14;21;21;
48893;PMS5003;34710;35.798;139.446;2022-08-21T02:21:44;19;19;
48893;PMS5003;34710;35.798;139.446;2022-08-21T02:24:14;20;20;
48893;PMS5003;34710;35.798;139.446;2022-08-21T02:26:43;18;18;
48893;PMS5003;34710;35.798;139.446;2022-08-21T02:29:12;19;19;
48893;PMS5003;34710;35.798;139.446;2022-08-21T02:31:41;22;22;
48893;PMS5003;34710;35.798;139.446;2022-08-21T02:34:11;27;22;
48893;PMS5003;34710;35.798;139.446;2022-08-21T02:36:40;24;22;
48893;PMS5003;34710;35.798;139.446;2022-08-21T02:39:09;21;19;
48893;PMS5003;34710;35.798;139.446;2022-08-21T02:41:39;21;20;
48893;PMS5003;34710;35.798;139.446;2022-08-21T02:44:08;21;21;
48893;PMS5003;34710;35.798;139.446;2022-08-21T02:46:38;23;22;
48893;PMS5003;34710;35.798;139.446;2022-08-21T02:49:07;22;21;
48893;PMS5003;34710;35.798;139.446;2022-08-21T02:51:36;31;20;
48893;PMS5003;34710;35.798;139.446;2022-08-21T02:54:06;24;23;
48893;PMS5003;34710;35.798;139.446;2022-08-21T02:56:35;28;20;
48893;PMS5003;34710;35.798;139.446;2022-08-21T02:59:04;35;24;
48893;PMS5003;34710;35.798;139.446;2022-08-21T03:01:34;26;23;
48893;PMS5003;34710;35.798;139.446;2022-08-21T03:04:03;22;22;
48893;PMS5003;34710;35.798;139.446;2022-08-21T03:06:32;26;24;
48893;PMS5003;34710;35.798;139.446;2022-08-21T03:09:02;24;24;
48893;PMS5003;34710;35.798;139.446;2022-08-21T03:11:31;35;23;
48893;PMS5003;34710;35.798;139.446;2022-08-21T03:14:00;22;22;
48893;PMS5003;34710;35.798;139.446;2022-08-21T03:16:29;23;22;
48893;PMS5003;34710;35.798;139.446;2022-08-21T03:18:58;28;23;
48893;PMS5003;34710;35.798;139.446;2022-08-21T03:21:27;24;22;
48893;PMS5003;34710;35.798;139.446;2022-08-21T03:23:57;36;27;
48893;PMS5003;34710;35.798;139.446;2022-08-21T03:26:27;32;28;
48893;PMS5003;34710;35.798;139.446;2022-08-21T03:28:57;33;32;
48893;PMS5003;34710;35.798;139.446;2022-08-21T03:31:26;40;32;
48893;PMS5003;34710;35.798;139.446;2022-08-21T03:33:55;37;30;
48893;PMS5003;34710;35.798;139.446;2022-08-21T03:36:25;34;33;
48893;PMS5003;34710;35.798;139.446;2022-08-21T03:38:54;30;30;
48893;PMS5003;34710;35.798;139.446;2022-08-21T03:41:24;32;28;
48893;PMS5003;34710;35.798;139.446;2022-08-21T03:43:58;40;36;
48893;PMS5003;34710;35.798;139.446;2022-08-21T03:46:28;45;36;
48893;PMS5003;34710;35.798;139.446;2022-08-21T03:48:57;37;36;
48893;PMS5003;34710;35.798;139.446;2022-08-21T03:51:26;44;38;
48893;PMS5003;34710;35.798;139.446;2022-08-21T03:53:56;44;34;
48893;PMS5003;34710;35.798;139.446;2022-08-21T03:56:26;39;36;
48893;PMS5003;34710;35.798;139.446;2022-08-21T03:58:55;43;41;
48893;PMS5003;34710;35.798;139.446;2022-08-21T04:01:24;42;39;
48893;PMS5003;34710;35.798;139.446;2022-08-21T04:03:54;47;40;
48893;PMS5003;34710;35.798;139.446;2022-08-21T04:06:23;41;38;
48893;PMS5003;34710;35.798;139.446;2022-08-21T04:08:53;40;38;
48893;PMS5003;34710;35.798;139.446;2022-08-21T04:11:23;41;38;
48893;PMS5003;34710;35.798;139.446;2022-08-21T04:13:52;47;36;
48893;PMS5003;34710;35.798;139.446;2022-08-21T04:16:21;50;38;
48893;PMS5003;34710;35.798;139.446;2022-08-21T04:18:50;47;35;
48893;PMS5003;34710;35.798;139.446;2022-08-21T04:21:19;44;37;
48893;PMS5003;34710;35.798;139.446;2022-08-21T04:23:48;49;39;
48893;PMS5003;34710;35.798;139.446;2022-08-21T04:26:18;46;40;
48893;PMS5003;34710;35.798;139.446;2022-08-21T04:28:47;41;39;
48893;PMS5003;34710;35.798;139.446;2022-08-21T04:31:16;52;38;
48893;PMS5003;34710;35.798;139.446;2022-08-21T04:33:45;44;40;
48893;PMS5003;34710;35.798;139.446;2022-08-21T04:36:14;34;32;
48893;PMS5003;34710;35.798;139.446;2022-08-21T04:38:43;29;29;
48893;PMS5003;34710;35.798;139.446;2022-08-21T04:41:13;28;28;
48893;PMS5003;34710;35.798;139.446;2022-08-21T04:43:42;34;31;
48893;PMS5003;34710;35.798;139.446;2022-08-21T04:46:12;42;29;
48893;PMS5003;34710;35.798;139.446;2022-08-21T04:48:41;44;30;
48893;PMS5003;34710;35.798;139.446;2022-08-21T04:51:12;28;28;
48893;PMS5003;34710;35.798;139.446;2022-08-21T04:53:45;29;28;
48893;PMS5003;34710;35.798;139.446;2022-08-21T04:56:20;30;29;
48893;PMS5003;34710;35.798;139.446;2022-08-21T04:58:51;26;26;
48893;PMS5003;34710;35.798;139.446;2022-08-21T05:01:23;37;31;
48893;PMS5003;34710;35.798;139.446;2022-08-21T05:03:55;33;30;
48893;PMS5003;34710;35.798;139.446;2022-08-21T05:06:26;33;26;
48893;PMS5003;34710;35.798;139.446;2022-08-21T05:08:59;24;22;
48893;PMS5003;34710;35.798;139.446;2022-08-21T05:11:29;22;21;
48893;PMS5003;34710;35.798;139.446;2022-08-21T05:14:00;22;19;
48893;PMS5003;34710;35.798;139.446;2022-08-21T05:16:28;27;22;
48893;PMS5003;34710;35.798;139.446;2022-08-21T05:18:58;31;20;
48893;PMS5003;34710;35.798;139.446;2022-08-21T05:21:27;19;16;
48893;PMS5003;34710;35.798;139.446;2022-08-21T05:23:56;18;15;
48893;PMS5003;34710;35.798;139.446;2022-08-21T05:26:25;17;16;
48893;PMS5003;34710;35.798;139.446;2022-08-21T05:28:55;15;15;
48893;PMS5003;34710;35.798;139.446;2022-08-21T05:31:24;17;16;
48893;PMS5003;34710;35.798;139.446;2022-08-21T05:33:53;12;12;
48893;PMS5003;34710;35.798;139.446;2022-08-21T05:36:24;15;14;
48893;PMS5003;34710;35.798;139.446;2022-08-21T05:38:53;14;14;
48893;PMS5003;34710;35.798;139.446;2022-08-21T05:41:22;15;13;
48893;PMS5003;34710;35.798;139.446;2022-08-21T05:43:52;14;13;
48893;PMS5003;34710;35.798;139.446;2022-08-21T05:46:21;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T05:48:50;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T05:51:21;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T05:53:49;11;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T05:56:19;12;12;
48893;PMS5003;34710;35.798;139.446;2022-08-21T05:58:48;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T06:01:17;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T06:03:47;15;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T06:06:17;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T06:08:46;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T06:11:15;12;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T06:13:45;10;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T06:16:15;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T06:18:45;11;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T06:21:14;11;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T06:23:43;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T06:26:13;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T06:28:43;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T06:31:14;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-21T06:33:44;11;8;
48893;PMS5003;34710;35.798;139.446;2022-08-21T06:36:13;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T06:38:43;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T06:41:12;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-21T06:43:41;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T06:46:11;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-21T06:48:40;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T06:51:11;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-21T06:53:40;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T06:56:09;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T06:58:38;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T07:01:08;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T07:03:39;10;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T07:06:10;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-21T07:08:39;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-21T07:11:11;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-21T07:13:44;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T07:16:13;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T07:18:43;7;5;
48893;PMS5003;34710;35.798;139.446;2022-08-21T07:21:13;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T07:23:45;7;5;
48893;PMS5003;34710;35.798;139.446;2022-08-21T07:26:17;8;5;
48893;PMS5003;34710;35.798;139.446;2022-08-21T07:28:48;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-21T07:31:18;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T07:33:49;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T07:36:18;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-21T07:38:47;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-21T07:41:17;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T07:43:47;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T07:46:17;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T07:48:46;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-21T07:51:16;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T07:53:48;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T07:56:19;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T07:58:49;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-21T08:01:19;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-21T08:03:48;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T08:06:18;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T08:08:47;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T08:11:17;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T08:13:47;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T08:16:18;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T08:18:48;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-21T08:21:17;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T08:23:47;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T08:26:16;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T08:28:45;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T08:31:15;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T08:33:44;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T08:36:14;8;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T08:38:45;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T08:41:15;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-21T08:43:48;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-21T08:46:23;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T08:49:00;9;8;
48893;PMS5003;34710;35.798;139.446;2022-08-21T08:51:37;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T08:54:13;8;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T08:56:46;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T08:59:18;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-21T09:01:50;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T09:04:26;8;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T09:06:58;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T09:09:41;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T09:12:28;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T09:15:12;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T09:17:52;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T09:20:36;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T09:23:11;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T09:26:04;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T09:28:35;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-21T09:31:06;9;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T09:33:38;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T09:36:08;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T09:38:37;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T09:41:07;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T09:43:38;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T09:46:08;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T09:48:47;9;8;
48893;PMS5003;34710;35.798;139.446;2022-08-21T09:51:19;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-21T09:53:51;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T09:56:26;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-21T09:58:56;11;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T10:01:26;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T10:04:02;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T10:06:34;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T10:09:05;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T10:11:38;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T10:14:12;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T10:16:53;11;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T10:19:32;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T10:22:12;11;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T10:24:52;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T10:27:29;10;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T10:30:08;11;8;
48893;PMS5003;34710;35.798;139.446;2022-08-21T10:32:54;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-21T10:35:38;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T10:38:22;11;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T10:41:18;11;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T10:43:56;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T10:46:43;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-21T10:49:20;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T10:51:59;10;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T10:54:41;13;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T10:57:19;15;14;
48893;PMS5003;34710;35.798;139.446;2022-08-21T10:59:58;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T11:02:33;14;13;
48893;PMS5003;34710;35.798;139.446;2022-08-21T11:05:12;15;13;
48893;PMS5003;34710;35.798;139.446;2022-08-21T11:07:46;10;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T11:10:21;11;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T11:12:54;13;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T11:15:31;13;13;
48893;PMS5003;34710;35.798;139.446;2022-08-21T11:18:12;13;13;
48893;PMS5003;34710;35.798;139.446;2022-08-21T11:20:50;10;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T11:23:29;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T11:26:08;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T11:28:43;12;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T11:31:22;13;12;
48893;PMS5003;34710;35.798;139.446;2022-08-21T11:34:05;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T11:36:44;19;13;
48893;PMS5003;34710;35.798;139.446;2022-08-21T11:39:21;12;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T11:41:58;11;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T11:44:37;14;12;
48893;PMS5003;34710;35.798;139.446;2022-08-21T11:47:18;23;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T11:49:59;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T11:52:38;15;12;
48893;PMS5003;34710;35.798;139.446;2022-08-21T11:55:14;17;15;
48893;PMS5003;34710;35.798;139.446;2022-08-21T11:57:49;12;12;
48893;PMS5003;34710;35.798;139.446;2022-08-21T12:00:23;13;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T12:02:59;12;12;
48893;PMS5003;34710;35.798;139.446;2022-08-21T12:05:39;11;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T12:08:12;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T12:10:59;13;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T12:13:32;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T12:16:07;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T12:18:38;11;8;
48893;PMS5003;34710;35.798;139.446;2022-08-21T12:21:25;11;8;
48893;PMS5003;34710;35.798;139.446;2022-08-21T12:24:01;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T12:26:48;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T12:29:24;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T12:31:58;12;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T12:34:33;11;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T12:37:09;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-21T12:39:49;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-21T12:42:21;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-21T12:44:58;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T12:47:32;12;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T12:50:11;13;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T12:52:45;11;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T12:55:26;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T12:57:58;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T13:00:29;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T13:02:58;13;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T13:05:32;13;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T13:08:04;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T13:10:36;13;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T13:13:08;12;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T13:15:42;12;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T13:18:19;11;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T13:20:51;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-21T13:23:30;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T13:26:00;12;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T13:28:38;13;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T13:31:08;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T13:33:38;17;13;
48893;PMS5003;34710;35.798;139.446;2022-08-21T13:36:10;14;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T13:38:44;15;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T13:41:19;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T13:43:57;11;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T13:46:28;12;12;
48893;PMS5003;34710;35.798;139.446;2022-08-21T13:49:00;13;12;
48893;PMS5003;34710;35.798;139.446;2022-08-21T13:51:32;12;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T13:54:12;12;12;
48893;PMS5003;34710;35.798;139.446;2022-08-21T13:56:43;15;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T13:59:23;12;9;
48893;PMS5003;34710;35.798;139.446;2022-08-21T14:01:55;11;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T14:04:31;14;12;
48893;PMS5003;34710;35.798;139.446;2022-08-21T14:07:13;11;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T14:09:45;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T14:12:16;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T14:14:53;13;12;
48893;PMS5003;34710;35.798;139.446;2022-08-21T14:17:28;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T14:20:00;12;12;
48893;PMS5003;34710;35.798;139.446;2022-08-21T14:22:32;12;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T14:25:07;12;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T14:27:40;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T14:30:16;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T14:32:48;12;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T14:35:17;14;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T14:37:47;13;12;
48893;PMS5003;34710;35.798;139.446;2022-08-21T14:40:17;15;12;
48893;PMS5003;34710;35.798;139.446;2022-08-21T14:42:49;13;12;
48893;PMS5003;34710;35.798;139.446;2022-08-21T14:45:19;13;13;
48893;PMS5003;34710;35.798;139.446;2022-08-21T14:47:54;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T14:50:23;12;12;
48893;PMS5003;34710;35.798;139.446;2022-08-21T14:52:53;13;13;
48893;PMS5003;34710;35.798;139.446;2022-08-21T14:55:22;14;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T14:57:53;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T15:00:24;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-21T15:02:54;21;13;
48893;PMS5003;34710;35.798;139.446;2022-08-21T15:05:23;13;12;
48893;PMS5003;34710;35.798;139.446;2022-08-21T15:07:53;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T15:10:23;14;12;
48893;PMS5003;34710;35.798;139.446;2022-08-21T15:12:52;14;12;
48893;PMS5003;34710;35.798;139.446;2022-08-21T15:15:21;12;12;
48893;PMS5003;34710;35.798;139.446;2022-08-21T15:17:50;13;13;
48893;PMS5003;34710;35.798;139.446;2022-08-21T15:20:20;14;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T15:22:49;12;12;
48893;PMS5003;34710;35.798;139.446;2022-08-21T15:25:18;22;13;
48893;PMS5003;34710;35.798;139.446;2022-08-21T15:27:47;13;11;
48893;PMS5003;34710;35.798;139.446;2022-08-21T15:30:17;15;14;
