sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46127;BME280;31859;55.030;-1.550;2022-08-21T00:00:10;100183.45;;;11.46;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T00:02:43;100185.89;;;11.64;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T00:05:11;100184.66;;;11.79;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T00:07:38;100180.80;;;11.91;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T00:10:07;100182.64;;;11.73;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T00:12:34;100185.68;;;12.48;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T00:15:02;100184.02;;;12.44;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T00:17:30;100183.60;;;12.51;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T00:19:57;100186.40;;;12.00;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T00:22:25;100192.01;;;11.95;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T00:24:52;100195.48;;;11.48;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T00:27:20;100197.04;;;11.71;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T00:29:47;100198.11;;;11.88;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T00:32:20;100201.92;;;11.73;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T00:34:47;100197.07;;;11.45;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T00:37:14;100197.42;;;10.72;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T00:39:41;100191.23;;;11.33;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T00:42:08;100188.73;;;11.45;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T00:44:36;100181.98;;;11.51;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T00:47:03;100184.59;;;11.05;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T00:49:31;100180.50;;;10.60;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T00:52:00;100179.85;;;10.72;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T00:54:30;100180.09;;;10.34;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T00:57:00;100182.54;;;10.86;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T00:59:31;100181.04;;;11.13;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T01:02:00;100175.83;;;10.87;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T01:04:27;100173.16;;;11.40;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T01:06:55;100168.26;;;10.93;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T01:09:23;100167.08;;;10.81;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T01:11:50;100163.76;;;11.97;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T01:14:18;100166.48;;;11.94;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T01:16:50;100163.63;;;12.88;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T01:19:20;100165.45;;;11.97;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T01:21:47;100168.62;;;11.83;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T01:24:15;100172.54;;;11.70;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T01:26:44;100169.63;;;11.43;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T01:29:16;100170.44;;;11.87;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T01:31:46;100176.42;;;12.36;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T01:34:14;100173.82;;;11.82;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T01:36:43;100173.03;;;11.79;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T01:39:11;100180.37;;;12.49;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T01:41:39;100175.92;;;12.56;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T01:44:06;100174.25;;;12.48;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T01:46:34;100173.20;;;12.69;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T01:49:02;100177.21;;;13.19;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T01:51:29;100177.93;;;14.55;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T01:53:57;100187.00;;;13.49;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T01:56:25;100186.70;;;12.67;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T01:58:53;100185.54;;;12.46;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T02:01:20;100191.62;;;12.55;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T02:03:47;100187.77;;;11.61;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T02:06:15;100184.31;;;12.00;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T02:08:42;100185.64;;;12.39;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T02:11:09;100184.90;;;12.07;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T02:13:37;100180.72;;;12.72;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T02:16:05;100184.68;;;12.70;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T02:18:32;100188.44;;;12.26;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T02:21:00;100189.55;;;12.73;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T02:23:27;100191.62;;;12.73;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T02:25:56;100188.61;;;11.21;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T02:28:24;100181.16;;;11.97;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T02:30:52;100176.39;;;11.52;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T02:33:19;100176.71;;;12.16;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T02:35:46;100178.58;;;12.20;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T02:38:21;100176.43;;;11.77;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T02:40:50;100171.00;;;11.16;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T02:43:18;100167.86;;;11.29;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T02:45:47;100161.42;;;10.83;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T02:48:18;100156.27;;;10.44;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T02:50:48;100152.07;;;10.24;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T02:53:18;100150.95;;;10.07;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T02:55:47;100151.78;;;9.80;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T02:58:17;100144.36;;;10.11;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T03:00:45;100144.64;;;10.77;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T03:03:12;100151.91;;;10.24;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T03:05:40;100150.83;;;10.68;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T03:08:09;100151.79;;;11.81;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T03:10:38;100152.33;;;10.48;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T03:13:06;100153.71;;;11.35;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T03:15:33;100152.49;;;11.30;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T03:18:01;100155.35;;;11.09;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T03:20:29;100155.56;;;11.13;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T03:22:56;100156.14;;;11.48;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T03:25:25;100152.15;;;11.22;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T03:27:53;100153.95;;;12.35;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T03:30:21;100160.89;;;12.59;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T03:32:48;100160.03;;;12.40;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T03:35:15;100160.70;;;12.28;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T03:37:43;100162.06;;;11.20;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T03:40:17;100157.53;;;11.56;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T03:42:45;100160.30;;;11.32;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T03:45:13;100161.08;;;10.77;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T03:47:51;100163.63;;;10.93;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T03:50:18;100167.46;;;11.67;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T03:52:45;100173.89;;;11.24;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T03:55:12;100173.51;;;11.57;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T03:57:39;100175.09;;;11.70;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:00:09;100172.85;;;11.59;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:02:36;100175.29;;;10.83;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:05:05;100179.19;;;11.19;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:07:33;100181.33;;;11.02;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:10:01;100184.85;;;11.02;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:12:28;100191.46;;;10.90;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:14:55;100201.00;;;11.08;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:17:22;100203.18;;;10.33;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:19:49;100203.65;;;10.74;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:22:16;100202.43;;;11.14;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:24:44;100204.42;;;10.61;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:27:11;100205.30;;;10.78;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:29:38;100209.95;;;10.23;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:32:06;100209.39;;;9.66;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:34:33;100213.34;;;9.54;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:37:00;100217.42;;;9.44;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:39:27;100220.39;;;9.43;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:41:54;100217.64;;;10.13;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:44:21;100219.22;;;9.31;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:46:48;100222.97;;;10.20;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:49:15;100228.61;;;10.12;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:51:42;100231.94;;;10.14;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:54:12;100231.79;;;10.63;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:56:44;100236.63;;;10.79;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T04:59:14;100239.42;;;11.05;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T05:01:43;100245.53;;;11.34;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T05:04:14;100249.54;;;10.84;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T05:06:45;100250.50;;;9.68;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T05:09:16;100252.90;;;10.41;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T05:11:45;100258.04;;;10.68;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T05:14:13;100256.89;;;9.33;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T05:16:40;100254.61;;;9.25;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T05:19:08;100256.30;;;8.81;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T05:21:37;100256.45;;;9.62;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T05:24:05;100257.34;;;8.90;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T05:26:32;100260.68;;;8.98;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T05:29:00;100258.21;;;9.00;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T05:31:27;100264.30;;;8.20;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T05:33:54;100267.10;;;8.31;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T05:36:21;100269.99;;;8.41;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T05:38:48;100264.58;;;8.59;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T05:41:15;100272.37;;;8.23;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T05:43:42;100271.46;;;8.65;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T05:46:09;100269.28;;;8.60;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T05:48:36;100273.92;;;8.59;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T05:51:06;100268.93;;;9.29;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T05:53:33;100267.99;;;9.41;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T05:56:00;100273.51;;;8.62;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T05:58:27;100274.86;;;9.01;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T06:00:54;100278.67;;;8.77;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T06:03:23;100278.54;;;9.52;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T06:05:50;100279.99;;;10.17;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T06:08:19;100281.92;;;10.74;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T06:10:49;100278.21;;;10.57;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T06:13:18;100276.01;;;10.26;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T06:15:46;100278.91;;;10.04;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T06:18:14;100279.77;;;10.12;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T06:20:41;100284.60;;;10.04;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T06:23:09;100287.19;;;9.30;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T06:25:36;100286.58;;;10.00;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T06:28:04;100290.25;;;9.81;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T06:30:32;100290.11;;;10.46;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T06:33:00;100290.37;;;10.24;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T06:35:28;100295.18;;;10.35;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T06:37:55;100297.79;;;10.80;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T06:40:23;100292.24;;;11.35;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T06:42:49;100293.33;;;11.55;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T06:45:17;100293.13;;;11.04;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T06:47:44;100288.26;;;11.46;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T06:50:11;100287.18;;;11.79;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T06:52:39;100287.04;;;11.18;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T06:55:08;100283.30;;;11.80;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T06:57:36;100285.77;;;11.31;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:00:04;100293.87;;;11.67;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:02:32;100295.90;;;10.81;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:04:59;100286.04;;;11.36;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:07:26;100284.06;;;11.08;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:09:53;100290.67;;;11.40;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:12:20;100289.91;;;11.51;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:14:47;100290.95;;;11.59;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:17:14;100289.81;;;11.77;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:19:41;100290.79;;;12.28;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:22:08;100292.17;;;11.99;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:24:36;100296.10;;;12.36;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:27:03;100300.40;;;12.05;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:29:30;100311.46;;;12.32;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:31:57;100316.28;;;13.03;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:34:24;100319.71;;;13.12;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:36:52;100315.77;;;12.95;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:39:19;100317.11;;;12.90;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:41:46;100311.30;;;12.64;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:44:12;100309.78;;;12.54;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:46:39;100312.19;;;12.88;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:49:06;100312.50;;;12.79;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:51:34;100310.76;;;12.54;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:54:01;100316.12;;;12.44;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:56:30;100318.48;;;12.31;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T07:58:57;100325.84;;;12.32;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T08:01:25;100331.73;;;12.97;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T08:03:52;100328.57;;;12.87;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T08:06:19;100338.48;;;11.87;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T08:08:46;100340.00;;;11.95;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T08:11:13;100339.50;;;12.50;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T08:13:42;100340.65;;;13.19;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T08:16:10;100344.70;;;12.94;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T08:18:38;100348.02;;;13.12;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T08:21:05;100359.60;;;13.82;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T08:23:32;100358.25;;;13.22;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T08:26:00;100359.46;;;13.77;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T08:28:27;100363.38;;;13.69;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T08:30:55;100362.13;;;12.87;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T08:33:22;100359.60;;;14.21;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T08:35:50;100366.54;;;13.97;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T08:38:20;100364.94;;;14.05;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T08:40:54;100366.27;;;14.32;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T08:43:22;100374.94;;;13.95;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T08:45:51;100382.39;;;13.62;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T08:48:35;100387.39;;;13.64;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T08:51:07;100380.94;;;13.91;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T08:53:43;100378.65;;;14.00;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T08:56:13;100378.35;;;13.84;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T08:58:42;100377.79;;;14.37;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T09:01:16;100387.15;;;13.48;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T09:03:44;100395.33;;;14.64;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T09:06:23;100400.28;;;14.20;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T09:09:02;100400.77;;;13.96;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T09:11:41;100411.59;;;13.98;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T09:14:19;100407.24;;;14.48;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T09:16:56;100403.64;;;14.32;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T09:19:41;100403.20;;;14.34;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T09:22:19;100408.43;;;14.29;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T09:24:59;100401.81;;;14.84;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T09:27:30;100418.16;;;14.25;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T09:29:58;100419.59;;;14.48;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T09:32:27;100414.82;;;14.52;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T09:34:58;100415.71;;;15.13;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T09:37:27;100405.99;;;15.22;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T09:39:56;100412.49;;;15.84;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T09:42:26;100407.13;;;16.10;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T09:45:15;100404.01;;;16.12;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T09:47:42;100408.86;;;15.60;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T09:50:13;100406.24;;;15.48;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T09:52:45;100404.75;;;15.84;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T09:55:18;100408.95;;;15.38;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T09:57:48;100409.67;;;15.52;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T10:00:23;100408.15;;;16.04;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T10:02:51;100407.30;;;15.44;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T10:05:20;100406.04;;;15.58;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T10:07:48;100402.22;;;15.97;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T10:10:18;100402.60;;;16.25;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T10:12:53;100399.89;;;15.74;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T10:15:36;100401.16;;;15.97;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T10:18:12;100402.10;;;15.86;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T10:20:47;100407.67;;;15.98;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T10:23:35;100404.05;;;16.82;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T10:26:11;100411.61;;;16.22;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T10:28:48;100421.68;;;15.86;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T10:31:26;100415.81;;;16.25;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T10:34:06;100420.52;;;15.80;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T10:36:42;100423.66;;;15.30;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T10:39:20;100422.48;;;14.66;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T10:42:11;100423.88;;;16.68;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T10:44:47;100426.23;;;14.56;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T10:47:20;100426.38;;;15.60;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T10:49:53;100430.50;;;15.57;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T10:52:35;100435.14;;;15.49;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T10:55:12;100431.45;;;17.58;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T10:57:45;100429.85;;;19.32;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T11:00:17;100426.95;;;18.21;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T11:02:49;100430.72;;;19.53;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T11:05:26;100425.49;;;19.80;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T11:08:02;100425.99;;;19.74;100.00
46127;BME280;31859;55.030;-1.550;2022-08-21T11:10:36;100429.42;;;21.44;93.52
46127;BME280;31859;55.030;-1.550;2022-08-21T11:13:13;100428.05;;;20.94;82.68
46127;BME280;31859;55.030;-1.550;2022-08-21T11:15:48;100431.91;;;21.58;76.35
46127;BME280;31859;55.030;-1.550;2022-08-21T11:18:22;100430.82;;;20.45;91.51
46127;BME280;31859;55.030;-1.550;2022-08-21T11:20:59;100429.82;;;21.30;74.24
46127;BME280;31859;55.030;-1.550;2022-08-21T11:23:38;100428.48;;;20.38;81.36
46127;BME280;31859;55.030;-1.550;2022-08-21T11:26:11;100429.38;;;21.84;82.14
46127;BME280;31859;55.030;-1.550;2022-08-21T11:28:45;100436.08;;;22.66;78.32
46127;BME280;31859;55.030;-1.550;2022-08-21T11:31:27;100444.52;;;21.64;72.11
46127;BME280;31859;55.030;-1.550;2022-08-21T11:34:06;100443.25;;;19.67;95.69
46127;BME280;31859;55.030;-1.550;2022-08-21T11:36:37;100431.36;;;21.37;78.37
46127;BME280;31859;55.030;-1.550;2022-08-21T11:39:16;100438.19;;;21.92;65.32
46127;BME280;31859;55.030;-1.550;2022-08-21T11:41:54;100436.80;;;23.14;68.37
46127;BME280;31859;55.030;-1.550;2022-08-21T11:44:35;100433.48;;;22.24;71.02
46127;BME280;31859;55.030;-1.550;2022-08-21T11:47:12;100441.98;;;22.24;73.96
46127;BME280;31859;55.030;-1.550;2022-08-21T11:49:50;100442.34;;;21.57;74.91
46127;BME280;31859;55.030;-1.550;2022-08-21T11:52:22;100442.64;;;21.85;83.42
46127;BME280;31859;55.030;-1.550;2022-08-21T11:54:59;100438.45;;;21.83;82.30
46127;BME280;31859;55.030;-1.550;2022-08-21T11:57:31;100445.30;;;21.52;91.93
46127;BME280;31859;55.030;-1.550;2022-08-21T12:00:05;100443.93;;;22.99;84.86
46127;BME280;31859;55.030;-1.550;2022-08-21T12:02:38;100447.38;;;23.86;70.78
46127;BME280;31859;55.030;-1.550;2022-08-21T12:05:10;100446.24;;;24.61;64.14
46127;BME280;31859;55.030;-1.550;2022-08-21T12:07:42;100450.22;;;24.16;70.25
46127;BME280;31859;55.030;-1.550;2022-08-21T12:10:12;100451.35;;;22.73;69.68
46127;BME280;31859;55.030;-1.550;2022-08-21T12:12:41;100454.32;;;22.06;74.30
46127;BME280;31859;55.030;-1.550;2022-08-21T12:15:23;100458.62;;;22.63;66.80
46127;BME280;31859;55.030;-1.550;2022-08-21T12:17:55;100451.66;;;23.07;68.79
