sensor_id;sensor_type;location;lat;lon;timestamp;temperature
19986;DS18B20;10154;52.474;10.768;2022-08-21T00:01:14;21.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T00:03:41;21.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T00:06:08;21.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T00:08:34;21.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T00:11:07;21.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T00:13:41;21.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T00:16:08;21.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T00:18:37;21.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T00:21:04;21.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T00:23:30;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T00:26:16;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T00:28:42;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T00:31:09;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T00:34:13;21.19
19986;DS18B20;10154;52.474;10.768;2022-08-21T00:36:40;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T00:39:19;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T00:41:50;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T00:44:28;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T00:46:55;21.19
19986;DS18B20;10154;52.474;10.768;2022-08-21T00:49:21;21.19
19986;DS18B20;10154;52.474;10.768;2022-08-21T00:51:58;21.19
19986;DS18B20;10154;52.474;10.768;2022-08-21T00:54:28;21.19
19986;DS18B20;10154;52.474;10.768;2022-08-21T00:57:07;21.13
19986;DS18B20;10154;52.474;10.768;2022-08-21T00:59:41;21.19
19986;DS18B20;10154;52.474;10.768;2022-08-21T01:02:09;21.19
19986;DS18B20;10154;52.474;10.768;2022-08-21T01:04:38;21.13
19986;DS18B20;10154;52.474;10.768;2022-08-21T01:07:07;21.13
19986;DS18B20;10154;52.474;10.768;2022-08-21T01:09:37;21.13
19986;DS18B20;10154;52.474;10.768;2022-08-21T01:12:09;21.13
19986;DS18B20;10154;52.474;10.768;2022-08-21T01:14:36;21.13
19986;DS18B20;10154;52.474;10.768;2022-08-21T01:17:06;21.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T01:19:33;21.13
19986;DS18B20;10154;52.474;10.768;2022-08-21T01:21:59;21.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T01:24:36;21.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T01:27:06;21.13
19986;DS18B20;10154;52.474;10.768;2022-08-21T01:29:54;21.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T01:32:23;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T01:35:07;21.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T01:37:36;21.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T01:40:08;21.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T01:42:34;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T01:45:06;21.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T01:47:35;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T01:50:06;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-21T01:52:34;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-21T01:55:01;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T01:57:30;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-21T01:59:59;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T02:02:25;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T02:04:58;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-21T02:07:26;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-21T02:09:55;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-21T02:12:21;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-21T02:14:50;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-21T02:17:43;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-21T02:20:20;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T02:22:53;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T02:25:24;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T02:27:51;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T02:30:28;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T02:32:57;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T02:35:26;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T02:37:57;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T02:40:31;20.81
19986;DS18B20;10154;52.474;10.768;2022-08-21T02:43:02;20.81
19986;DS18B20;10154;52.474;10.768;2022-08-21T02:45:31;20.81
19986;DS18B20;10154;52.474;10.768;2022-08-21T02:48:01;20.81
19986;DS18B20;10154;52.474;10.768;2022-08-21T02:50:33;20.81
19986;DS18B20;10154;52.474;10.768;2022-08-21T02:53:00;20.81
19986;DS18B20;10154;52.474;10.768;2022-08-21T02:55:29;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-21T02:57:57;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:00:27;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:02:54;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:05:23;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:07:49;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:10:17;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:12:46;20.69
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:15:15;20.69
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:17:41;20.69
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:20:10;20.63
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:22:36;20.69
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:25:03;20.69
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:27:29;20.69
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:29:57;20.63
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:32:24;20.63
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:34:50;20.63
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:37:16;20.69
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:39:44;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:42:13;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:44:47;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:47:22;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:49:48;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:52:15;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:54:42;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:57:09;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T03:59:37;20.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T04:02:06;20.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T04:04:34;20.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T04:07:01;20.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T04:09:27;20.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T04:11:56;20.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T04:14:24;20.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T04:16:50;20.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T04:19:16;20.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T04:21:43;20.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T04:24:13;20.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T04:26:39;20.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T04:29:05;20.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T04:31:36;20.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T04:34:05;20.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T04:36:33;20.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T04:38:59;20.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T04:41:26;20.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T04:43:52;20.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T04:46:18;20.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T04:48:44;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T04:51:16;20.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T04:53:52;20.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T04:56:30;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T04:59:00;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T05:01:31;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T05:03:59;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T05:06:28;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T05:08:56;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T05:11:22;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T05:13:51;20.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T05:16:17;20.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T05:18:43;20.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T05:21:10;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T05:23:36;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T05:26:03;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T05:28:31;20.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T05:30:57;20.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T05:33:23;20.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T05:35:53;20.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T05:38:22;20.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T05:40:48;20.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T05:43:15;20.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T05:45:42;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T05:48:15;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T05:50:43;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T05:53:10;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T05:55:38;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T05:58:05;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:00:31;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:02:58;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:05:24;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:07:51;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:10:17;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:12:43;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:15:10;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:17:36;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:20:03;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:22:30;20.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:24:57;20.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:27:23;20.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:29:49;20.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:32:15;20.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:34:42;20.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:37:18;20.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:39:44;20.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:42:15;20.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:44:42;20.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:47:09;20.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:49:35;20.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:52:02;20.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:54:28;20.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:56:55;20.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T06:59:21;20.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T07:01:47;20.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T07:04:14;20.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T07:06:40;20.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T07:09:06;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T07:11:32;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T07:13:58;20.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T07:16:24;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T07:18:50;20.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T07:21:16;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T07:23:49;20.63
19986;DS18B20;10154;52.474;10.768;2022-08-21T07:26:20;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T07:28:50;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T07:31:18;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T07:33:45;20.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T07:36:12;20.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T07:38:39;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T07:41:16;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T07:43:43;20.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T07:46:10;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T07:48:36;20.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T07:51:08;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T07:53:37;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T07:56:05;20.63
19986;DS18B20;10154;52.474;10.768;2022-08-21T07:58:40;20.63
19986;DS18B20;10154;52.474;10.768;2022-08-21T08:01:07;20.63
19986;DS18B20;10154;52.474;10.768;2022-08-21T08:03:34;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T08:06:01;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T08:08:30;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T08:10:57;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T08:13:24;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T08:15:51;20.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T08:18:19;20.63
19986;DS18B20;10154;52.474;10.768;2022-08-21T08:20:46;20.63
19986;DS18B20;10154;52.474;10.768;2022-08-21T08:23:14;20.63
19986;DS18B20;10154;52.474;10.768;2022-08-21T08:25:40;20.63
19986;DS18B20;10154;52.474;10.768;2022-08-21T08:28:07;20.69
19986;DS18B20;10154;52.474;10.768;2022-08-21T08:30:34;20.69
19986;DS18B20;10154;52.474;10.768;2022-08-21T08:33:00;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-21T08:35:26;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-21T08:37:54;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-21T08:40:46;20.81
19986;DS18B20;10154;52.474;10.768;2022-08-21T08:43:13;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-21T08:45:43;20.75
19986;DS18B20;10154;52.474;10.768;2022-08-21T08:48:14;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T08:50:56;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T08:53:34;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T08:56:02;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-21T08:58:39;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T09:01:18;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T09:03:45;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T09:09:31;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-21T09:12:15;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T09:21:05;20.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T09:27:09;21.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T09:29:39;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T09:32:23;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T09:35:03;21.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T09:37:34;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T09:40:02;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T09:42:41;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T09:45:16;21.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T09:47:43;21.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T09:50:20;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-21T09:52:53;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T09:55:39;21.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T09:58:35;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T10:01:06;21.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T10:03:33;20.94
19986;DS18B20;10154;52.474;10.768;2022-08-21T10:06:04;21.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T10:08:35;21.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T10:11:16;21.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T10:16:55;21.19
19986;DS18B20;10154;52.474;10.768;2022-08-21T10:19:43;21.13
19986;DS18B20;10154;52.474;10.768;2022-08-21T10:22:42;21.13
19986;DS18B20;10154;52.474;10.768;2022-08-21T10:25:26;21.19
19986;DS18B20;10154;52.474;10.768;2022-08-21T10:28:23;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T10:31:27;21.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T10:42:38;21.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T10:45:33;21.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T10:48:07;21.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T10:50:58;21.63
19986;DS18B20;10154;52.474;10.768;2022-08-21T10:53:46;21.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T10:56:35;21.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T10:59:51;21.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T11:02:38;21.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T11:05:17;21.63
19986;DS18B20;10154;52.474;10.768;2022-08-21T11:11:00;21.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T11:13:52;21.75
19986;DS18B20;10154;52.474;10.768;2022-08-21T11:16:41;21.69
19986;DS18B20;10154;52.474;10.768;2022-08-21T11:19:28;21.69
19986;DS18B20;10154;52.474;10.768;2022-08-21T11:22:38;21.75
19986;DS18B20;10154;52.474;10.768;2022-08-21T11:25:29;21.75
19986;DS18B20;10154;52.474;10.768;2022-08-21T11:34:12;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-21T11:43:00;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-21T11:45:54;21.75
19986;DS18B20;10154;52.474;10.768;2022-08-21T11:48:48;21.75
19986;DS18B20;10154;52.474;10.768;2022-08-21T11:52:10;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-21T11:54:31;21.75
19986;DS18B20;10154;52.474;10.768;2022-08-21T11:57:06;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-21T11:59:48;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T12:02:20;21.81
19986;DS18B20;10154;52.474;10.768;2022-08-21T12:07:48;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T12:10:35;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T12:13:23;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T12:16:27;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T12:22:11;21.88
19986;DS18B20;10154;52.474;10.768;2022-08-21T12:24:50;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-21T12:27:41;21.94
19986;DS18B20;10154;52.474;10.768;2022-08-21T12:33:06;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T12:35:44;22.00
19986;DS18B20;10154;52.474;10.768;2022-08-21T12:38:23;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T12:40:56;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T12:43:43;22.06
19986;DS18B20;10154;52.474;10.768;2022-08-21T12:46:47;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-21T12:49:30;22.13
19986;DS18B20;10154;52.474;10.768;2022-08-21T12:52:18;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T12:54:46;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T12:57:30;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T13:00:00;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T13:02:37;22.19
19986;DS18B20;10154;52.474;10.768;2022-08-21T13:05:07;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T13:07:37;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T13:10:29;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T13:13:05;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T13:15:35;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T13:18:07;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T13:20:39;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T13:23:29;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T13:25:56;22.25
19986;DS18B20;10154;52.474;10.768;2022-08-21T13:28:24;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T13:30:59;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T13:33:34;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T13:38:31;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T13:41:05;22.31
19986;DS18B20;10154;52.474;10.768;2022-08-21T13:43:36;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T13:46:12;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T13:48:40;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T13:51:07;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T13:53:49;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T13:56:46;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T13:59:22;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T14:01:55;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T14:07:26;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T14:09:54;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T14:12:36;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T14:15:05;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T14:17:36;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T14:20:06;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T14:22:46;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T14:25:50;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T14:28:28;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T14:31:17;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T14:33:44;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T14:36:10;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T14:38:39;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T14:41:24;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T14:43:53;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T14:46:29;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T14:48:56;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T14:51:24;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T14:53:50;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T14:56:17;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T14:58:47;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T15:01:16;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T15:03:45;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T15:06:12;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T15:08:39;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T15:11:06;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T15:13:33;22.50
19986;DS18B20;10154;52.474;10.768;2022-08-21T15:16:00;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T15:18:29;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T15:20:55;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-21T15:23:21;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T15:25:49;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-21T15:28:16;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-21T15:30:44;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T15:33:10;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T15:35:40;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T15:38:06;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T15:40:35;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T15:43:04;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T15:45:31;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-21T15:47:58;22.63
19986;DS18B20;10154;52.474;10.768;2022-08-21T15:50:26;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T15:52:53;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T15:55:20;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T15:57:50;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:00:23;22.56
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:02:53;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:05:22;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:07:50;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:10:21;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:12:54;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:15:21;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:17:49;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:20:27;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:22:56;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:25:23;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:27:55;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:30:22;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:32:49;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:35:18;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:37:47;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:40:14;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:42:42;22.38
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:45:13;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:47:40;22.44
19986;DS18B20;10154;52.474;10.768;2022-08-21T16:50:07;22.44
