sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T00:00:27;58.01;33.46;67.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T00:03:03;51.91;31.12;66.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T00:05:37;57.32;31.58;68.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T00:08:06;56.77;30.43;68.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T00:10:36;51.08;31.09;65.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T00:13:04;53.86;34.00;64.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T00:15:41;58.70;36.26;68.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T00:18:11;57.52;34.21;72.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T00:20:43;49.44;30.71;63.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T00:23:22;52.39;32.05;64.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T00:25:53;57.87;32.37;67.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T00:28:20;56.29;30.89;66.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T00:30:50;57.77;37.36;66.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T00:33:22;52.82;29.67;67.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T00:35:50;57.08;31.57;67.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T00:38:22;56.16;30.82;65.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T00:40:55;56.03;31.90;68.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T00:43:34;54.08;30.63;66.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T00:46:04;54.92;30.76;69.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T00:48:32;56.71;31.00;69.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T00:51:03;47.53;29.79;62.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T00:53:35;55.76;30.61;66.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T00:56:10;52.60;30.07;66.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T00:58:42;48.31;30.30;62.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T01:01:12;58.77;30.33;68.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T01:03:40;52.31;29.93;67.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T01:06:11;57.35;37.98;69.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T01:08:41;57.17;30.87;70.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T01:11:08;54.81;31.71;67.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T01:13:37;52.80;30.85;64.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T01:16:20;57.55;32.19;72.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T01:18:51;56.42;32.12;69.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T01:21:24;55.94;32.41;67.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T01:23:54;55.26;33.36;69.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T01:26:29;54.19;31.06;66.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T01:29:00;51.66;30.63;64.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T01:31:31;56.03;33.09;66.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T01:34:03;56.92;35.19;65.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T01:36:39;54.50;30.09;70.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T01:39:12;53.31;31.71;66.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T01:41:39;56.18;36.46;67.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T01:44:06;52.96;31.15;67.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T01:46:33;58.19;30.60;72.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T01:49:00;55.09;31.83;67.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T01:51:35;57.53;30.94;71.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T01:54:15;55.16;31.45;67.29;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T01:56:47;47.32;30.23;62.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T01:59:17;54.07;30.72;65.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T02:01:54;51.62;30.67;66.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T02:04:23;57.25;30.90;67.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T02:07:01;52.89;29.98;67.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T02:09:29;46.90;30.36;58.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T02:11:56;51.44;30.39;65.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T02:14:31;53.19;30.93;71.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T02:17:10;53.72;31.66;66.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T02:19:42;51.41;33.20;65.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T02:22:11;54.14;31.98;69.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T02:24:38;54.20;32.35;64.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T02:27:05;52.02;30.44;66.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T02:29:31;49.62;30.21;65.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T02:32:07;50.88;30.17;62.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T02:34:34;50.05;30.47;64.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T02:37:01;57.34;43.95;67.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T02:39:36;55.03;43.32;75.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T02:42:03;55.48;42.38;70.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T02:44:33;55.50;43.30;66.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T02:47:00;54.89;42.52;68.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T02:49:28;57.13;43.25;70.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T02:51:55;53.42;42.90;65.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T02:54:21;53.05;32.95;68.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T02:56:50;56.15;34.81;70.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T02:59:23;56.06;29.89;67.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T03:01:50;55.42;30.86;69.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T03:04:17;57.05;31.23;77.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T03:06:44;52.52;30.63;66.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T03:09:31;50.88;31.91;67.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T03:11:59;58.92;31.18;78.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T03:14:26;54.90;30.63;65.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T03:16:56;55.32;30.68;67.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T03:19:23;54.70;33.32;67.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T03:21:49;53.35;31.02;65.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T03:24:16;56.47;30.92;66.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T03:26:45;51.62;31.16;63.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T03:29:24;49.34;31.90;65.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T03:31:55;52.85;30.57;68.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T03:34:22;54.63;30.29;67.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T03:36:52;49.83;30.58;67.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T03:39:27;54.00;33.10;66.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T03:41:53;54.10;30.87;65.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T03:44:21;56.32;33.91;68.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T03:46:48;51.23;31.75;70.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T03:49:15;52.81;30.75;67.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T03:51:44;53.29;32.45;68.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T03:54:11;52.32;30.26;66.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T03:56:38;49.58;31.38;61.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T03:59:06;56.44;32.13;66.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T04:01:34;52.69;30.62;66.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T04:04:01;53.03;30.15;66.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T04:06:28;56.58;31.56;67.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T04:08:55;50.00;31.04;64.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T04:11:22;56.35;35.84;67.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T04:13:49;52.91;31.78;63.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T04:16:16;56.50;32.88;68.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T04:18:45;56.41;32.85;66.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T04:21:12;57.46;35.83;69.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T04:23:39;54.47;32.45;67.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T04:26:06;56.17;33.18;65.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T04:28:33;58.86;37.33;70.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T04:31:00;56.93;34.09;67.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T04:33:28;56.69;37.97;67.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T04:36:03;51.17;33.29;66.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T04:38:30;56.11;31.12;65.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T04:41:01;54.63;30.43;67.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T04:43:32;56.43;36.53;68.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T04:45:58;57.96;32.81;71.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T04:48:32;54.55;33.51;67.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T04:51:07;57.58;38.31;70.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T04:53:42;56.94;34.24;67.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T04:56:28;54.93;35.64;65.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T04:59:00;56.54;31.60;71.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T05:01:30;56.10;38.60;67.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T05:04:00;53.34;31.44;65.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T05:06:41;57.56;31.83;70.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T05:09:13;52.63;31.66;62.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T05:11:43;58.10;38.55;68.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T05:14:10;54.56;33.90;67.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T05:16:38;55.58;32.06;69.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T05:19:06;55.17;31.30;66.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T05:21:36;60.41;39.29;77.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T05:24:04;58.44;40.33;67.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T05:26:31;57.02;37.17;69.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T05:28:57;57.22;37.10;67.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T05:31:24;63.80;36.82;79.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T05:33:51;76.89;64.11;84.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T05:36:18;68.90;45.70;84.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T05:38:46;57.97;36.44;73.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T05:41:15;54.34;34.04;65.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T05:43:41;57.16;34.82;67.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T05:46:08;60.17;40.01;74.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T05:48:36;58.01;34.48;67.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T05:51:05;57.66;37.13;67.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T05:53:32;60.68;38.06;70.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T05:56:01;57.84;36.15;68.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T05:58:29;58.52;37.33;69.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T06:00:57;60.57;39.25;74.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T06:03:49;57.01;37.22;67.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T06:06:16;60.48;46.29;70.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T06:08:50;56.17;32.87;66.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T06:11:27;57.45;35.82;68.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T06:14:16;56.69;37.23;67.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T06:17:01;60.00;35.45;72.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T06:19:32;57.89;34.34;70.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T06:22:08;60.59;43.57;70.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T06:24:34;58.29;33.31;68.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T06:27:18;59.29;36.91;72.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T06:29:51;58.59;36.81;67.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T06:32:18;58.00;33.93;73.25;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T06:35:02;55.38;37.64;65.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T06:37:35;57.90;41.92;67.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T06:40:18;55.50;33.75;66.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T06:42:47;56.37;36.16;63.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T06:45:14;58.85;37.38;72.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T06:47:42;57.50;39.41;70.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T06:50:09;60.89;41.09;70.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T06:52:37;59.09;43.89;69.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T06:55:05;56.68;33.40;69.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T06:57:33;57.06;37.41;65.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:00:03;59.30;40.29;71.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:02:31;74.23;50.77;87.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:04:58;76.40;44.72;87.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:07:25;60.15;46.47;69.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:09:52;60.83;51.08;68.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:12:19;59.61;40.56;77.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:14:46;59.66;41.45;70.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:17:15;58.81;37.49;72.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:19:42;63.59;42.42;80.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:22:08;77.60;47.47;86.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:24:35;81.34;74.06;87.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:27:02;81.50;73.06;88.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:29:35;76.96;54.83;87.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:32:06;61.43;49.62;70.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:34:37;61.40;43.89;69.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:37:04;60.14;41.34;67.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:39:30;60.05;43.18;74.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:41:57;59.71;42.14;68.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:44:24;58.98;43.30;71.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:46:50;60.85;44.33;72.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:49:17;61.03;41.56;69.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:51:45;59.70;42.89;67.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:54:12;61.90;41.28;71.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:56:39;61.81;44.23;76.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T07:59:06;61.44;39.94;72.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T08:01:34;63.23;39.18;72.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T08:04:02;60.20;34.43;67.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T08:06:36;59.49;33.92;69.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T08:09:04;62.50;46.12;79.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T08:11:31;61.60;45.63;70.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T08:13:58;58.25;38.40;67.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T08:16:25;60.29;40.18;73.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T08:18:52;59.94;43.45;68.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T08:21:21;60.28;40.84;69.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T08:23:48;62.90;44.13;73.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T08:26:16;61.04;48.14;68.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T08:28:45;59.90;45.71;71.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T08:31:13;61.86;46.30;71.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T08:33:39;60.52;45.56;73.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T08:36:13;61.73;48.84;71.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T08:38:40;61.38;44.61;68.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T08:41:12;60.02;45.46;68.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T08:43:45;59.99;45.63;71.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T08:46:19;61.05;43.16;71.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T08:48:52;61.52;47.44;75.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T08:51:23;60.85;40.92;70.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T08:53:55;60.70;47.79;67.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T08:56:28;61.78;40.94;70.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T08:59:01;60.16;47.31;67.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T09:01:29;61.49;45.57;74.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T09:03:56;61.19;45.61;72.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T09:06:34;61.25;43.57;68.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T09:09:18;61.33;45.40;68.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T09:11:57;61.54;36.59;78.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T09:17:32;60.50;41.05;72.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T09:20:14;60.42;42.81;68.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T09:22:52;61.87;37.17;71.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T09:25:27;61.10;42.14;73.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T09:27:54;60.99;45.08;69.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T09:30:27;62.89;48.07;71.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T09:32:55;62.14;49.83;73.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T09:35:23;60.82;44.33;69.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T09:37:55;61.76;46.25;73.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T09:40:29;63.02;43.67;71.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T09:42:59;61.66;42.62;69.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T09:45:27;63.08;45.45;70.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T09:47:55;59.26;40.82;70.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T09:50:24;63.18;47.07;79.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T09:52:54;61.77;44.42;70.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T09:55:31;61.09;43.48;68.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T09:58:17;62.46;47.41;76.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T10:00:57;63.36;44.72;74.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T10:03:24;75.37;57.79;84.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T10:05:54;72.80;47.01;85.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T10:08:23;62.28;46.23;69.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T10:10:53;60.56;41.95;70.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T10:13:28;60.41;44.57;69.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T10:16:09;61.23;48.21;70.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T10:18:41;61.31;46.40;70.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T10:21:17;61.44;45.09;70.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T10:23:54;62.49;42.92;69.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T10:26:33;61.54;43.37;74.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T10:29:08;60.54;43.49;68.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T10:31:47;60.91;41.54;72.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T10:34:30;61.13;45.30;70.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T10:37:17;61.42;42.13;69.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T10:40:12;61.79;47.67;73.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T10:42:52;59.98;44.59;68.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T10:45:41;63.08;42.47;72.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T10:48:24;60.09;41.90;69.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T10:51:15;60.92;42.40;72.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T10:53:54;60.17;46.18;68.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T10:56:40;60.88;42.80;70.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T10:59:25;62.61;45.27;70.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T11:01:58;64.35;49.64;82.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T11:04:32;62.50;44.19;72.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T11:07:05;60.98;46.98;67.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T11:09:40;63.08;46.90;76.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T11:12:19;61.24;46.11;71.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T11:14:53;60.78;41.33;70.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T11:17:27;60.68;41.92;70.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T11:20:05;62.72;44.24;71.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T11:22:39;62.91;45.94;73.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T11:25:14;63.92;44.18;79.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T11:27:46;62.67;45.20;75.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T11:30:16;63.60;45.27;77.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T11:32:58;61.70;39.35;69.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T11:35:35;61.87;41.60;70.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T11:38:20;61.19;43.37;70.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T11:41:02;61.77;43.12;70.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-21T11:43:38;62.63;47.25;70.18;;
