sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:00:10;19.96;50.77
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:02:49;19.92;50.63
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:05:19;19.88;51.16
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:07:45;19.84;50.78
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:10:12;19.83;50.76
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:12:41;19.77;50.84
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:15:10;19.75;50.70
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:17:37;19.77;50.79
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:20:07;19.74;51.30
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:22:35;19.71;51.16
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:25:02;19.65;51.17
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:27:29;19.60;51.38
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:29:55;19.61;51.34
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:32:23;19.55;51.59
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:34:51;19.53;51.29
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:37:17;19.51;51.54
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:39:43;19.46;51.83
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:42:11;19.41;52.27
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:44:45;19.36;52.52
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:47:12;19.35;52.17
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:49:38;19.33;51.82
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:52:07;19.30;52.10
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:54:36;19.27;53.02
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:57:09;19.21;54.02
71801;HTU21D;59647;55.838;37.292;2022-08-21T00:59:37;19.18;53.72
71801;HTU21D;59647;55.838;37.292;2022-08-21T01:02:06;19.15;52.85
71801;HTU21D;59647;55.838;37.292;2022-08-21T01:04:34;19.16;52.73
71801;HTU21D;59647;55.838;37.292;2022-08-21T01:07:00;19.14;53.41
71801;HTU21D;59647;55.838;37.292;2022-08-21T01:09:26;19.10;52.80
71801;HTU21D;59647;55.838;37.292;2022-08-21T01:11:52;19.10;52.73
71801;HTU21D;59647;55.838;37.292;2022-08-21T01:14:19;19.10;53.07
71801;HTU21D;59647;55.838;37.292;2022-08-21T01:16:48;19.07;53.27
71801;HTU21D;59647;55.838;37.292;2022-08-21T01:19:16;19.08;52.70
71801;HTU21D;59647;55.838;37.292;2022-08-21T01:21:43;19.09;53.07
71801;HTU21D;59647;55.838;37.292;2022-08-21T01:24:10;19.05;53.03
71801;HTU21D;59647;55.838;37.292;2022-08-21T01:26:36;19.02;53.03
71801;HTU21D;59647;55.838;37.292;2022-08-21T01:29:11;19.00;53.75
71801;HTU21D;59647;55.838;37.292;2022-08-21T01:31:38;18.94;53.75
71801;HTU21D;59647;55.838;37.292;2022-08-21T01:34:05;18.89;54.60
71801;HTU21D;59647;55.838;37.292;2022-08-21T01:36:32;18.87;53.73
71801;HTU21D;59647;55.838;37.292;2022-08-21T01:39:00;18.83;54.59
71801;HTU21D;59647;55.838;37.292;2022-08-21T01:41:26;18.83;53.46
71801;HTU21D;59647;55.838;37.292;2022-08-21T01:43:52;18.82;53.63
71801;HTU21D;59647;55.838;37.292;2022-08-21T01:46:18;18.79;54.07
71801;HTU21D;59647;55.838;37.292;2022-08-21T01:48:44;18.78;53.58
71801;HTU21D;59647;55.838;37.292;2022-08-21T01:51:10;18.76;53.88
71801;HTU21D;59647;55.838;37.292;2022-08-21T01:53:37;18.71;53.80
71801;HTU21D;59647;55.838;37.292;2022-08-21T01:56:07;18.66;54.72
71801;HTU21D;59647;55.838;37.292;2022-08-21T01:58:33;18.67;53.90
71801;HTU21D;59647;55.838;37.292;2022-08-21T02:01:00;18.63;54.46
71801;HTU21D;59647;55.838;37.292;2022-08-21T02:03:28;18.58;54.12
71801;HTU21D;59647;55.838;37.292;2022-08-21T02:05:54;18.59;54.04
71801;HTU21D;59647;55.838;37.292;2022-08-21T02:08:20;18.55;54.29
71801;HTU21D;59647;55.838;37.292;2022-08-21T02:10:50;18.50;54.44
71801;HTU21D;59647;55.838;37.292;2022-08-21T02:13:17;18.48;54.42
71801;HTU21D;59647;55.838;37.292;2022-08-21T02:15:43;18.39;55.81
71801;HTU21D;59647;55.838;37.292;2022-08-21T02:18:09;18.37;54.94
71801;HTU21D;59647;55.838;37.292;2022-08-21T02:20:42;18.33;55.60
71801;HTU21D;59647;55.838;37.292;2022-08-21T02:23:10;18.29;55.36
71801;HTU21D;59647;55.838;37.292;2022-08-21T02:25:37;18.30;56.41
71801;HTU21D;59647;55.838;37.292;2022-08-21T02:28:06;18.32;55.34
71801;HTU21D;59647;55.838;37.292;2022-08-21T02:30:35;18.36;54.89
71801;HTU21D;59647;55.838;37.292;2022-08-21T02:33:04;18.36;55.07
71801;HTU21D;59647;55.838;37.292;2022-08-21T02:35:30;18.35;55.21
71801;HTU21D;59647;55.838;37.292;2022-08-21T02:38:00;18.34;55.36
71801;HTU21D;59647;55.838;37.292;2022-08-21T02:40:31;18.33;55.01
71801;HTU21D;59647;55.838;37.292;2022-08-21T02:43:02;18.38;55.49
71801;HTU21D;59647;55.838;37.292;2022-08-21T02:45:29;18.35;54.94
71801;HTU21D;59647;55.838;37.292;2022-08-21T02:47:57;18.38;54.92
71801;HTU21D;59647;55.838;37.292;2022-08-21T02:50:28;18.39;55.24
71801;HTU21D;59647;55.838;37.292;2022-08-21T02:52:54;18.40;55.11
71801;HTU21D;59647;55.838;37.292;2022-08-21T02:55:21;18.40;54.91
71801;HTU21D;59647;55.838;37.292;2022-08-21T02:57:47;18.40;55.74
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:00:15;18.40;55.48
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:02:41;18.40;55.10
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:05:09;18.43;55.35
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:07:37;18.44;55.34
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:10:04;18.46;55.40
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:12:30;18.48;55.26
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:14:56;18.52;55.30
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:17:23;18.57;55.25
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:19:50;18.59;55.55
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:22:15;18.64;55.21
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:24:41;18.65;55.29
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:27:07;18.68;55.74
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:29:33;18.72;55.34
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:31:59;18.79;55.60
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:34:25;18.81;55.31
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:36:51;18.83;55.84
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:39:17;18.87;55.67
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:41:43;18.88;55.68
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:44:08;18.88;55.72
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:46:34;18.95;55.49
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:49:00;18.98;55.75
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:51:26;19.03;55.31
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:53:52;19.10;55.52
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:56:17;19.14;55.14
71801;HTU21D;59647;55.838;37.292;2022-08-21T03:58:43;19.22;54.81
71801;HTU21D;59647;55.838;37.292;2022-08-21T04:01:10;19.27;54.78
71801;HTU21D;59647;55.838;37.292;2022-08-21T04:03:37;19.33;55.16
71801;HTU21D;59647;55.838;37.292;2022-08-21T04:06:03;19.36;54.78
71801;HTU21D;59647;55.838;37.292;2022-08-21T04:08:29;19.43;54.75
71801;HTU21D;59647;55.838;37.292;2022-08-21T04:10:58;19.53;54.47
71801;HTU21D;59647;55.838;37.292;2022-08-21T04:13:24;19.61;54.34
71801;HTU21D;59647;55.838;37.292;2022-08-21T04:15:52;19.73;54.25
71801;HTU21D;59647;55.838;37.292;2022-08-21T04:18:17;19.80;54.14
71801;HTU21D;59647;55.838;37.292;2022-08-21T04:20:45;19.85;54.06
71801;HTU21D;59647;55.838;37.292;2022-08-21T04:23:11;19.88;53.80
71801;HTU21D;59647;55.838;37.292;2022-08-21T04:25:37;19.96;53.76
71801;HTU21D;59647;55.838;37.292;2022-08-21T04:28:04;20.02;53.57
71801;HTU21D;59647;55.838;37.292;2022-08-21T04:30:29;20.09;53.44
71801;HTU21D;59647;55.838;37.292;2022-08-21T04:32:57;20.13;53.32
71801;HTU21D;59647;55.838;37.292;2022-08-21T04:35:24;20.22;52.33
71801;HTU21D;59647;55.838;37.292;2022-08-21T04:37:50;20.27;52.24
71801;HTU21D;59647;55.838;37.292;2022-08-21T04:40:18;20.34;52.75
71801;HTU21D;59647;55.838;37.292;2022-08-21T04:43:05;20.45;51.85
71801;HTU21D;59647;55.838;37.292;2022-08-21T04:45:33;20.57;51.34
71801;HTU21D;59647;55.838;37.292;2022-08-21T04:48:01;20.64;51.62
71801;HTU21D;59647;55.838;37.292;2022-08-21T04:53:58;20.85;50.06
71801;HTU21D;59647;55.838;37.292;2022-08-21T04:56:36;20.92;49.34
71801;HTU21D;59647;55.838;37.292;2022-08-21T04:59:06;21.00;49.53
71801;HTU21D;59647;55.838;37.292;2022-08-21T05:01:35;21.06;48.57
71801;HTU21D;59647;55.838;37.292;2022-08-21T05:04:03;21.16;50.11
71801;HTU21D;59647;55.838;37.292;2022-08-21T05:06:32;21.27;48.69
71801;HTU21D;59647;55.838;37.292;2022-08-21T05:08:59;21.36;44.75
71801;HTU21D;59647;55.838;37.292;2022-08-21T05:11:25;21.43;49.42
71801;HTU21D;59647;55.838;37.292;2022-08-21T05:13:51;21.55;49.35
71801;HTU21D;59647;55.838;37.292;2022-08-21T05:16:17;21.69;48.89
71801;HTU21D;59647;55.838;37.292;2022-08-21T05:18:43;21.78;49.04
71801;HTU21D;59647;55.838;37.292;2022-08-21T05:21:09;21.89;45.88
71801;HTU21D;59647;55.838;37.292;2022-08-21T05:23:35;21.90;48.10
71801;HTU21D;59647;55.838;37.292;2022-08-21T05:26:02;21.95;47.83
71801;HTU21D;59647;55.838;37.292;2022-08-21T05:28:29;22.03;46.88
71801;HTU21D;59647;55.838;37.292;2022-08-21T05:30:55;21.97;45.77
71801;HTU21D;59647;55.838;37.292;2022-08-21T05:33:21;21.92;46.97
71801;HTU21D;59647;55.838;37.292;2022-08-21T05:35:50;21.93;47.17
71801;HTU21D;59647;55.838;37.292;2022-08-21T05:38:16;22.04;47.79
71801;HTU21D;59647;55.838;37.292;2022-08-21T05:40:42;22.08;43.67
71801;HTU21D;59647;55.838;37.292;2022-08-21T05:43:08;22.13;45.51
71801;HTU21D;59647;55.838;37.292;2022-08-21T05:45:34;22.16;45.90
71801;HTU21D;59647;55.838;37.292;2022-08-21T05:48:16;22.19;42.32
71801;HTU21D;59647;55.838;37.292;2022-08-21T05:50:43;22.31;45.51
71801;HTU21D;59647;55.838;37.292;2022-08-21T05:53:10;22.42;43.49
71801;HTU21D;59647;55.838;37.292;2022-08-21T05:55:37;22.50;43.65
71801;HTU21D;59647;55.838;37.292;2022-08-21T05:58:04;22.60;44.38
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:00:30;22.71;44.22
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:02:57;22.81;43.44
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:05:23;22.87;43.47
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:07:49;22.95;41.24
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:10:15;23.05;42.62
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:12:41;23.16;40.27
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:15:07;23.25;40.62
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:17:33;23.36;41.63
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:19:59;23.47;38.43
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:22:25;23.56;38.60
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:24:50;23.70;40.86
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:27:16;23.80;42.02
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:29:43;23.89;39.32
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:32:11;23.94;36.30
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:34:39;24.02;38.92
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:37:05;24.06;38.22
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:39:31;24.10;36.91
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:41:57;24.15;36.39
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:44:28;24.21;36.98
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:46:54;24.27;35.56
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:49:20;24.29;32.72
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:51:46;24.33;36.60
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:54:12;24.42;35.98
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:56:37;24.46;35.65
71801;HTU21D;59647;55.838;37.292;2022-08-21T06:59:04;24.48;34.63
71801;HTU21D;59647;55.838;37.292;2022-08-21T07:01:31;24.55;36.30
71801;HTU21D;59647;55.838;37.292;2022-08-21T07:03:58;24.55;32.10
71801;HTU21D;59647;55.838;37.292;2022-08-21T07:06:24;24.58;32.97
71801;HTU21D;59647;55.838;37.292;2022-08-21T07:08:50;24.62;32.11
71801;HTU21D;59647;55.838;37.292;2022-08-21T07:11:21;24.76;32.47
71801;HTU21D;59647;55.838;37.292;2022-08-21T07:13:48;24.92;34.35
71801;HTU21D;59647;55.838;37.292;2022-08-21T07:16:16;25.05;34.02
71801;HTU21D;59647;55.838;37.292;2022-08-21T07:18:42;25.20;33.10
71801;HTU21D;59647;55.838;37.292;2022-08-21T07:21:08;25.33;32.57
71801;HTU21D;59647;55.838;37.292;2022-08-21T07:23:41;25.50;31.28
71801;HTU21D;59647;55.838;37.292;2022-08-21T07:26:07;25.63;30.07
71801;HTU21D;59647;55.838;37.292;2022-08-21T07:28:34;25.68;30.59
71801;HTU21D;59647;55.838;37.292;2022-08-21T07:31:00;25.66;29.06
71801;HTU21D;59647;55.838;37.292;2022-08-21T07:33:29;25.74;27.52
71801;HTU21D;59647;55.838;37.292;2022-08-21T07:35:55;25.79;27.13
71801;HTU21D;59647;55.838;37.292;2022-08-21T07:38:22;25.86;31.05
71801;HTU21D;59647;55.838;37.292;2022-08-21T07:40:49;25.92;29.84
71801;HTU21D;59647;55.838;37.292;2022-08-21T07:43:15;26.02;27.97
71801;HTU21D;59647;55.838;37.292;2022-08-21T07:45:42;26.07;27.77
71801;HTU21D;59647;55.838;37.292;2022-08-21T07:48:08;26.22;28.90
71801;HTU21D;59647;55.838;37.292;2022-08-21T07:50:34;26.34;26.15
71801;HTU21D;59647;55.838;37.292;2022-08-21T07:53:00;26.32;24.64
71801;HTU21D;59647;55.838;37.292;2022-08-21T07:55:25;26.39;27.10
71801;HTU21D;59647;55.838;37.292;2022-08-21T07:57:51;26.53;25.32
71801;HTU21D;59647;55.838;37.292;2022-08-21T08:00:20;26.63;28.64
71801;HTU21D;59647;55.838;37.292;2022-08-21T08:02:48;26.80;27.48
71801;HTU21D;59647;55.838;37.292;2022-08-21T08:05:21;26.84;26.35
71801;HTU21D;59647;55.838;37.292;2022-08-21T08:07:47;26.86;23.95
71801;HTU21D;59647;55.838;37.292;2022-08-21T08:10:13;27.04;25.39
71801;HTU21D;59647;55.838;37.292;2022-08-21T08:12:40;27.16;26.68
71801;HTU21D;59647;55.838;37.292;2022-08-21T08:15:11;27.29;25.43
71801;HTU21D;59647;55.838;37.292;2022-08-21T08:17:37;27.42;27.52
71801;HTU21D;59647;55.838;37.292;2022-08-21T08:20:05;27.60;27.76
71801;HTU21D;59647;55.838;37.292;2022-08-21T08:22:34;27.85;27.50
71801;HTU21D;59647;55.838;37.292;2022-08-21T08:25:00;28.02;26.30
71801;HTU21D;59647;55.838;37.292;2022-08-21T08:27:26;28.25;27.78
71801;HTU21D;59647;55.838;37.292;2022-08-21T08:29:52;28.35;22.88
71801;HTU21D;59647;55.838;37.292;2022-08-21T08:32:18;28.24;20.37
71801;HTU21D;59647;55.838;37.292;2022-08-21T08:34:44;28.26;25.36
71801;HTU21D;59647;55.838;37.292;2022-08-21T08:37:12;28.28;24.20
71801;HTU21D;59647;55.838;37.292;2022-08-21T08:39:38;28.43;25.41
71801;HTU21D;59647;55.838;37.292;2022-08-21T08:42:34;28.60;22.38
71801;HTU21D;59647;55.838;37.292;2022-08-21T08:45:02;28.80;24.12
71801;HTU21D;59647;55.838;37.292;2022-08-21T08:47:31;28.97;25.12
71801;HTU21D;59647;55.838;37.292;2022-08-21T08:52:33;29.14;23.07
71801;HTU21D;59647;55.838;37.292;2022-08-21T08:55:18;29.30;23.31
71801;HTU21D;59647;55.838;37.292;2022-08-21T08:57:48;29.38;23.40
71801;HTU21D;59647;55.838;37.292;2022-08-21T09:00:17;29.54;21.75
71801;HTU21D;59647;55.838;37.292;2022-08-21T09:02:44;29.52;23.95
71801;HTU21D;59647;55.838;37.292;2022-08-21T09:05:25;29.26;19.67
71801;HTU21D;59647;55.838;37.292;2022-08-21T09:08:20;29.13;20.12
71801;HTU21D;59647;55.838;37.292;2022-08-21T09:11:01;28.89;21.20
71801;HTU21D;59647;55.838;37.292;2022-08-21T09:16:46;28.83;20.18
71801;HTU21D;59647;55.838;37.292;2022-08-21T09:19:42;28.75;20.08
71801;HTU21D;59647;55.838;37.292;2022-08-21T09:22:13;28.65;21.82
71801;HTU21D;59647;55.838;37.292;2022-08-21T09:27:25;28.43;22.92
71801;HTU21D;59647;55.838;37.292;2022-08-21T09:29:53;28.40;21.59
71801;HTU21D;59647;55.838;37.292;2022-08-21T09:32:22;28.52;23.14
71801;HTU21D;59647;55.838;37.292;2022-08-21T09:35:19;28.63;20.87
71801;HTU21D;59647;55.838;37.292;2022-08-21T09:38:02;28.86;22.67
71801;HTU21D;59647;55.838;37.292;2022-08-21T09:43:07;29.17;20.45
71801;HTU21D;59647;55.838;37.292;2022-08-21T09:45:43;29.37;21.90
71801;HTU21D;59647;55.838;37.292;2022-08-21T09:50:46;29.74;21.09
71801;HTU21D;59647;55.838;37.292;2022-08-21T09:53:22;29.80;20.79
71801;HTU21D;59647;55.838;37.292;2022-08-21T09:58:37;29.65;21.95
71801;HTU21D;59647;55.838;37.292;2022-08-21T10:01:05;29.59;21.57
71801;HTU21D;59647;55.838;37.292;2022-08-21T10:03:32;29.49;20.33
71801;HTU21D;59647;55.838;37.292;2022-08-21T10:06:01;29.36;20.56
71801;HTU21D;59647;55.838;37.292;2022-08-21T10:08:32;29.22;20.60
71801;HTU21D;59647;55.838;37.292;2022-08-21T10:11:09;29.12;19.99
71801;HTU21D;59647;55.838;37.292;2022-08-21T10:13:54;29.12;20.97
71801;HTU21D;59647;55.838;37.292;2022-08-21T10:16:45;29.13;20.58
71801;HTU21D;59647;55.838;37.292;2022-08-21T10:19:32;29.12;20.41
71801;HTU21D;59647;55.838;37.292;2022-08-21T10:35:41;28.61;18.77
71801;HTU21D;59647;55.838;37.292;2022-08-21T10:38:32;28.58;21.20
71801;HTU21D;59647;55.838;37.292;2022-08-21T10:41:46;28.56;21.50
71801;HTU21D;59647;55.838;37.292;2022-08-21T10:46:56;28.48;20.15
71801;HTU21D;59647;55.838;37.292;2022-08-21T10:49:55;28.42;19.67
71801;HTU21D;59647;55.838;37.292;2022-08-21T10:55:20;28.50;20.88
71801;HTU21D;59647;55.838;37.292;2022-08-21T10:57:58;28.46;20.83
71801;HTU21D;59647;55.838;37.292;2022-08-21T11:00:49;28.39;20.76
71801;HTU21D;59647;55.838;37.292;2022-08-21T11:03:23;28.35;20.18
71801;HTU21D;59647;55.838;37.292;2022-08-21T11:08:46;28.29;21.34
71801;HTU21D;59647;55.838;37.292;2022-08-21T11:13:57;28.27;21.84
71801;HTU21D;59647;55.838;37.292;2022-08-21T11:16:37;28.26;20.70
71801;HTU21D;59647;55.838;37.292;2022-08-21T11:19:22;28.24;22.01
71801;HTU21D;59647;55.838;37.292;2022-08-21T11:22:02;28.21;20.46
71801;HTU21D;59647;55.838;37.292;2022-08-21T11:24:32;28.21;21.95
71801;HTU21D;59647;55.838;37.292;2022-08-21T11:29:57;28.10;20.22
71801;HTU21D;59647;55.838;37.292;2022-08-21T11:35:18;28.08;21.33
71801;HTU21D;59647;55.838;37.292;2022-08-21T11:38:00;28.16;22.13
71801;HTU21D;59647;55.838;37.292;2022-08-21T11:55:04;28.03;21.30
71801;HTU21D;59647;55.838;37.292;2022-08-21T11:57:36;27.99;22.45
71801;HTU21D;59647;55.838;37.292;2022-08-21T12:00:11;27.96;22.86
71801;HTU21D;59647;55.838;37.292;2022-08-21T12:02:44;27.86;21.88
71801;HTU21D;59647;55.838;37.292;2022-08-21T12:05:25;27.80;21.60
71801;HTU21D;59647;55.838;37.292;2022-08-21T12:08:45;27.76;21.31
71801;HTU21D;59647;55.838;37.292;2022-08-21T12:11:07;27.79;21.25
71801;HTU21D;59647;55.838;37.292;2022-08-21T12:13:39;27.75;22.02
71801;HTU21D;59647;55.838;37.292;2022-08-21T12:16:09;27.65;20.26
71801;HTU21D;59647;55.838;37.292;2022-08-21T12:18:36;27.57;21.44
71801;HTU21D;59647;55.838;37.292;2022-08-21T12:21:25;27.43;20.74
71801;HTU21D;59647;55.838;37.292;2022-08-21T12:29:36;27.09;20.46
71801;HTU21D;59647;55.838;37.292;2022-08-21T12:37:42;27.13;23.22
71801;HTU21D;59647;55.838;37.292;2022-08-21T12:40:31;27.13;22.42
71801;HTU21D;59647;55.838;37.292;2022-08-21T12:43:00;27.07;21.08
71801;HTU21D;59647;55.838;37.292;2022-08-21T12:45:31;27.02;21.69
71801;HTU21D;59647;55.838;37.292;2022-08-21T12:48:13;27.06;21.77
71801;HTU21D;59647;55.838;37.292;2022-08-21T12:53:30;27.05;23.31
71801;HTU21D;59647;55.838;37.292;2022-08-21T12:55:57;27.07;21.83
71801;HTU21D;59647;55.838;37.292;2022-08-21T12:58:30;27.11;23.05
71801;HTU21D;59647;55.838;37.292;2022-08-21T13:03:27;27.24;22.83
71801;HTU21D;59647;55.838;37.292;2022-08-21T13:05:54;27.22;23.27
71801;HTU21D;59647;55.838;37.292;2022-08-21T13:08:22;27.23;22.60
71801;HTU21D;59647;55.838;37.292;2022-08-21T13:10:59;27.27;21.71
71801;HTU21D;59647;55.838;37.292;2022-08-21T13:13:27;27.30;22.59
71801;HTU21D;59647;55.838;37.292;2022-08-21T13:15:59;27.28;23.21
71801;HTU21D;59647;55.838;37.292;2022-08-21T13:18:29;27.26;22.19
71801;HTU21D;59647;55.838;37.292;2022-08-21T13:21:11;27.36;22.87
71801;HTU21D;59647;55.838;37.292;2022-08-21T13:23:39;27.35;23.66
71801;HTU21D;59647;55.838;37.292;2022-08-21T13:26:17;27.34;22.84
71801;HTU21D;59647;55.838;37.292;2022-08-21T13:28:43;27.28;23.51
71801;HTU21D;59647;55.838;37.292;2022-08-21T13:31:17;27.26;23.84
71801;HTU21D;59647;55.838;37.292;2022-08-21T13:33:44;27.23;23.53
71801;HTU21D;59647;55.838;37.292;2022-08-21T13:36:37;27.12;21.54
71801;HTU21D;59647;55.838;37.292;2022-08-21T13:39:07;27.06;21.25
71801;HTU21D;59647;55.838;37.292;2022-08-21T13:41:36;27.01;23.01
71801;HTU21D;59647;55.838;37.292;2022-08-21T13:44:24;26.95;21.92
71801;HTU21D;59647;55.838;37.292;2022-08-21T13:46:57;26.85;22.84
71801;HTU21D;59647;55.838;37.292;2022-08-21T13:49:37;26.80;23.00
71801;HTU21D;59647;55.838;37.292;2022-08-21T13:52:04;26.83;23.00
71801;HTU21D;59647;55.838;37.292;2022-08-21T13:54:40;26.85;22.44
71801;HTU21D;59647;55.838;37.292;2022-08-21T13:57:16;26.76;22.66
71801;HTU21D;59647;55.838;37.292;2022-08-21T13:59:42;26.70;21.28
71801;HTU21D;59647;55.838;37.292;2022-08-21T14:02:12;26.68;22.88
71801;HTU21D;59647;55.838;37.292;2022-08-21T14:04:44;26.64;21.73
71801;HTU21D;59647;55.838;37.292;2022-08-21T14:07:23;26.75;22.56
71801;HTU21D;59647;55.838;37.292;2022-08-21T14:09:50;26.80;22.76
71801;HTU21D;59647;55.838;37.292;2022-08-21T14:12:26;26.86;22.69
71801;HTU21D;59647;55.838;37.292;2022-08-21T14:14:53;26.85;22.18
71801;HTU21D;59647;55.838;37.292;2022-08-21T14:17:35;26.82;23.05
71801;HTU21D;59647;55.838;37.292;2022-08-21T14:20:05;26.83;23.48
71801;HTU21D;59647;55.838;37.292;2022-08-21T14:22:39;26.80;22.98
71801;HTU21D;59647;55.838;37.292;2022-08-21T14:27:42;26.79;22.88
71801;HTU21D;59647;55.838;37.292;2022-08-21T14:30:20;26.79;22.21
71801;HTU21D;59647;55.838;37.292;2022-08-21T14:32:46;26.77;21.88
71801;HTU21D;59647;55.838;37.292;2022-08-21T14:35:14;26.76;23.53
71801;HTU21D;59647;55.838;37.292;2022-08-21T14:37:44;26.70;23.24
71801;HTU21D;59647;55.838;37.292;2022-08-21T14:40:11;26.69;22.94
71801;HTU21D;59647;55.838;37.292;2022-08-21T14:42:40;26.64;23.28
71801;HTU21D;59647;55.838;37.292;2022-08-21T14:45:20;26.62;22.37
71801;HTU21D;59647;55.838;37.292;2022-08-21T14:47:48;26.64;23.36
71801;HTU21D;59647;55.838;37.292;2022-08-21T14:50:15;26.62;23.17
71801;HTU21D;59647;55.838;37.292;2022-08-21T14:52:41;26.69;23.67
71801;HTU21D;59647;55.838;37.292;2022-08-21T14:55:09;26.84;23.20
71801;HTU21D;59647;55.838;37.292;2022-08-21T14:57:41;26.97;23.29
71801;HTU21D;59647;55.838;37.292;2022-08-21T15:00:16;27.04;22.79
71801;HTU21D;59647;55.838;37.292;2022-08-21T15:02:43;26.98;22.37
71801;HTU21D;59647;55.838;37.292;2022-08-21T15:05:10;26.92;22.92
71801;HTU21D;59647;55.838;37.292;2022-08-21T15:07:36;26.82;21.31
71801;HTU21D;59647;55.838;37.292;2022-08-21T15:10:02;26.76;22.75
71801;HTU21D;59647;55.838;37.292;2022-08-21T15:12:29;26.67;21.77
71801;HTU21D;59647;55.838;37.292;2022-08-21T15:14:55;26.62;22.73
71801;HTU21D;59647;55.838;37.292;2022-08-21T15:17:21;26.58;22.86
71801;HTU21D;59647;55.838;37.292;2022-08-21T15:19:47;26.55;23.15
71801;HTU21D;59647;55.838;37.292;2022-08-21T15:22:13;26.54;23.61
71801;HTU21D;59647;55.838;37.292;2022-08-21T15:24:38;26.42;22.87
71801;HTU21D;59647;55.838;37.292;2022-08-21T15:27:07;26.28;22.70
71801;HTU21D;59647;55.838;37.292;2022-08-21T15:29:35;26.22;23.39
71801;HTU21D;59647;55.838;37.292;2022-08-21T15:32:14;26.22;23.37
