sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62591;PMS5003;48659;41.622;2.276;2022-08-21T00:00:28;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T00:02:58;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T00:05:27;13;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T00:07:55;14;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T00:10:22;15;14;
62591;PMS5003;48659;41.622;2.276;2022-08-21T00:16:36;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T00:19:04;13;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T00:21:32;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T00:24:01;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T00:26:29;13;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T00:28:57;14;14;
62591;PMS5003;48659;41.622;2.276;2022-08-21T00:31:24;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T00:33:52;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T00:36:20;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T00:38:47;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T00:41:15;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T00:43:43;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T00:46:10;16;15;
62591;PMS5003;48659;41.622;2.276;2022-08-21T00:48:38;14;14;
62591;PMS5003;48659;41.622;2.276;2022-08-21T00:51:07;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T00:53:39;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T00:56:10;13;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T00:58:40;15;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T01:01:09;14;14;
62591;PMS5003;48659;41.622;2.276;2022-08-21T01:03:37;14;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T01:06:05;13;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T01:08:33;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T01:11:02;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T01:13:32;14;14;
62591;PMS5003;48659;41.622;2.276;2022-08-21T01:16:04;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T01:18:35;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T01:21:06;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T01:23:35;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T01:26:05;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T01:28:37;17;16;
62591;PMS5003;48659;41.622;2.276;2022-08-21T01:31:08;15;14;
62591;PMS5003;48659;41.622;2.276;2022-08-21T01:33:40;16;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T01:36:07;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T01:38:35;14;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T01:41:03;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T01:43:30;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T01:45:58;14;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T01:48:25;12;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T01:50:53;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T01:53:20;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T01:55:47;9;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T01:58:15;12;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T02:00:43;12;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T02:03:10;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T02:05:38;14;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T02:08:06;17;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T02:10:33;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T02:13:01;12;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T02:15:29;13;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T02:17:58;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T02:20:27;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T02:22:57;15;14;
62591;PMS5003;48659;41.622;2.276;2022-08-21T02:25:25;9;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T02:27:54;13;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T02:30:23;9;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T02:32:53;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T02:35:21;11;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T02:37:51;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T02:40:23;14;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T02:42:52;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T02:45:20;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T02:47:48;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T02:50:17;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T02:52:46;13;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T02:55:14;11;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T02:57:42;12;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:00:10;12;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:02:39;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:05:08;10;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:07:36;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:10:05;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:12:34;13;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:15:02;13;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:17:31;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:19:59;9;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:22:27;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:24:55;14;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:27:23;11;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:29:51;15;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:32:18;9;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:34:46;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:37:14;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:39:42;14;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:42:10;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:44:37;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:47:05;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:49:33;18;16;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:52:00;11;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:54:28;14;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:56:56;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T03:59:23;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T04:01:52;15;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T04:04:19;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T04:06:47;11;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T04:09:14;11;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T04:11:42;16;16;
62591;PMS5003;48659;41.622;2.276;2022-08-21T04:14:09;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T04:16:37;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T04:19:04;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T04:21:31;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T04:23:59;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T04:26:26;14;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T04:28:54;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T04:31:26;14;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T04:33:54;14;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T04:36:27;9;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T04:38:54;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T04:41:22;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T04:43:49;15;14;
62591;PMS5003;48659;41.622;2.276;2022-08-21T04:46:16;9;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T04:48:45;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T04:51:13;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T04:53:45;14;14;
62591;PMS5003;48659;41.622;2.276;2022-08-21T04:56:18;13;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T04:58:54;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T05:01:27;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T05:03:58;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T05:06:28;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T05:08:58;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T05:11:26;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T05:13:54;14;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T05:16:26;14;14;
62591;PMS5003;48659;41.622;2.276;2022-08-21T05:18:54;15;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T05:21:21;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T05:23:49;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T05:26:15;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T05:28:42;15;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T05:31:11;11;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T05:33:39;10;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T05:36:06;14;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T05:38:34;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T05:41:01;14;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T05:43:28;8;8;
62591;PMS5003;48659;41.622;2.276;2022-08-21T05:45:56;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T05:48:24;15;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T05:50:52;9;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T05:53:21;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T05:55:49;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T05:58:19;14;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T06:00:48;11;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T06:03:19;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T06:05:47;13;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T06:08:17;16;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T06:10:46;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T06:13:15;11;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T06:15:45;12;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T06:18:12;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T06:20:40;13;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T06:23:08;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T06:25:35;15;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T06:28:03;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T06:30:33;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T06:33:03;14;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T06:35:30;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T06:37:58;13;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T06:40:26;16;14;
62591;PMS5003;48659;41.622;2.276;2022-08-21T06:42:54;16;15;
62591;PMS5003;48659;41.622;2.276;2022-08-21T06:45:22;13;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T06:47:51;13;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T06:50:27;18;16;
62591;PMS5003;48659;41.622;2.276;2022-08-21T06:53:00;13;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T06:55:35;17;17;
62591;PMS5003;48659;41.622;2.276;2022-08-21T06:58:02;14;14;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:00:30;14;14;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:02:59;16;16;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:05:27;13;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:07:56;15;15;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:10:23;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:12:51;15;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:15:19;13;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:17:46;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:20:14;8;8;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:22:41;15;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:25:09;13;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:27:37;11;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:30:05;14;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:32:33;9;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:35:02;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:37:30;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:39:58;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:42:26;10;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:44:54;12;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:47:22;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:49:50;14;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:52:17;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:54:44;8;8;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:57:11;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T07:59:39;11;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T08:02:06;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T08:04:33;14;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T08:07:01;9;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T08:09:29;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T08:11:57;12;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T08:14:24;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T08:16:52;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T08:19:19;14;14;
62591;PMS5003;48659;41.622;2.276;2022-08-21T08:21:47;31;29;
62591;PMS5003;48659;41.622;2.276;2022-08-21T08:24:15;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T08:26:42;12;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T08:29:09;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T08:31:37;12;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T08:34:04;7;7;
62591;PMS5003;48659;41.622;2.276;2022-08-21T08:36:33;7;7;
62591;PMS5003;48659;41.622;2.276;2022-08-21T08:39:02;7;7;
62591;PMS5003;48659;41.622;2.276;2022-08-21T08:41:31;7;6;
62591;PMS5003;48659;41.622;2.276;2022-08-21T08:44:01;6;6;
62591;PMS5003;48659;41.622;2.276;2022-08-21T08:46:31;7;7;
62591;PMS5003;48659;41.622;2.276;2022-08-21T08:49:05;8;8;
62591;PMS5003;48659;41.622;2.276;2022-08-21T08:51:40;7;7;
62591;PMS5003;48659;41.622;2.276;2022-08-21T08:54:14;7;7;
62591;PMS5003;48659;41.622;2.276;2022-08-21T08:56:54;5;5;
62591;PMS5003;48659;41.622;2.276;2022-08-21T08:59:25;11;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T09:01:57;8;8;
62591;PMS5003;48659;41.622;2.276;2022-08-21T09:04:26;7;7;
62591;PMS5003;48659;41.622;2.276;2022-08-21T09:06:58;5;5;
62591;PMS5003;48659;41.622;2.276;2022-08-21T09:09:47;7;5;
62591;PMS5003;48659;41.622;2.276;2022-08-21T09:12:28;8;6;
62591;PMS5003;48659;41.622;2.276;2022-08-21T09:15:06;6;6;
62591;PMS5003;48659;41.622;2.276;2022-08-21T09:17:48;6;6;
62591;PMS5003;48659;41.622;2.276;2022-08-21T09:20:32;7;6;
62591;PMS5003;48659;41.622;2.276;2022-08-21T09:23:11;8;7;
62591;PMS5003;48659;41.622;2.276;2022-08-21T09:25:53;5;5;
62591;PMS5003;48659;41.622;2.276;2022-08-21T09:28:27;5;5;
62591;PMS5003;48659;41.622;2.276;2022-08-21T09:30:59;7;7;
62591;PMS5003;48659;41.622;2.276;2022-08-21T09:33:27;6;6;
62591;PMS5003;48659;41.622;2.276;2022-08-21T09:35:56;5;5;
62591;PMS5003;48659;41.622;2.276;2022-08-21T09:38:27;8;8;
62591;PMS5003;48659;41.622;2.276;2022-08-21T09:40:58;6;6;
62591;PMS5003;48659;41.622;2.276;2022-08-21T09:43:28;10;8;
62591;PMS5003;48659;41.622;2.276;2022-08-21T09:46:05;9;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T09:48:39;9;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T09:51:09;9;8;
62591;PMS5003;48659;41.622;2.276;2022-08-21T09:53:38;11;8;
62591;PMS5003;48659;41.622;2.276;2022-08-21T09:56:28;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T09:58:58;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T10:01:26;7;7;
62591;PMS5003;48659;41.622;2.276;2022-08-21T10:04:01;10;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T10:06:31;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T10:09:06;11;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T10:11:38;11;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T10:14:10;13;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T10:16:57;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T10:19:32;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T10:22:10;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T10:24:50;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T10:27:29;20;17;
62591;PMS5003;48659;41.622;2.276;2022-08-21T10:30:03;17;15;
62591;PMS5003;48659;41.622;2.276;2022-08-21T10:32:40;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T10:35:22;19;18;
62591;PMS5003;48659;41.622;2.276;2022-08-21T10:37:56;21;21;
62591;PMS5003;48659;41.622;2.276;2022-08-21T10:40:39;11;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T10:43:18;13;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T10:46:02;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T10:48:38;34;30;
62591;PMS5003;48659;41.622;2.276;2022-08-21T10:51:16;14;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T10:53:55;13;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T10:56:30;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T10:59:03;17;14;
62591;PMS5003;48659;41.622;2.276;2022-08-21T11:01:53;11;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T11:04:26;15;15;
62591;PMS5003;48659;41.622;2.276;2022-08-21T11:06:59;12;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T11:09:32;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T11:12:12;14;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T11:15:07;14;14;
62591;PMS5003;48659;41.622;2.276;2022-08-21T11:17:59;13;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T11:20:38;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T11:23:11;15;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T11:25:44;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T11:28:18;14;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T11:30:58;12;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T11:33:38;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T11:36:20;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T11:38:54;15;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T11:41:29;12;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T11:44:03;13;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T11:46:41;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T11:49:34;13;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T11:52:16;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T11:54:49;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T11:57:28;17;17;
62591;PMS5003;48659;41.622;2.276;2022-08-21T12:00:03;24;23;
62591;PMS5003;48659;41.622;2.276;2022-08-21T12:02:34;16;16;
62591;PMS5003;48659;41.622;2.276;2022-08-21T12:05:05;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T12:07:37;15;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T12:10:07;11;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T12:12:38;12;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T12:15:15;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T12:17:52;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T12:20:26;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T12:23:04;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T12:25:42;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T12:28:14;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T12:30:49;13;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T12:33:20;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T12:35:51;14;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T12:38:28;11;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T12:40:59;12;12;
62591;PMS5003;48659;41.622;2.276;2022-08-21T12:43:32;8;8;
62591;PMS5003;48659;41.622;2.276;2022-08-21T12:46:04;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T12:48:33;13;13;
62591;PMS5003;48659;41.622;2.276;2022-08-21T12:51:09;11;11;
62591;PMS5003;48659;41.622;2.276;2022-08-21T12:53:40;14;14;
62591;PMS5003;48659;41.622;2.276;2022-08-21T12:56:13;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T12:58:44;9;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T13:01:15;9;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T13:03:47;11;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T13:06:16;10;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T13:08:47;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T13:11:26;11;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T13:14:00;11;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T13:16:28;12;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T13:18:58;7;7;
62591;PMS5003;48659;41.622;2.276;2022-08-21T13:21:28;9;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T13:24:14;8;8;
62591;PMS5003;48659;41.622;2.276;2022-08-21T13:26:44;8;8;
62591;PMS5003;48659;41.622;2.276;2022-08-21T13:29:13;9;7;
62591;PMS5003;48659;41.622;2.276;2022-08-21T13:31:42;8;8;
62591;PMS5003;48659;41.622;2.276;2022-08-21T13:34:15;9;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T13:36:44;7;7;
62591;PMS5003;48659;41.622;2.276;2022-08-21T13:39:14;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T13:41:57;8;8;
62591;PMS5003;48659;41.622;2.276;2022-08-21T13:44:33;10;10;
62591;PMS5003;48659;41.622;2.276;2022-08-21T13:47:03;11;8;
62591;PMS5003;48659;41.622;2.276;2022-08-21T13:49:34;6;6;
62591;PMS5003;48659;41.622;2.276;2022-08-21T13:52:04;9;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T13:54:41;7;7;
62591;PMS5003;48659;41.622;2.276;2022-08-21T13:57:16;8;7;
62591;PMS5003;48659;41.622;2.276;2022-08-21T13:59:44;8;6;
62591;PMS5003;48659;41.622;2.276;2022-08-21T14:02:13;9;8;
62591;PMS5003;48659;41.622;2.276;2022-08-21T14:04:43;7;7;
62591;PMS5003;48659;41.622;2.276;2022-08-21T14:07:33;7;7;
62591;PMS5003;48659;41.622;2.276;2022-08-21T14:10:05;7;5;
62591;PMS5003;48659;41.622;2.276;2022-08-21T14:12:38;6;6;
62591;PMS5003;48659;41.622;2.276;2022-08-21T14:15:09;6;6;
62591;PMS5003;48659;41.622;2.276;2022-08-21T14:17:40;4;4;
62591;PMS5003;48659;41.622;2.276;2022-08-21T14:20:09;5;5;
62591;PMS5003;48659;41.622;2.276;2022-08-21T14:22:39;3;3;
62591;PMS5003;48659;41.622;2.276;2022-08-21T14:25:10;5;5;
62591;PMS5003;48659;41.622;2.276;2022-08-21T14:27:43;5;5;
62591;PMS5003;48659;41.622;2.276;2022-08-21T14:30:17;5;5;
62591;PMS5003;48659;41.622;2.276;2022-08-21T14:32:47;8;5;
62591;PMS5003;48659;41.622;2.276;2022-08-21T14:35:14;4;4;
62591;PMS5003;48659;41.622;2.276;2022-08-21T14:37:42;5;4;
62591;PMS5003;48659;41.622;2.276;2022-08-21T14:40:11;5;5;
62591;PMS5003;48659;41.622;2.276;2022-08-21T14:42:39;4;4;
62591;PMS5003;48659;41.622;2.276;2022-08-21T14:45:10;6;6;
62591;PMS5003;48659;41.622;2.276;2022-08-21T14:47:41;4;4;
62591;PMS5003;48659;41.622;2.276;2022-08-21T14:50:09;5;5;
62591;PMS5003;48659;41.622;2.276;2022-08-21T14:52:37;6;6;
62591;PMS5003;48659;41.622;2.276;2022-08-21T14:55:07;5;5;
62591;PMS5003;48659;41.622;2.276;2022-08-21T14:57:35;5;5;
62591;PMS5003;48659;41.622;2.276;2022-08-21T15:00:04;3;3;
62591;PMS5003;48659;41.622;2.276;2022-08-21T15:02:32;5;5;
62591;PMS5003;48659;41.622;2.276;2022-08-21T15:05:00;4;4;
62591;PMS5003;48659;41.622;2.276;2022-08-21T15:07:27;5;5;
62591;PMS5003;48659;41.622;2.276;2022-08-21T15:09:55;6;5;
62591;PMS5003;48659;41.622;2.276;2022-08-21T15:12:22;6;6;
62591;PMS5003;48659;41.622;2.276;2022-08-21T15:14:50;6;6;
62591;PMS5003;48659;41.622;2.276;2022-08-21T15:17:19;7;5;
62591;PMS5003;48659;41.622;2.276;2022-08-21T15:19:46;7;7;
62591;PMS5003;48659;41.622;2.276;2022-08-21T15:22:14;10;9;
62591;PMS5003;48659;41.622;2.276;2022-08-21T15:24:42;8;8;
