sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55655;SDS011;41530;52.382;5.270;2022-08-21T00:01:37;5.03;;;1.58;;
55655;SDS011;41530;52.382;5.270;2022-08-21T00:04:07;4.13;;;1.75;;
55655;SDS011;41530;52.382;5.270;2022-08-21T00:06:35;3.85;;;2.00;;
55655;SDS011;41530;52.382;5.270;2022-08-21T00:09:04;4.50;;;2.13;;
55655;SDS011;41530;52.382;5.270;2022-08-21T00:11:33;6.10;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-08-21T00:14:01;5.20;;;2.10;;
55655;SDS011;41530;52.382;5.270;2022-08-21T00:16:29;6.30;;;2.30;;
55655;SDS011;41530;52.382;5.270;2022-08-21T00:18:56;3.40;;;2.15;;
55655;SDS011;41530;52.382;5.270;2022-08-21T00:21:23;3.70;;;2.25;;
55655;SDS011;41530;52.382;5.270;2022-08-21T00:23:51;5.18;;;2.13;;
55655;SDS011;41530;52.382;5.270;2022-08-21T00:26:18;4.10;;;2.03;;
55655;SDS011;41530;52.382;5.270;2022-08-21T00:28:45;5.80;;;2.17;;
55655;SDS011;41530;52.382;5.270;2022-08-21T00:31:12;5.28;;;2.30;;
55655;SDS011;41530;52.382;5.270;2022-08-21T00:33:38;5.40;;;2.25;;
55655;SDS011;41530;52.382;5.270;2022-08-21T00:36:05;4.25;;;2.00;;
55655;SDS011;41530;52.382;5.270;2022-08-21T00:38:32;4.28;;;2.13;;
55655;SDS011;41530;52.382;5.270;2022-08-21T00:40:59;4.55;;;1.73;;
55655;SDS011;41530;52.382;5.270;2022-08-21T00:43:48;4.22;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-08-21T00:46:15;6.07;;;2.10;;
55655;SDS011;41530;52.382;5.270;2022-08-21T00:48:42;2.97;;;2.17;;
55655;SDS011;41530;52.382;5.270;2022-08-21T00:51:14;5.18;;;2.13;;
55655;SDS011;41530;52.382;5.270;2022-08-21T00:53:50;4.43;;;2.13;;
55655;SDS011;41530;52.382;5.270;2022-08-21T00:56:21;5.25;;;2.15;;
55655;SDS011;41530;52.382;5.270;2022-08-21T00:58:51;4.95;;;2.20;;
55655;SDS011;41530;52.382;5.270;2022-08-21T01:01:20;4.47;;;2.88;;
55655;SDS011;41530;52.382;5.270;2022-08-21T01:03:47;4.40;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-08-21T01:06:15;4.80;;;2.03;;
55655;SDS011;41530;52.382;5.270;2022-08-21T01:08:42;3.25;;;1.95;;
55655;SDS011;41530;52.382;5.270;2022-08-21T01:11:13;3.58;;;1.65;;
55655;SDS011;41530;52.382;5.270;2022-08-21T01:13:41;3.63;;;1.95;;
55655;SDS011;41530;52.382;5.270;2022-08-21T01:16:13;4.30;;;1.77;;
55655;SDS011;41530;52.382;5.270;2022-08-21T01:18:43;5.05;;;2.08;;
55655;SDS011;41530;52.382;5.270;2022-08-21T01:21:12;6.57;;;2.13;;
55655;SDS011;41530;52.382;5.270;2022-08-21T01:23:45;5.22;;;2.33;;
55655;SDS011;41530;52.382;5.270;2022-08-21T01:26:15;4.53;;;2.00;;
55655;SDS011;41530;52.382;5.270;2022-08-21T01:28:52;4.68;;;2.00;;
55655;SDS011;41530;52.382;5.270;2022-08-21T01:34:01;5.78;;;2.00;;
55655;SDS011;41530;52.382;5.270;2022-08-21T01:36:28;5.90;;;1.92;;
55655;SDS011;41530;52.382;5.270;2022-08-21T01:38:55;4.13;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-21T01:41:22;2.35;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-21T01:43:49;2.90;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-08-21T01:46:16;3.10;;;1.95;;
55655;SDS011;41530;52.382;5.270;2022-08-21T01:48:43;4.32;;;2.15;;
55655;SDS011;41530;52.382;5.270;2022-08-21T01:51:09;4.57;;;1.92;;
55655;SDS011;41530;52.382;5.270;2022-08-21T01:53:36;3.58;;;1.83;;
55655;SDS011;41530;52.382;5.270;2022-08-21T01:56:04;2.70;;;1.77;;
55655;SDS011;41530;52.382;5.270;2022-08-21T01:58:38;5.60;;;2.17;;
55655;SDS011;41530;52.382;5.270;2022-08-21T02:01:09;4.18;;;1.98;;
55655;SDS011;41530;52.382;5.270;2022-08-21T02:03:36;4.25;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-21T02:06:04;5.85;;;1.83;;
55655;SDS011;41530;52.382;5.270;2022-08-21T02:08:32;4.97;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-08-21T02:10:59;3.55;;;1.85;;
55655;SDS011;41530;52.382;5.270;2022-08-21T02:13:26;4.35;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-21T02:15:53;2.70;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T02:18:19;3.33;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-21T02:20:47;3.88;;;1.65;;
55655;SDS011;41530;52.382;5.270;2022-08-21T02:23:21;3.40;;;1.77;;
55655;SDS011;41530;52.382;5.270;2022-08-21T02:25:53;2.78;;;1.55;;
55655;SDS011;41530;52.382;5.270;2022-08-21T02:28:24;3.92;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-21T02:30:52;3.03;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-21T02:33:20;2.45;;;1.73;;
55655;SDS011;41530;52.382;5.270;2022-08-21T02:35:47;3.00;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T02:38:16;4.10;;;1.55;;
55655;SDS011;41530;52.382;5.270;2022-08-21T02:40:47;2.45;;;1.75;;
55655;SDS011;41530;52.382;5.270;2022-08-21T02:43:16;2.20;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T02:45:45;2.75;;;1.63;;
55655;SDS011;41530;52.382;5.270;2022-08-21T02:48:14;4.80;;;1.83;;
55655;SDS011;41530;52.382;5.270;2022-08-21T02:50:45;1.73;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-21T02:53:14;4.32;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-21T02:55:43;4.50;;;1.58;;
55655;SDS011;41530;52.382;5.270;2022-08-21T02:58:11;2.92;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-21T03:00:39;5.88;;;1.83;;
55655;SDS011;41530;52.382;5.270;2022-08-21T03:03:06;3.65;;;1.67;;
55655;SDS011;41530;52.382;5.270;2022-08-21T03:05:33;4.63;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-21T03:08:01;3.35;;;1.45;;
55655;SDS011;41530;52.382;5.270;2022-08-21T03:10:29;4.22;;;1.65;;
55655;SDS011;41530;52.382;5.270;2022-08-21T03:12:57;5.28;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-21T03:15:23;2.90;;;1.63;;
55655;SDS011;41530;52.382;5.270;2022-08-21T03:17:51;2.58;;;1.48;;
55655;SDS011;41530;52.382;5.270;2022-08-21T03:20:19;5.82;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-08-21T03:22:50;5.50;;;1.48;;
55655;SDS011;41530;52.382;5.270;2022-08-21T03:25:19;3.00;;;1.73;;
55655;SDS011;41530;52.382;5.270;2022-08-21T03:28:06;5.38;;;1.67;;
55655;SDS011;41530;52.382;5.270;2022-08-21T03:30:39;4.68;;;1.48;;
55655;SDS011;41530;52.382;5.270;2022-08-21T03:33:10;5.22;;;1.85;;
55655;SDS011;41530;52.382;5.270;2022-08-21T03:35:40;4.47;;;1.92;;
55655;SDS011;41530;52.382;5.270;2022-08-21T03:38:08;2.45;;;1.48;;
55655;SDS011;41530;52.382;5.270;2022-08-21T03:40:35;4.55;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-21T03:43:01;3.85;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-21T03:45:28;3.55;;;1.65;;
55655;SDS011;41530;52.382;5.270;2022-08-21T03:47:56;5.50;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T03:50:25;4.85;;;1.83;;
55655;SDS011;41530;52.382;5.270;2022-08-21T03:52:53;6.22;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-21T03:55:20;3.75;;;1.83;;
55655;SDS011;41530;52.382;5.270;2022-08-21T03:57:47;5.00;;;1.85;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:00:15;3.55;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:02:42;3.25;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:05:10;5.85;;;1.63;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:07:37;5.18;;;1.55;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:10:04;2.38;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:12:32;4.97;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:14:59;3.50;;;1.55;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:17:27;3.38;;;1.65;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:19:54;1.75;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:22:21;2.63;;;1.42;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:24:48;3.60;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:27:15;5.78;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:29:42;4.97;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:32:09;4.13;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:34:35;3.55;;;1.42;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:37:02;3.63;;;1.45;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:39:29;3.83;;;1.88;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:41:56;2.42;;;1.55;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:44:22;2.97;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:46:49;4.80;;;1.75;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:49:16;1.83;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:51:42;4.82;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:54:10;2.63;;;1.65;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:56:42;2.80;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-21T04:59:28;3.97;;;1.48;;
55655;SDS011;41530;52.382;5.270;2022-08-21T05:01:59;2.70;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-21T05:04:27;7.38;;;1.77;;
55655;SDS011;41530;52.382;5.270;2022-08-21T05:06:58;2.55;;;1.58;;
55655;SDS011;41530;52.382;5.270;2022-08-21T05:09:27;3.05;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-21T05:11:54;4.88;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-21T05:14:21;3.92;;;1.77;;
55655;SDS011;41530;52.382;5.270;2022-08-21T05:16:48;2.53;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-08-21T05:19:14;2.17;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-08-21T05:21:42;7.00;;;1.88;;
55655;SDS011;41530;52.382;5.270;2022-08-21T05:24:10;4.30;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-21T05:26:37;2.50;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-21T05:29:12;3.83;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-21T05:31:40;3.83;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-21T05:34:06;7.30;;;1.85;;
55655;SDS011;41530;52.382;5.270;2022-08-21T05:36:35;4.75;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T05:39:02;2.65;;;1.27;;
55655;SDS011;41530;52.382;5.270;2022-08-21T05:41:29;3.58;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-21T05:43:59;4.55;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-08-21T05:46:26;5.00;;;1.65;;
55655;SDS011;41530;52.382;5.270;2022-08-21T05:48:52;6.32;;;1.58;;
55655;SDS011;41530;52.382;5.270;2022-08-21T05:51:19;4.07;;;1.42;;
55655;SDS011;41530;52.382;5.270;2022-08-21T05:53:45;4.90;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T05:56:12;4.47;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-21T05:58:40;3.22;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-21T06:01:08;5.10;;;1.33;;
55655;SDS011;41530;52.382;5.270;2022-08-21T06:03:37;4.05;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-21T06:06:05;4.47;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-08-21T06:08:32;5.63;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-08-21T06:11:00;5.07;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-21T06:13:28;5.65;;;1.58;;
55655;SDS011;41530;52.382;5.270;2022-08-21T06:16:28;4.90;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-21T06:18:48;7.07;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-21T06:21:15;4.72;;;1.48;;
55655;SDS011;41530;52.382;5.270;2022-08-21T06:23:43;4.30;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-21T06:26:10;5.20;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-21T06:28:39;4.88;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T06:31:14;6.03;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-08-21T06:33:43;7.22;;;1.65;;
55655;SDS011;41530;52.382;5.270;2022-08-21T06:36:10;6.93;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-08-21T06:38:37;5.82;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-08-21T06:41:04;11.23;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-21T06:43:32;5.97;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-21T06:46:04;5.35;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T06:48:31;2.70;;;1.33;;
55655;SDS011;41530;52.382;5.270;2022-08-21T06:51:00;13.50;;;1.65;;
55655;SDS011;41530;52.382;5.270;2022-08-21T06:53:27;5.90;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-08-21T06:55:53;6.80;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-21T06:58:20;4.10;;;1.58;;
55655;SDS011;41530;52.382;5.270;2022-08-21T07:00:48;10.38;;;1.98;;
55655;SDS011;41530;52.382;5.270;2022-08-21T07:03:21;5.35;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T07:05:54;10.02;;;1.83;;
55655;SDS011;41530;52.382;5.270;2022-08-21T07:08:22;6.20;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T07:10:49;4.95;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-21T07:13:17;11.27;;;2.20;;
55655;SDS011;41530;52.382;5.270;2022-08-21T07:15:44;9.30;;;1.58;;
55655;SDS011;41530;52.382;5.270;2022-08-21T07:18:11;7.82;;;1.45;;
55655;SDS011;41530;52.382;5.270;2022-08-21T07:20:39;4.22;;;1.25;;
55655;SDS011;41530;52.382;5.270;2022-08-21T07:23:07;8.35;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T07:25:38;5.80;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-21T07:28:05;7.20;;;1.42;;
55655;SDS011;41530;52.382;5.270;2022-08-21T07:30:31;8.27;;;1.75;;
55655;SDS011;41530;52.382;5.270;2022-08-21T07:32:58;11.93;;;1.92;;
55655;SDS011;41530;52.382;5.270;2022-08-21T07:35:25;12.20;;;2.03;;
55655;SDS011;41530;52.382;5.270;2022-08-21T07:37:55;11.65;;;2.00;;
55655;SDS011;41530;52.382;5.270;2022-08-21T07:40:21;13.10;;;1.73;;
55655;SDS011;41530;52.382;5.270;2022-08-21T07:42:49;6.57;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-08-21T07:45:19;6.53;;;1.63;;
55655;SDS011;41530;52.382;5.270;2022-08-21T07:47:47;4.10;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-08-21T07:50:19;10.45;;;1.88;;
55655;SDS011;41530;52.382;5.270;2022-08-21T07:52:46;4.03;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-21T07:55:15;7.93;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-21T07:57:44;11.27;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T08:00:12;4.57;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-08-21T08:02:43;10.50;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-21T08:05:12;5.75;;;1.65;;
55655;SDS011;41530;52.382;5.270;2022-08-21T08:07:39;7.72;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-21T08:10:06;6.15;;;1.58;;
55655;SDS011;41530;52.382;5.270;2022-08-21T08:12:35;6.28;;;1.58;;
55655;SDS011;41530;52.382;5.270;2022-08-21T08:15:04;6.47;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-08-21T08:17:33;6.20;;;1.33;;
55655;SDS011;41530;52.382;5.270;2022-08-21T08:20:00;10.07;;;1.65;;
55655;SDS011;41530;52.382;5.270;2022-08-21T08:22:27;8.35;;;1.73;;
55655;SDS011;41530;52.382;5.270;2022-08-21T08:24:53;7.43;;;1.55;;
55655;SDS011;41530;52.382;5.270;2022-08-21T08:27:21;6.28;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-21T08:29:48;5.25;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-08-21T08:32:15;6.97;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-21T08:34:42;4.20;;;1.33;;
55655;SDS011;41530;52.382;5.270;2022-08-21T08:37:09;10.90;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-08-21T08:39:37;6.90;;;1.58;;
55655;SDS011;41530;52.382;5.270;2022-08-21T08:42:06;6.70;;;1.95;;
55655;SDS011;41530;52.382;5.270;2022-08-21T08:45:12;6.78;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T08:47:44;6.60;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-21T08:50:17;5.13;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-21T08:52:57;10.55;;;2.00;;
55655;SDS011;41530;52.382;5.270;2022-08-21T08:55:35;5.15;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T08:58:09;7.25;;;1.88;;
55655;SDS011;41530;52.382;5.270;2022-08-21T09:00:43;6.32;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-08-21T09:03:13;5.07;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-21T09:05:43;6.28;;;1.75;;
55655;SDS011;41530;52.382;5.270;2022-08-21T09:21:38;5.40;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-21T09:27:04;10.57;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-21T09:29:38;11.13;;;1.75;;
55655;SDS011;41530;52.382;5.270;2022-08-21T09:32:27;6.65;;;1.77;;
55655;SDS011;41530;52.382;5.270;2022-08-21T09:38:02;4.90;;;1.67;;
55655;SDS011;41530;52.382;5.270;2022-08-21T09:45:38;5.22;;;1.45;;
55655;SDS011;41530;52.382;5.270;2022-08-21T09:48:11;10.80;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-21T09:50:41;6.07;;;1.48;;
55655;SDS011;41530;52.382;5.270;2022-08-21T09:53:22;9.05;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-21T09:55:59;6.20;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-08-21T09:58:50;6.30;;;1.48;;
55655;SDS011;41530;52.382;5.270;2022-08-21T10:01:18;6.13;;;1.65;;
55655;SDS011;41530;52.382;5.270;2022-08-21T10:03:48;10.00;;;1.65;;
55655;SDS011;41530;52.382;5.270;2022-08-21T10:06:28;6.65;;;1.67;;
55655;SDS011;41530;52.382;5.270;2022-08-21T10:09:09;5.43;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-21T10:20:29;6.30;;;1.75;;
55655;SDS011;41530;52.382;5.270;2022-08-21T10:35:23;6.07;;;1.83;;
55655;SDS011;41530;52.382;5.270;2022-08-21T10:38:01;7.93;;;2.42;;
55655;SDS011;41530;52.382;5.270;2022-08-21T10:41:16;12.75;;;2.95;;
55655;SDS011;41530;52.382;5.270;2022-08-21T10:44:05;7.57;;;2.88;;
55655;SDS011;41530;52.382;5.270;2022-08-21T10:47:30;10.20;;;2.97;;
55655;SDS011;41530;52.382;5.270;2022-08-21T10:50:10;9.85;;;2.60;;
55655;SDS011;41530;52.382;5.270;2022-08-21T10:55:33;7.85;;;2.08;;
55655;SDS011;41530;52.382;5.270;2022-08-21T10:58:05;6.95;;;2.45;;
55655;SDS011;41530;52.382;5.270;2022-08-21T11:03:20;7.22;;;2.20;;
55655;SDS011;41530;52.382;5.270;2022-08-21T11:05:55;6.93;;;2.13;;
55655;SDS011;41530;52.382;5.270;2022-08-21T11:08:33;6.27;;;2.03;;
55655;SDS011;41530;52.382;5.270;2022-08-21T11:11:04;8.68;;;1.98;;
55655;SDS011;41530;52.382;5.270;2022-08-21T11:14:21;5.15;;;1.48;;
55655;SDS011;41530;52.382;5.270;2022-08-21T11:16:42;3.83;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-21T11:19:15;7.03;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-21T11:21:49;8.52;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-08-21T11:29:58;5.13;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-08-21T11:42:50;5.25;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-21T11:51:12;6.45;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-08-21T11:53:48;4.68;;;1.73;;
55655;SDS011;41530;52.382;5.270;2022-08-21T11:56:27;6.00;;;1.48;;
55655;SDS011;41530;52.382;5.270;2022-08-21T12:02:24;4.70;;;1.25;;
55655;SDS011;41530;52.382;5.270;2022-08-21T12:05:08;6.68;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-08-21T12:07:39;4.53;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-08-21T12:10:10;4.43;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T12:12:40;5.70;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-21T12:20:59;4.65;;;1.33;;
55655;SDS011;41530;52.382;5.270;2022-08-21T12:26:18;8.65;;;1.90;;
55655;SDS011;41530;52.382;5.270;2022-08-21T12:28:50;4.30;;;1.17;;
55655;SDS011;41530;52.382;5.270;2022-08-21T12:31:28;6.55;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-21T12:33:57;4.30;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-21T12:36:30;6.88;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-08-21T12:39:12;6.00;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-21T12:42:05;4.25;;;1.15;;
55655;SDS011;41530;52.382;5.270;2022-08-21T12:44:41;6.35;;;1.58;;
55655;SDS011;41530;52.382;5.270;2022-08-21T12:47:44;4.35;;;1.55;;
55655;SDS011;41530;52.382;5.270;2022-08-21T12:50:29;6.43;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T12:53:02;2.85;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-08-21T12:55:46;7.13;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T12:58:19;8.60;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T13:00:49;5.53;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-21T13:03:17;5.22;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-21T13:05:44;4.93;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-08-21T13:08:12;4.57;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-21T13:10:40;5.07;;;1.17;;
55655;SDS011;41530;52.382;5.270;2022-08-21T13:13:09;7.20;;;1.88;;
55655;SDS011;41530;52.382;5.270;2022-08-21T13:16:00;5.45;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-21T13:18:32;5.43;;;1.55;;
55655;SDS011;41530;52.382;5.270;2022-08-21T13:21:19;6.05;;;1.42;;
55655;SDS011;41530;52.382;5.270;2022-08-21T13:23:47;3.50;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-21T13:26:21;3.38;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-21T13:28:48;4.47;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-21T13:31:24;5.43;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-08-21T13:33:54;6.22;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-21T13:36:24;7.82;;;1.27;;
55655;SDS011;41530;52.382;5.270;2022-08-21T13:38:54;5.38;;;1.27;;
55655;SDS011;41530;52.382;5.270;2022-08-21T13:41:23;5.07;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-21T13:44:01;7.35;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-08-21T13:46:30;6.80;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-21T13:49:00;5.95;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T13:51:29;4.18;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-21T13:53:57;5.10;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-08-21T13:56:27;3.85;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-21T13:59:08;6.10;;;1.55;;
55655;SDS011;41530;52.382;5.270;2022-08-21T14:10:04;6.53;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-08-21T14:15:15;4.50;;;1.33;;
55655;SDS011;41530;52.382;5.270;2022-08-21T14:17:44;5.93;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-08-21T14:20:12;4.38;;;1.45;;
55655;SDS011;41530;52.382;5.270;2022-08-21T14:22:52;4.15;;;1.27;;
55655;SDS011;41530;52.382;5.270;2022-08-21T14:27:49;5.53;;;1.65;;
55655;SDS011;41530;52.382;5.270;2022-08-21T14:30:31;6.80;;;2.08;;
55655;SDS011;41530;52.382;5.270;2022-08-21T14:33:02;4.32;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-08-21T14:35:30;9.70;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-08-21T14:37:57;4.50;;;1.17;;
55655;SDS011;41530;52.382;5.270;2022-08-21T14:40:24;5.13;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-21T14:42:51;3.00;;;1.02;;
55655;SDS011;41530;52.382;5.270;2022-08-21T14:47:53;2.83;;;1.17;;
55655;SDS011;41530;52.382;5.270;2022-08-21T14:50:20;4.40;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-08-21T14:52:47;5.05;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-08-21T14:55:15;3.85;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-21T14:57:44;4.97;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-08-21T15:00:15;6.75;;;1.23;;
