sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2022-08-21T00:01:30;38.99;36.92;44.53;;
72028;Laerm;59781;52.090;5.030;2022-08-21T00:03:56;39.40;37.24;43.17;;
72028;Laerm;59781;52.090;5.030;2022-08-21T00:06:23;38.89;36.60;41.53;;
72028;Laerm;59781;52.090;5.030;2022-08-21T00:08:51;39.06;36.53;47.26;;
72028;Laerm;59781;52.090;5.030;2022-08-21T00:11:17;39.56;37.21;43.73;;
72028;Laerm;59781;52.090;5.030;2022-08-21T00:13:43;39.34;36.99;47.49;;
72028;Laerm;59781;52.090;5.030;2022-08-21T00:16:12;38.83;36.85;42.07;;
72028;Laerm;59781;52.090;5.030;2022-08-21T00:18:42;43.09;36.80;74.23;;
72028;Laerm;59781;52.090;5.030;2022-08-21T00:21:11;38.80;36.85;43.59;;
72028;Laerm;59781;52.090;5.030;2022-08-21T00:23:40;40.83;37.00;50.76;;
72028;Laerm;59781;52.090;5.030;2022-08-21T00:26:06;39.00;36.89;44.42;;
72028;Laerm;59781;52.090;5.030;2022-08-21T00:28:35;39.46;37.13;44.54;;
72028;Laerm;59781;52.090;5.030;2022-08-21T00:31:02;39.22;36.85;43.64;;
72028;Laerm;59781;52.090;5.030;2022-08-21T00:33:37;38.62;36.56;42.13;;
72028;Laerm;59781;52.090;5.030;2022-08-21T00:39:13;38.95;36.71;45.82;;
72028;Laerm;59781;52.090;5.030;2022-08-21T00:41:41;38.57;36.33;46.25;;
72028;Laerm;59781;52.090;5.030;2022-08-21T00:44:12;38.04;36.07;40.27;;
72028;Laerm;59781;52.090;5.030;2022-08-21T00:46:42;38.10;36.33;42.73;;
72028;Laerm;59781;52.090;5.030;2022-08-21T00:49:11;37.90;35.94;39.55;;
72028;Laerm;59781;52.090;5.030;2022-08-21T00:51:48;37.97;36.27;45.13;;
72028;Laerm;59781;52.090;5.030;2022-08-21T00:54:16;38.57;36.48;45.41;;
72028;Laerm;59781;52.090;5.030;2022-08-21T00:56:43;38.31;36.43;42.19;;
72028;Laerm;59781;52.090;5.030;2022-08-21T00:59:10;38.94;36.21;48.31;;
72028;Laerm;59781;52.090;5.030;2022-08-21T01:01:36;38.23;36.60;40.51;;
72028;Laerm;59781;52.090;5.030;2022-08-21T01:04:02;38.07;36.14;56.58;;
72028;Laerm;59781;52.090;5.030;2022-08-21T01:06:28;38.00;36.15;43.75;;
72028;Laerm;59781;52.090;5.030;2022-08-21T01:08:54;37.96;36.41;39.44;;
72028;Laerm;59781;52.090;5.030;2022-08-21T01:11:21;38.02;36.17;39.87;;
72028;Laerm;59781;52.090;5.030;2022-08-21T01:13:47;38.09;36.44;40.90;;
72028;Laerm;59781;52.090;5.030;2022-08-21T01:16:18;37.93;36.16;39.79;;
72028;Laerm;59781;52.090;5.030;2022-08-21T01:18:45;38.14;36.04;41.77;;
72028;Laerm;59781;52.090;5.030;2022-08-21T01:21:21;38.75;36.22;45.68;;
72028;Laerm;59781;52.090;5.030;2022-08-21T01:23:51;38.17;36.16;40.65;;
72028;Laerm;59781;52.090;5.030;2022-08-21T01:26:24;38.16;35.97;41.20;;
72028;Laerm;59781;52.090;5.030;2022-08-21T01:29:38;40.17;36.46;52.76;;
72028;Laerm;59781;52.090;5.030;2022-08-21T01:32:17;38.21;35.72;40.50;;
72028;Laerm;59781;52.090;5.030;2022-08-21T01:34:47;38.13;36.26;42.60;;
72028;Laerm;59781;52.090;5.030;2022-08-21T01:37:15;38.41;36.32;41.86;;
72028;Laerm;59781;52.090;5.030;2022-08-21T01:39:42;38.33;36.51;41.79;;
72028;Laerm;59781;52.090;5.030;2022-08-21T01:42:26;38.02;36.11;40.04;;
72028;Laerm;59781;52.090;5.030;2022-08-21T01:44:52;39.17;36.28;46.19;;
72028;Laerm;59781;52.090;5.030;2022-08-21T01:47:18;38.27;35.92;40.96;;
72028;Laerm;59781;52.090;5.030;2022-08-21T01:49:45;39.39;35.95;46.38;;
72028;Laerm;59781;52.090;5.030;2022-08-21T01:52:11;38.00;35.91;40.20;;
72028;Laerm;59781;52.090;5.030;2022-08-21T01:54:38;38.64;36.52;42.47;;
72028;Laerm;59781;52.090;5.030;2022-08-21T01:57:05;38.14;36.12;43.68;;
72028;Laerm;59781;52.090;5.030;2022-08-21T01:59:31;38.62;36.39;44.31;;
72028;Laerm;59781;52.090;5.030;2022-08-21T02:01:58;38.37;36.14;46.40;;
72028;Laerm;59781;52.090;5.030;2022-08-21T02:04:26;38.60;36.15;44.32;;
72028;Laerm;59781;52.090;5.030;2022-08-21T02:06:52;38.20;36.38;41.87;;
72028;Laerm;59781;52.090;5.030;2022-08-21T02:09:19;38.25;35.92;42.58;;
72028;Laerm;59781;52.090;5.030;2022-08-21T02:11:47;38.49;36.06;43.54;;
72028;Laerm;59781;52.090;5.030;2022-08-21T02:14:15;41.62;36.54;52.82;;
72028;Laerm;59781;52.090;5.030;2022-08-21T02:16:43;38.95;36.37;52.15;;
72028;Laerm;59781;52.090;5.030;2022-08-21T02:19:16;41.71;36.52;51.63;;
72028;Laerm;59781;52.090;5.030;2022-08-21T02:21:42;38.36;36.12;43.41;;
72028;Laerm;59781;52.090;5.030;2022-08-21T02:24:11;40.49;35.81;49.97;;
72028;Laerm;59781;52.090;5.030;2022-08-21T02:27:26;38.28;36.06;44.20;;
72028;Laerm;59781;52.090;5.030;2022-08-21T02:29:57;38.78;36.46;46.66;;
72028;Laerm;59781;52.090;5.030;2022-08-21T02:32:26;38.69;36.36;44.03;;
72028;Laerm;59781;52.090;5.030;2022-08-21T02:34:52;39.36;36.32;46.05;;
72028;Laerm;59781;52.090;5.030;2022-08-21T02:37:19;38.28;36.45;42.01;;
72028;Laerm;59781;52.090;5.030;2022-08-21T02:39:50;38.47;36.16;42.32;;
72028;Laerm;59781;52.090;5.030;2022-08-21T02:42:16;37.82;35.94;40.65;;
72028;Laerm;59781;52.090;5.030;2022-08-21T02:44:42;38.19;36.17;43.54;;
72028;Laerm;59781;52.090;5.030;2022-08-21T02:47:10;38.26;36.26;43.99;;
72028;Laerm;59781;52.090;5.030;2022-08-21T02:49:41;38.15;36.09;45.29;;
72028;Laerm;59781;52.090;5.030;2022-08-21T02:52:10;38.16;35.81;43.04;;
72028;Laerm;59781;52.090;5.030;2022-08-21T02:54:57;38.75;36.54;42.84;;
72028;Laerm;59781;52.090;5.030;2022-08-21T02:57:27;38.79;36.71;45.25;;
72028;Laerm;59781;52.090;5.030;2022-08-21T02:59:52;38.59;36.58;42.75;;
72028;Laerm;59781;52.090;5.030;2022-08-21T03:02:18;37.96;35.76;44.38;;
72028;Laerm;59781;52.090;5.030;2022-08-21T03:04:44;38.22;36.01;43.29;;
72028;Laerm;59781;52.090;5.030;2022-08-21T03:07:36;38.03;35.81;41.72;;
72028;Laerm;59781;52.090;5.030;2022-08-21T03:11:22;38.00;35.96;40.76;;
72028;Laerm;59781;52.090;5.030;2022-08-21T03:14:26;38.00;36.01;41.96;;
72028;Laerm;59781;52.090;5.030;2022-08-21T03:17:28;38.21;36.13;45.61;;
72028;Laerm;59781;52.090;5.030;2022-08-21T03:19:53;38.70;36.37;43.51;;
72028;Laerm;59781;52.090;5.030;2022-08-21T03:22:19;38.23;35.98;41.70;;
72028;Laerm;59781;52.090;5.030;2022-08-21T03:24:45;37.79;35.87;43.73;;
72028;Laerm;59781;52.090;5.030;2022-08-21T03:27:11;38.31;36.49;49.76;;
72028;Laerm;59781;52.090;5.030;2022-08-21T03:29:39;38.54;36.46;46.71;;
72028;Laerm;59781;52.090;5.030;2022-08-21T03:32:05;38.08;36.34;45.44;;
72028;Laerm;59781;52.090;5.030;2022-08-21T03:34:40;38.71;36.47;43.92;;
72028;Laerm;59781;52.090;5.030;2022-08-21T03:37:10;38.31;36.44;42.69;;
72028;Laerm;59781;52.090;5.030;2022-08-21T03:39:44;38.64;36.68;42.74;;
72028;Laerm;59781;52.090;5.030;2022-08-21T03:42:30;46.42;36.87;57.88;;
72028;Laerm;59781;52.090;5.030;2022-08-21T03:44:58;47.12;37.89;56.76;;
72028;Laerm;59781;52.090;5.030;2022-08-21T03:47:55;40.18;36.74;51.88;;
72028;Laerm;59781;52.090;5.030;2022-08-21T03:50:23;39.04;36.58;47.67;;
72028;Laerm;59781;52.090;5.030;2022-08-21T03:52:49;38.23;36.11;40.99;;
72028;Laerm;59781;52.090;5.030;2022-08-21T03:55:15;38.45;36.57;40.73;;
72028;Laerm;59781;52.090;5.030;2022-08-21T03:57:41;38.75;36.74;44.32;;
72028;Laerm;59781;52.090;5.030;2022-08-21T04:00:08;38.72;36.61;44.38;;
72028;Laerm;59781;52.090;5.030;2022-08-21T04:02:38;38.38;36.60;45.52;;
72028;Laerm;59781;52.090;5.030;2022-08-21T04:05:33;38.13;36.40;42.86;;
72028;Laerm;59781;52.090;5.030;2022-08-21T04:08:11;38.83;36.77;55.18;;
72028;Laerm;59781;52.090;5.030;2022-08-21T04:10:43;39.00;37.03;44.02;;
72028;Laerm;59781;52.090;5.030;2022-08-21T04:13:19;38.71;36.41;43.01;;
72028;Laerm;59781;52.090;5.030;2022-08-21T04:15:54;39.13;37.15;41.77;;
72028;Laerm;59781;52.090;5.030;2022-08-21T04:18:20;39.47;36.93;52.47;;
72028;Laerm;59781;52.090;5.030;2022-08-21T04:20:51;39.60;37.29;52.94;;
72028;Laerm;59781;52.090;5.030;2022-08-21T04:23:22;43.34;36.98;56.08;;
72028;Laerm;59781;52.090;5.030;2022-08-21T04:25:48;39.98;36.92;61.55;;
72028;Laerm;59781;52.090;5.030;2022-08-21T04:28:14;39.91;37.17;51.13;;
72028;Laerm;59781;52.090;5.030;2022-08-21T04:30:44;40.16;36.98;51.00;;
72028;Laerm;59781;52.090;5.030;2022-08-21T04:33:10;40.93;37.43;54.38;;
72028;Laerm;59781;52.090;5.030;2022-08-21T04:35:35;40.33;37.27;47.85;;
72028;Laerm;59781;52.090;5.030;2022-08-21T04:38:01;41.39;37.52;46.54;;
72028;Laerm;59781;52.090;5.030;2022-08-21T04:40:28;41.23;37.77;56.06;;
72028;Laerm;59781;52.090;5.030;2022-08-21T04:43:00;40.92;37.81;46.45;;
72028;Laerm;59781;52.090;5.030;2022-08-21T04:45:35;41.92;37.97;49.20;;
72028;Laerm;59781;52.090;5.030;2022-08-21T04:48:07;40.94;37.15;46.78;;
72028;Laerm;59781;52.090;5.030;2022-08-21T04:50:53;40.76;37.15;47.96;;
72028;Laerm;59781;52.090;5.030;2022-08-21T04:53:35;44.46;37.85;63.20;;
72028;Laerm;59781;52.090;5.030;2022-08-21T04:56:21;44.14;37.82;68.35;;
72028;Laerm;59781;52.090;5.030;2022-08-21T04:58:50;42.22;37.47;67.43;;
72028;Laerm;59781;52.090;5.030;2022-08-21T05:01:22;41.91;37.45;63.53;;
72028;Laerm;59781;52.090;5.030;2022-08-21T05:03:55;40.67;37.01;61.48;;
72028;Laerm;59781;52.090;5.030;2022-08-21T05:06:23;41.78;38.02;58.58;;
72028;Laerm;59781;52.090;5.030;2022-08-21T05:08:55;42.00;37.65;58.44;;
72028;Laerm;59781;52.090;5.030;2022-08-21T05:11:22;40.79;37.23;59.98;;
72028;Laerm;59781;52.090;5.030;2022-08-21T05:13:49;41.79;37.74;66.03;;
72028;Laerm;59781;52.090;5.030;2022-08-21T05:16:16;41.42;37.65;62.97;;
72028;Laerm;59781;52.090;5.030;2022-08-21T05:18:43;40.54;37.81;49.01;;
72028;Laerm;59781;52.090;5.030;2022-08-21T05:21:09;41.68;38.19;62.50;;
72028;Laerm;59781;52.090;5.030;2022-08-21T05:23:43;41.01;37.68;55.64;;
72028;Laerm;59781;52.090;5.030;2022-08-21T05:26:09;41.62;38.14;51.17;;
72028;Laerm;59781;52.090;5.030;2022-08-21T05:28:37;42.79;38.27;58.80;;
72028;Laerm;59781;52.090;5.030;2022-08-21T05:31:03;41.82;37.83;51.26;;
72028;Laerm;59781;52.090;5.030;2022-08-21T05:33:29;43.97;38.01;51.86;;
72028;Laerm;59781;52.090;5.030;2022-08-21T05:35:55;43.20;38.70;51.01;;
72028;Laerm;59781;52.090;5.030;2022-08-21T05:38:26;42.35;37.99;51.47;;
72028;Laerm;59781;52.090;5.030;2022-08-21T05:40:57;45.80;38.89;56.59;;
72028;Laerm;59781;52.090;5.030;2022-08-21T05:43:23;42.74;38.85;51.82;;
72028;Laerm;59781;52.090;5.030;2022-08-21T05:45:49;42.45;39.17;55.52;;
72028;Laerm;59781;52.090;5.030;2022-08-21T05:48:23;44.49;39.31;51.43;;
72028;Laerm;59781;52.090;5.030;2022-08-21T05:50:51;43.67;39.39;55.20;;
72028;Laerm;59781;52.090;5.030;2022-08-21T05:53:21;42.70;38.12;62.59;;
72028;Laerm;59781;52.090;5.030;2022-08-21T05:55:48;44.36;40.82;50.30;;
72028;Laerm;59781;52.090;5.030;2022-08-21T05:58:18;43.61;39.42;51.41;;
72028;Laerm;59781;52.090;5.030;2022-08-21T06:00:46;43.19;38.46;49.26;;
72028;Laerm;59781;52.090;5.030;2022-08-21T06:03:18;45.14;40.98;53.59;;
72028;Laerm;59781;52.090;5.030;2022-08-21T06:05:45;44.43;41.15;49.70;;
72028;Laerm;59781;52.090;5.030;2022-08-21T06:08:11;47.05;40.50;56.44;;
72028;Laerm;59781;52.090;5.030;2022-08-21T06:10:37;45.71;40.66;52.77;;
72028;Laerm;59781;52.090;5.030;2022-08-21T06:13:03;43.38;39.91;48.94;;
72028;Laerm;59781;52.090;5.030;2022-08-21T06:15:30;49.81;41.35;71.73;;
72028;Laerm;59781;52.090;5.030;2022-08-21T06:22:56;48.70;39.85;69.61;;
72028;Laerm;59781;52.090;5.030;2022-08-21T06:25:22;45.42;39.62;64.25;;
72028;Laerm;59781;52.090;5.030;2022-08-21T06:43:15;42.16;38.52;50.37;;
72028;Laerm;59781;52.090;5.030;2022-08-21T06:45:42;44.27;38.67;55.16;;
72028;Laerm;59781;52.090;5.030;2022-08-21T06:59:51;42.24;37.85;50.52;;
72028;Laerm;59781;52.090;5.030;2022-08-21T07:41:36;44.90;37.31;65.06;;
72028;Laerm;59781;52.090;5.030;2022-08-21T07:45:02;53.40;37.29;87.03;;
72028;Laerm;59781;52.090;5.030;2022-08-21T07:47:39;48.27;37.40;80.80;;
72028;Laerm;59781;52.090;5.030;2022-08-21T07:50:06;42.98;37.50;61.61;;
72028;Laerm;59781;52.090;5.030;2022-08-21T07:52:33;41.43;38.18;51.10;;
72028;Laerm;59781;52.090;5.030;2022-08-21T07:55:52;46.71;37.60;75.37;;
72028;Laerm;59781;52.090;5.030;2022-08-21T07:59:12;43.18;36.78;56.85;;
72028;Laerm;59781;52.090;5.030;2022-08-21T08:01:37;40.32;37.00;47.26;;
72028;Laerm;59781;52.090;5.030;2022-08-21T08:04:20;45.41;37.74;72.07;;
72028;Laerm;59781;52.090;5.030;2022-08-21T08:07:42;40.73;37.02;61.04;;
72028;Laerm;59781;52.090;5.030;2022-08-21T08:10:13;39.95;37.32;53.56;;
72028;Laerm;59781;52.090;5.030;2022-08-21T08:13:14;40.40;37.45;48.97;;
72028;Laerm;59781;52.090;5.030;2022-08-21T08:15:39;40.53;37.16;60.71;;
72028;Laerm;59781;52.090;5.030;2022-08-21T08:18:53;46.90;37.58;69.73;;
72028;Laerm;59781;52.090;5.030;2022-08-21T08:21:21;46.87;37.84;67.04;;
72028;Laerm;59781;52.090;5.030;2022-08-21T08:23:47;44.89;37.79;72.42;;
72028;Laerm;59781;52.090;5.030;2022-08-21T08:26:14;42.28;37.28;69.59;;
72028;Laerm;59781;52.090;5.030;2022-08-21T08:28:41;40.52;37.72;48.89;;
72028;Laerm;59781;52.090;5.030;2022-08-21T08:31:09;43.17;38.26;60.59;;
72028;Laerm;59781;52.090;5.030;2022-08-21T08:33:35;41.60;37.90;55.09;;
72028;Laerm;59781;52.090;5.030;2022-08-21T08:36:02;45.51;38.08;72.90;;
72028;Laerm;59781;52.090;5.030;2022-08-21T08:38:29;44.26;37.88;68.44;;
72028;Laerm;59781;52.090;5.030;2022-08-21T08:41:16;40.29;37.53;45.56;;
72028;Laerm;59781;52.090;5.030;2022-08-21T08:44:10;46.20;37.28;61.95;;
72028;Laerm;59781;52.090;5.030;2022-08-21T08:46:47;40.75;37.63;55.91;;
72028;Laerm;59781;52.090;5.030;2022-08-21T08:49:38;40.91;37.44;51.59;;
72028;Laerm;59781;52.090;5.030;2022-08-21T08:52:26;40.69;37.66;51.73;;
72028;Laerm;59781;52.090;5.030;2022-08-21T08:55:19;40.79;37.17;54.29;;
72028;Laerm;59781;52.090;5.030;2022-08-21T08:57:49;43.52;38.13;61.66;;
72028;Laerm;59781;52.090;5.030;2022-08-21T09:00:20;45.91;37.80;65.68;;
72028;Laerm;59781;52.090;5.030;2022-08-21T09:02:52;47.68;38.17;69.24;;
72028;Laerm;59781;52.090;5.030;2022-08-21T09:05:27;41.55;37.61;59.80;;
72028;Laerm;59781;52.090;5.030;2022-08-21T09:11:08;48.87;38.93;61.02;;
72028;Laerm;59781;52.090;5.030;2022-08-21T09:14:14;45.85;38.10;70.03;;
72028;Laerm;59781;52.090;5.030;2022-08-21T09:16:48;41.36;37.27;56.08;;
72028;Laerm;59781;52.090;5.030;2022-08-21T09:23:40;42.33;38.07;65.96;;
72028;Laerm;59781;52.090;5.030;2022-08-21T09:26:19;41.87;38.20;58.39;;
72028;Laerm;59781;52.090;5.030;2022-08-21T09:28:59;41.79;38.26;55.06;;
72028;Laerm;59781;52.090;5.030;2022-08-21T09:31:34;49.67;38.36;76.11;;
72028;Laerm;59781;52.090;5.030;2022-08-21T09:34:29;47.32;37.85;63.85;;
72028;Laerm;59781;52.090;5.030;2022-08-21T09:36:59;45.22;38.07;59.30;;
72028;Laerm;59781;52.090;5.030;2022-08-21T09:39:37;44.91;38.34;59.49;;
72028;Laerm;59781;52.090;5.030;2022-08-21T09:42:09;43.47;38.16;68.45;;
72028;Laerm;59781;52.090;5.030;2022-08-21T09:44:44;41.71;37.47;52.76;;
72028;Laerm;59781;52.090;5.030;2022-08-21T09:47:40;42.62;38.13;59.25;;
72028;Laerm;59781;52.090;5.030;2022-08-21T09:50:24;42.07;38.22;57.46;;
72028;Laerm;59781;52.090;5.030;2022-08-21T09:52:59;43.53;38.31;54.77;;
72028;Laerm;59781;52.090;5.030;2022-08-21T09:55:58;42.61;37.98;55.34;;
72028;Laerm;59781;52.090;5.030;2022-08-21T09:58:48;41.69;38.03;56.39;;
72028;Laerm;59781;52.090;5.030;2022-08-21T10:01:23;43.93;38.56;55.78;;
72028;Laerm;59781;52.090;5.030;2022-08-21T10:04:12;47.31;38.23;65.04;;
72028;Laerm;59781;52.090;5.030;2022-08-21T10:06:38;44.56;38.55;74.03;;
72028;Laerm;59781;52.090;5.030;2022-08-21T10:09:21;44.23;39.22;52.57;;
72028;Laerm;59781;52.090;5.030;2022-08-21T10:17:55;43.24;39.17;59.52;;
72028;Laerm;59781;52.090;5.030;2022-08-21T10:24:05;47.66;39.10;61.90;;
72028;Laerm;59781;52.090;5.030;2022-08-21T10:26:57;46.10;38.44;66.62;;
72028;Laerm;59781;52.090;5.030;2022-08-21T10:30:05;42.58;38.16;69.24;;
72028;Laerm;59781;52.090;5.030;2022-08-21T10:36:49;43.73;38.82;61.76;;
72028;Laerm;59781;52.090;5.030;2022-08-21T10:43:18;51.57;39.74;82.68;;
72028;Laerm;59781;52.090;5.030;2022-08-21T10:46:38;42.50;37.36;56.22;;
72028;Laerm;59781;52.090;5.030;2022-08-21T10:57:24;40.44;36.69;59.58;;
72028;Laerm;59781;52.090;5.030;2022-08-21T11:00:51;44.95;37.16;77.95;;
72028;Laerm;59781;52.090;5.030;2022-08-21T11:04:49;42.70;37.36;61.20;;
72028;Laerm;59781;52.090;5.030;2022-08-21T11:08:04;41.29;37.29;57.26;;
72028;Laerm;59781;52.090;5.030;2022-08-21T11:11:04;50.56;36.61;77.72;;
72028;Laerm;59781;52.090;5.030;2022-08-21T11:18:24;48.94;37.72;79.82;;
72028;Laerm;59781;52.090;5.030;2022-08-21T11:21:54;41.48;36.53;60.45;;
72028;Laerm;59781;52.090;5.030;2022-08-21T11:25:36;43.54;37.30;61.85;;
72028;Laerm;59781;52.090;5.030;2022-08-21T11:29:38;46.99;37.62;66.42;;
72028;Laerm;59781;52.090;5.030;2022-08-21T11:32:15;45.64;38.17;68.62;;
72028;Laerm;59781;52.090;5.030;2022-08-21T11:41:23;50.19;38.15;62.69;;
72028;Laerm;59781;52.090;5.030;2022-08-21T11:52:33;42.05;36.95;63.72;;
72028;Laerm;59781;52.090;5.030;2022-08-21T11:56:50;44.39;38.33;65.74;;
72028;Laerm;59781;52.090;5.030;2022-08-21T12:00:34;46.67;38.81;61.57;;
72028;Laerm;59781;52.090;5.030;2022-08-21T12:04:28;48.67;38.25;79.27;;
72028;Laerm;59781;52.090;5.030;2022-08-21T12:07:39;48.17;38.25;76.63;;
72028;Laerm;59781;52.090;5.030;2022-08-21T12:11:30;41.23;37.64;52.53;;
72028;Laerm;59781;52.090;5.030;2022-08-21T12:14:45;42.33;37.55;66.00;;
72028;Laerm;59781;52.090;5.030;2022-08-21T12:17:41;43.04;37.29;64.69;;
72028;Laerm;59781;52.090;5.030;2022-08-21T12:24:43;45.08;37.49;63.01;;
72028;Laerm;59781;52.090;5.030;2022-08-21T12:27:45;43.89;37.09;66.42;;
72028;Laerm;59781;52.090;5.030;2022-08-21T12:31:17;42.34;36.81;63.10;;
72028;Laerm;59781;52.090;5.030;2022-08-21T12:35:06;52.57;36.34;86.79;;
72028;Laerm;59781;52.090;5.030;2022-08-21T12:37:51;42.25;37.78;58.36;;
72028;Laerm;59781;52.090;5.030;2022-08-21T12:40:37;41.28;37.61;54.62;;
72028;Laerm;59781;52.090;5.030;2022-08-21T12:43:13;41.81;37.39;62.01;;
72028;Laerm;59781;52.090;5.030;2022-08-21T12:45:50;43.41;37.76;54.81;;
72028;Laerm;59781;52.090;5.030;2022-08-21T12:51:26;42.03;38.29;50.14;;
72028;Laerm;59781;52.090;5.030;2022-08-21T12:54:51;41.59;36.96;67.50;;
72028;Laerm;59781;52.090;5.030;2022-08-21T12:57:46;41.83;37.62;63.51;;
72028;Laerm;59781;52.090;5.030;2022-08-21T13:00:13;41.26;37.66;54.78;;
72028;Laerm;59781;52.090;5.030;2022-08-21T13:03:26;47.78;37.47;81.47;;
72028;Laerm;59781;52.090;5.030;2022-08-21T13:08:26;49.20;37.51;75.29;;
72028;Laerm;59781;52.090;5.030;2022-08-21T13:11:06;49.43;37.24;79.35;;
72028;Laerm;59781;52.090;5.030;2022-08-21T13:17:42;45.35;37.15;63.92;;
72028;Laerm;59781;52.090;5.030;2022-08-21T13:20:41;47.57;36.91;66.24;;
72028;Laerm;59781;52.090;5.030;2022-08-21T13:24:35;43.10;37.42;68.59;;
72028;Laerm;59781;52.090;5.030;2022-08-21T13:27:43;53.68;37.47;88.47;;
72028;Laerm;59781;52.090;5.030;2022-08-21T13:30:31;41.58;37.24;67.28;;
72028;Laerm;59781;52.090;5.030;2022-08-21T13:33:03;44.72;37.73;67.40;;
72028;Laerm;59781;52.090;5.030;2022-08-21T13:36:57;45.58;36.86;63.69;;
72028;Laerm;59781;52.090;5.030;2022-08-21T13:39:51;39.33;36.16;53.98;;
72028;Laerm;59781;52.090;5.030;2022-08-21T13:42:17;40.68;37.06;47.78;;
72028;Laerm;59781;52.090;5.030;2022-08-21T13:45:37;45.89;37.57;75.64;;
72028;Laerm;59781;52.090;5.030;2022-08-21T13:48:45;45.31;37.25;71.95;;
72028;Laerm;59781;52.090;5.030;2022-08-21T13:51:40;46.38;37.51;74.90;;
72028;Laerm;59781;52.090;5.030;2022-08-21T13:54:32;43.52;37.35;63.55;;
72028;Laerm;59781;52.090;5.030;2022-08-21T13:57:33;45.94;37.25;66.18;;
72028;Laerm;59781;52.090;5.030;2022-08-21T14:00:29;42.59;37.22;61.85;;
72028;Laerm;59781;52.090;5.030;2022-08-21T14:03:25;43.80;37.18;61.40;;
72028;Laerm;59781;52.090;5.030;2022-08-21T14:10:22;45.08;37.17;59.42;;
72028;Laerm;59781;52.090;5.030;2022-08-21T14:12:55;40.60;37.12;54.42;;
72028;Laerm;59781;52.090;5.030;2022-08-21T14:15:27;39.45;36.88;54.50;;
72028;Laerm;59781;52.090;5.030;2022-08-21T14:18:07;43.21;37.18;53.55;;
72028;Laerm;59781;52.090;5.030;2022-08-21T14:30:19;57.68;37.22;78.40;;
72028;Laerm;59781;52.090;5.030;2022-08-21T14:33:51;41.55;36.80;60.25;;
72028;Laerm;59781;52.090;5.030;2022-08-21T14:36:40;43.19;36.97;61.53;;
72028;Laerm;59781;52.090;5.030;2022-08-21T14:39:53;47.45;37.38;74.43;;
72028;Laerm;59781;52.090;5.030;2022-08-21T14:47:05;41.60;37.76;57.07;;
72028;Laerm;59781;52.090;5.030;2022-08-21T14:50:50;42.06;37.26;56.38;;
72028;Laerm;59781;52.090;5.030;2022-08-21T14:54:21;41.80;37.65;53.02;;
72028;Laerm;59781;52.090;5.030;2022-08-21T14:57:12;44.47;38.34;58.19;;
72028;Laerm;59781;52.090;5.030;2022-08-21T15:01:35;43.44;38.44;58.79;;
72028;Laerm;59781;52.090;5.030;2022-08-21T15:05:11;46.10;39.05;58.67;;
72028;Laerm;59781;52.090;5.030;2022-08-21T15:08:44;41.68;37.95;54.36;;
72028;Laerm;59781;52.090;5.030;2022-08-21T15:11:45;41.75;38.02;55.43;;
72028;Laerm;59781;52.090;5.030;2022-08-21T15:19:10;40.85;37.05;48.08;;
72028;Laerm;59781;52.090;5.030;2022-08-21T15:22:44;40.88;37.39;54.64;;
72028;Laerm;59781;52.090;5.030;2022-08-21T15:26:37;40.57;37.44;53.63;;
72028;Laerm;59781;52.090;5.030;2022-08-21T15:30:16;48.82;37.37;75.50;;
72028;Laerm;59781;52.090;5.030;2022-08-21T15:33:52;41.98;37.54;64.53;;
72028;Laerm;59781;52.090;5.030;2022-08-21T15:36:28;47.18;37.76;73.39;;
72028;Laerm;59781;52.090;5.030;2022-08-21T15:43:55;48.00;36.70;77.37;;
72028;Laerm;59781;52.090;5.030;2022-08-21T15:47:42;39.96;36.44;51.19;;
72028;Laerm;59781;52.090;5.030;2022-08-21T15:51:46;44.97;36.59;58.84;;
72028;Laerm;59781;52.090;5.030;2022-08-21T15:54:57;39.60;36.50;46.99;;
72028;Laerm;59781;52.090;5.030;2022-08-21T15:58:41;50.87;36.48;73.56;;
72028;Laerm;59781;52.090;5.030;2022-08-21T16:01:11;39.76;35.97;51.12;;
72028;Laerm;59781;52.090;5.030;2022-08-21T16:05:10;43.33;36.77;63.26;;
72028;Laerm;59781;52.090;5.030;2022-08-21T16:08:43;41.96;36.46;54.38;;
72028;Laerm;59781;52.090;5.030;2022-08-21T16:12:06;42.11;36.73;57.74;;
72028;Laerm;59781;52.090;5.030;2022-08-21T16:16:12;43.19;36.24;62.46;;
72028;Laerm;59781;52.090;5.030;2022-08-21T16:19:55;45.66;36.29;76.20;;
72028;Laerm;59781;52.090;5.030;2022-08-21T16:22:21;46.10;36.48;76.77;;
72028;Laerm;59781;52.090;5.030;2022-08-21T16:24:47;42.67;36.63;61.09;;
72028;Laerm;59781;52.090;5.030;2022-08-21T16:28:05;42.03;36.84;59.73;;
72028;Laerm;59781;52.090;5.030;2022-08-21T16:31:30;42.73;37.20;60.15;;
72028;Laerm;59781;52.090;5.030;2022-08-21T16:33:57;44.27;37.47;55.07;;
72028;Laerm;59781;52.090;5.030;2022-08-21T16:36:24;44.41;38.25;56.15;;
