sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-08-21T00:02:21;42.25;23.00;15.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T00:04:51;43.00;19.50;12.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T00:07:24;38.25;21.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T00:09:54;41.75;22.25;14.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T00:12:23;45.75;24.75;15.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T00:14:53;37.25;20.50;14.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T00:17:24;42.75;21.75;13.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T00:19:54;43.25;23.50;12.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T00:22:23;36.00;18.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T00:24:52;37.25;20.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T00:27:22;39.25;21.50;12.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T00:29:51;40.50;19.75;13.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T00:32:22;34.75;20.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T00:34:52;40.00;22.00;13.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T00:37:22;32.00;18.00;11.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T00:39:52;32.75;19.75;10.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T00:42:21;40.25;21.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T00:44:51;43.25;22.75;14.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T00:47:20;39.50;20.75;13.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T00:49:50;35.75;21.00;13.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T00:52:21;43.75;21.75;14.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T00:54:51;43.00;18.50;11.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T00:57:26;37.50;21.50;12.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T00:59:58;34.75;19.25;11.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T01:02:31;38.50;20.00;14.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T01:05:00;42.50;23.00;15.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T01:07:30;35.00;22.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T01:10:00;38.75;22.75;13.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T01:12:31;41.75;21.75;13.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T01:15:01;38.75;21.00;12.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T01:17:31;39.00;19.50;13.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T01:20:05;36.25;17.75;13.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T01:22:36;33.00;17.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T01:25:06;30.75;17.50;13.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T01:27:36;42.00;22.00;12.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T01:32:39;38.00;22.25;14.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T01:35:09;36.75;20.25;13.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T01:37:40;35.50;20.50;13.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T01:40:10;35.50;20.50;13.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T01:42:40;35.75;21.00;14.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T01:45:11;42.50;23.00;14.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T01:47:41;37.00;20.00;14.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T01:50:11;45.25;25.75;15.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T01:52:42;40.50;21.50;15.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T01:55:12;43.50;21.75;13.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T01:57:42;35.75;22.75;15.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T02:00:12;40.75;23.00;14.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T02:02:42;42.50;25.75;16.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T02:05:12;37.75;23.25;15.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T02:07:43;43.75;21.25;15.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T02:10:14;44.75;26.00;18.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T02:12:44;39.00;25.25;17.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T02:15:13;42.25;25.00;16.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T02:17:47;45.50;26.00;18.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T02:20:20;41.25;26.00;18.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T02:22:50;43.00;26.00;17.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T02:25:20;45.00;26.00;16.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T02:27:50;48.50;29.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T02:30:21;46.75;28.00;17.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T02:32:51;49.75;32.00;19.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T02:35:20;46.00;29.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T02:37:51;50.75;33.75;20.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T02:40:23;44.75;29.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T02:42:52;45.25;29.00;19.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T02:45:22;48.25;30.75;19.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T02:47:53;46.25;29.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T02:50:25;47.25;30.00;18.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T02:52:55;49.75;29.00;19.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T02:55:26;45.00;29.00;19.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T02:57:57;45.75;29.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T03:00:27;50.50;31.75;21.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T03:02:57;47.25;29.75;20.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T03:05:27;50.25;33.50;19.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T03:07:57;50.00;29.50;18.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T03:10:27;49.50;29.75;19.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T03:12:57;46.75;29.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T03:15:26;47.00;31.00;20.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T03:17:57;45.50;30.75;20.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T03:20:27;47.50;29.50;20.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T03:22:56;46.75;29.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T03:25:26;47.75;31.50;19.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T03:28:08;46.75;30.75;20.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T03:30:40;47.00;30.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T03:33:10;49.25;31.50;21.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T03:35:42;46.00;31.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T03:38:12;44.50;30.50;20.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T03:40:42;48.75;30.00;20.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T03:43:12;52.25;33.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T03:45:41;50.50;31.75;21.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T03:48:10;52.50;33.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T03:51:13;52.50;33.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T03:53:44;50.00;31.25;20.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T03:56:14;47.50;33.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T03:58:47;48.50;32.00;21.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T04:01:17;48.00;31.25;21.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T04:03:46;54.00;34.75;23.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T04:06:15;50.75;36.50;24.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T04:08:45;51.25;33.25;22.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T04:11:14;49.25;32.75;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T04:13:44;51.50;32.25;22.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T04:16:14;49.75;33.75;22.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T04:18:43;49.25;32.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T04:21:12;53.00;35.00;21.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T04:23:43;48.75;33.25;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T04:26:12;47.00;30.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T04:28:42;46.00;31.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T04:31:12;50.00;35.25;22.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T04:33:41;48.50;31.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T04:36:12;48.75;31.50;21.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T04:38:42;49.25;34.00;22.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T04:41:11;50.50;33.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T04:43:40;50.25;31.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T04:46:11;50.00;32.00;22.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T04:48:40;52.50;36.75;23.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T04:51:16;52.25;36.25;24.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T04:56:23;49.75;33.75;23.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T04:58:53;55.25;35.25;23.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T05:01:25;50.00;33.75;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T05:03:57;54.50;35.00;23.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T05:06:28;52.25;34.50;24.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T05:09:00;51.75;37.00;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T05:11:30;54.00;34.25;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T05:14:00;48.25;32.00;21.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T05:16:29;50.50;33.25;22.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T05:19:05;50.25;34.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T05:21:35;50.50;34.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T05:24:06;53.25;35.00;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T05:26:36;47.25;29.75;21.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T05:29:14;47.25;30.00;21.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T05:31:47;52.25;36.75;23.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T05:34:21;49.75;34.00;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T05:36:52;49.50;33.25;22.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T05:39:22;50.00;32.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T05:42:14;46.25;31.25;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T05:44:44;54.50;35.25;22.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T05:47:15;52.00;34.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T05:49:47;51.75;34.25;22.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T05:52:24;49.50;34.75;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T05:54:54;50.75;32.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T05:57:24;52.25;34.75;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T05:59:54;52.00;37.50;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T06:02:24;53.00;36.00;25.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T06:04:53;55.25;39.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T06:07:25;55.75;36.00;24.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T06:09:54;54.25;37.00;24.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T06:12:24;52.25;35.75;24.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T06:14:54;51.75;33.75;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T06:17:24;54.00;38.00;25.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T06:19:54;55.75;39.25;26.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T06:22:24;55.50;37.50;25.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T06:24:54;57.50;38.25;26.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T06:27:24;56.25;37.75;26.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T06:29:53;55.25;37.25;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T06:32:25;56.50;37.25;25.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T06:34:54;56.75;38.00;25.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T06:37:23;56.25;37.75;25.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T06:39:53;51.50;35.75;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T06:42:25;55.75;37.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T06:44:56;58.50;38.50;26.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T06:47:26;59.00;41.50;28.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T06:49:59;55.50;38.00;26.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T06:52:28;54.25;37.50;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T06:55:01;53.00;39.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T06:57:31;56.00;38.75;26.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T07:00:01;53.50;36.50;26.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T07:02:31;55.00;37.00;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T07:05:07;60.00;40.00;27.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T07:07:45;55.00;36.25;25.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T07:10:14;62.00;39.75;26.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T07:12:49;56.50;38.25;26.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T07:15:28;52.50;36.50;25.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T07:17:58;52.75;35.75;25.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T07:20:28;56.75;36.50;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T07:22:59;51.50;34.75;24.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T07:25:30;54.25;35.75;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T07:28:00;56.25;35.50;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T07:30:29;54.00;33.00;23.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T07:32:59;54.75;35.25;23.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T07:35:28;52.25;36.75;23.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T07:37:59;53.25;35.75;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T07:40:29;53.00;36.25;23.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T07:42:58;50.75;33.75;23.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T07:45:28;52.25;33.75;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T07:47:57;48.00;30.75;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T07:50:27;46.00;31.00;21.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T07:52:57;52.50;33.50;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T07:55:27;47.75;31.25;21.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T07:57:56;46.50;31.25;21.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T08:00:27;48.00;32.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T08:02:57;49.00;32.50;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T08:05:27;47.50;31.00;21.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T08:07:58;50.50;31.75;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T08:10:28;48.25;31.25;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T08:12:58;44.25;29.75;21.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T08:15:28;50.25;31.50;21.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T08:18:04;51.50;33.50;22.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T08:20:34;47.50;31.00;21.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T08:23:03;49.25;32.75;21.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T08:25:33;52.00;32.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T08:28:04;46.50;31.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T08:30:45;48.50;32.50;21.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T08:33:15;51.00;31.50;20.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T08:35:47;51.75;33.75;22.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T08:38:18;52.00;34.75;23.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T08:43:31;51.50;31.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T08:46:03;49.75;31.75;21.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T08:48:51;50.50;32.50;22.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T08:51:44;49.75;30.75;19.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T08:54:12;46.25;30.75;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T08:56:44;49.25;31.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T08:59:16;51.25;31.75;21.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T09:01:47;48.50;31.75;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T09:04:18;46.00;29.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T09:06:55;48.50;31.00;20.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T09:12:16;50.25;32.25;21.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T09:27:40;52.00;32.75;22.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T09:30:10;48.25;29.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T09:32:39;51.00;35.25;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T09:35:11;45.50;30.50;21.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T09:37:58;50.25;33.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T09:40:43;49.25;31.25;21.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T09:45:43;45.50;30.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T09:48:28;51.75;32.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T09:51:26;49.75;32.50;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T09:57:29;48.75;29.00;20.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T09:59:50;47.00;32.00;21.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T10:02:33;48.25;30.25;20.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T10:05:36;50.50;30.50;20.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T10:07:59;51.50;30.50;19.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T10:10:31;45.00;29.50;21.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T10:23:59;51.75;34.00;23.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T10:34:45;53.00;36.75;26.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T10:37:39;53.50;34.75;25.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T10:40:19;54.50;37.25;25.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T10:48:02;51.50;35.75;25.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T10:50:49;55.50;37.00;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T10:53:33;58.25;39.00;26.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T10:58:46;56.00;39.50;28.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T11:01:21;56.25;39.00;27.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T11:04:03;60.00;39.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T11:06:37;55.25;38.75;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T11:09:14;62.00;40.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T11:11:53;55.00;37.00;26.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T11:14:48;59.50;41.50;26.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T11:17:22;55.75;38.50;26.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T11:20:28;57.25;40.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T11:25:59;54.75;38.50;27.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T11:28:33;56.75;39.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T11:36:15;54.50;39.00;26.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T11:38:50;51.50;37.50;26.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T11:41:32;54.00;38.75;27.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T11:46:58;55.25;39.25;27.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T11:49:30;56.50;40.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T11:52:07;54.75;38.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T11:57:56;53.00;37.25;25.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T12:03:13;51.75;37.00;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T12:06:02;54.75;39.75;26.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T12:08:34;56.25;38.00;26.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T12:13:37;56.00;35.75;25.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T12:18:38;54.75;39.50;25.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T12:21:19;53.50;35.75;25.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T12:29:51;55.00;37.75;26.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T12:32:42;54.75;35.50;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T12:35:15;55.50;36.75;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T12:37:56;54.50;35.00;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T12:40:30;51.50;33.75;23.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T12:43:00;54.00;37.25;24.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T12:45:33;51.00;33.50;23.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T12:50:53;54.50;35.00;23.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T12:53:29;50.50;33.75;22.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T12:56:04;49.50;33.50;22.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T12:58:44;53.75;35.00;24.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T13:03:50;57.75;37.00;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T13:06:36;52.50;37.50;25.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T13:09:10;51.00;35.25;23.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T13:11:41;50.25;34.75;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T13:14:14;51.50;35.00;24.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T13:16:47;51.25;35.25;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T13:19:19;55.50;36.00;24.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T13:21:51;50.25;35.25;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T13:27:24;59.25;35.25;24.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T13:30:02;51.25;34.00;24.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T13:32:33;51.50;36.75;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T13:35:25;50.25;33.75;24.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T13:37:56;60.50;36.25;25.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T13:40:31;51.00;34.50;24.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T13:43:02;48.75;34.75;23.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T13:45:32;53.25;37.00;25.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T13:48:02;51.75;36.25;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T13:50:35;51.50;37.25;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T13:53:06;52.00;35.50;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T13:55:42;54.50;38.75;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T13:58:23;50.50;33.25;22.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T14:00:53;51.00;36.25;25.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T14:03:42;54.25;38.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T14:06:17;54.25;35.50;24.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T14:08:53;52.50;36.00;25.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T14:11:32;55.00;37.00;24.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T14:14:14;50.25;35.50;24.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T14:16:57;53.50;36.75;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T14:19:51;52.25;35.75;25.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T14:25:06;54.25;35.75;25.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T14:27:40;53.00;34.75;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T14:30:20;53.50;38.25;25.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T14:32:52;52.50;37.50;25.25
50827;PMS7003;36804;40.218;116.442;2022-08-21T14:35:22;57.75;39.75;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-21T14:37:53;61.00;38.75;26.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T14:40:24;54.75;37.25;25.50
50827;PMS7003;36804;40.218;116.442;2022-08-21T14:42:56;54.25;39.25;26.75
50827;PMS7003;36804;40.218;116.442;2022-08-21T14:45:28;58.00;38.00;25.75
