sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69670;Laerm;56897;52.120;5.192;2022-08-21T08:42:19;47.52;45.47;51.98;;
69670;Laerm;56897;52.120;5.192;2022-08-21T08:43:53;48.64;45.58;56.18;;
69670;Laerm;56897;52.120;5.192;2022-08-21T08:45:06;49.76;45.77;57.40;;
69670;Laerm;56897;52.120;5.192;2022-08-21T08:46:30;49.88;44.58;57.70;;
69670;Laerm;56897;52.120;5.192;2022-08-21T08:48:02;50.51;45.21;60.12;;
69670;Laerm;56897;52.120;5.192;2022-08-21T08:50:58;46.31;42.40;55.39;;
69670;Laerm;56897;52.120;5.192;2022-08-21T08:52:55;46.93;42.92;57.39;;
69670;Laerm;56897;52.120;5.192;2022-08-21T08:53:49;50.29;43.44;59.20;;
69670;Laerm;56897;52.120;5.192;2022-08-21T08:54:37;58.59;45.97;65.21;;
69670;Laerm;56897;52.120;5.192;2022-08-21T08:55:34;53.98;45.52;63.97;;
69670;Laerm;56897;52.120;5.192;2022-08-21T08:58:52;49.83;44.56;64.61;;
69670;Laerm;56897;52.120;5.192;2022-08-21T08:59:55;52.59;46.42;59.39;;
69670;Laerm;56897;52.120;5.192;2022-08-21T09:00:51;51.66;45.92;58.02;;
69670;Laerm;56897;52.120;5.192;2022-08-21T09:01:58;46.98;43.12;56.69;;
69670;Laerm;56897;52.120;5.192;2022-08-21T09:07:45;45.87;42.76;54.90;;
69670;Laerm;56897;52.120;5.192;2022-08-21T09:08:49;48.66;44.12;56.37;;
69670;Laerm;56897;52.120;5.192;2022-08-21T10:01:31;49.04;44.05;56.52;;
69670;Laerm;56897;52.120;5.192;2022-08-21T10:05:07;48.27;42.89;59.74;;
69670;Laerm;56897;52.120;5.192;2022-08-21T10:15:54;50.77;46.04;56.94;;
69670;Laerm;56897;52.120;5.192;2022-08-21T10:23:45;50.02;44.52;54.70;;
69670;Laerm;56897;52.120;5.192;2022-08-21T10:25:23;47.58;43.52;53.22;;
69670;Laerm;56897;52.120;5.192;2022-08-21T10:36:04;49.06;43.82;56.46;;
69670;Laerm;56897;52.120;5.192;2022-08-21T13:41:11;58.78;52.64;63.91;;
69670;Laerm;56897;52.120;5.192;2022-08-21T13:42:14;52.96;47.34;63.47;;
69670;Laerm;56897;52.120;5.192;2022-08-21T13:52:44;49.11;44.23;55.57;;
69670;Laerm;56897;52.120;5.192;2022-08-21T13:54:33;53.11;46.19;67.13;;
69670;Laerm;56897;52.120;5.192;2022-08-21T13:55:55;49.77;44.21;56.54;;
69670;Laerm;56897;52.120;5.192;2022-08-21T14:03:58;49.62;44.70;59.15;;
69670;Laerm;56897;52.120;5.192;2022-08-21T14:51:05;47.47;45.24;51.32;;
69670;Laerm;56897;52.120;5.192;2022-08-21T14:52:49;51.04;45.76;61.42;;
69670;Laerm;56897;52.120;5.192;2022-08-21T14:53:45;49.56;45.73;56.96;;
69670;Laerm;56897;52.120;5.192;2022-08-21T14:58:28;49.57;44.78;63.42;;
69670;Laerm;56897;52.120;5.192;2022-08-21T14:59:53;48.40;43.48;57.46;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:01:23;47.34;44.27;56.79;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:02:33;46.52;43.67;58.78;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:03:40;48.20;44.67;52.93;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:04:42;49.07;45.26;54.52;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:05:34;46.77;44.10;50.81;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:06:50;53.90;47.20;59.16;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:09:23;47.58;43.53;57.25;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:10:32;47.78;43.37;58.90;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:11:12;51.38;46.86;60.18;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:25:40;53.25;45.10;64.76;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:26:27;56.24;48.79;62.88;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:27:09;52.13;47.37;58.83;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:28:02;54.80;49.14;59.01;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:28:48;51.01;45.93;56.34;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:31:15;54.55;45.35;63.14;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:32:15;52.38;46.24;58.41;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:38:52;52.44;46.69;59.81;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:39:38;51.63;47.83;59.49;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:40:14;55.34;49.56;61.39;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:45:44;52.12;45.70;59.10;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:46:53;50.49;46.29;57.02;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:48:10;49.89;45.01;56.91;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:49:33;48.05;44.16;52.27;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:50:10;50.19;46.38;57.54;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:50:55;50.01;45.68;55.81;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:51:39;55.02;49.40;59.60;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:54:06;48.62;44.47;54.09;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:54:48;48.37;44.24;51.32;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:55:32;48.92;43.41;64.51;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:56:28;55.90;45.06;69.73;;
69670;Laerm;56897;52.120;5.192;2022-08-21T15:58:02;54.11;44.61;68.36;;
69670;Laerm;56897;52.120;5.192;2022-08-21T16:04:17;55.68;45.96;68.83;;
69670;Laerm;56897;52.120;5.192;2022-08-21T16:05:04;53.13;49.31;62.28;;
69670;Laerm;56897;52.120;5.192;2022-08-21T16:05:47;50.35;47.43;55.50;;
69670;Laerm;56897;52.120;5.192;2022-08-21T16:06:40;50.51;47.61;55.84;;
69670;Laerm;56897;52.120;5.192;2022-08-21T16:09:13;45.80;43.33;53.76;;
69670;Laerm;56897;52.120;5.192;2022-08-21T16:11:47;49.24;43.09;56.72;;
69670;Laerm;56897;52.120;5.192;2022-08-21T16:16:14;47.25;44.43;51.58;;
69670;Laerm;56897;52.120;5.192;2022-08-21T16:50:56;48.18;44.84;55.24;;
69670;Laerm;56897;52.120;5.192;2022-08-21T16:52:04;50.09;46.21;54.53;;
69670;Laerm;56897;52.120;5.192;2022-08-21T16:53:14;49.14;46.12;59.27;;
69670;Laerm;56897;52.120;5.192;2022-08-21T16:53:59;49.06;45.62;55.64;;
69670;Laerm;56897;52.120;5.192;2022-08-21T16:54:53;48.77;45.55;54.13;;
69670;Laerm;56897;52.120;5.192;2022-08-21T16:56:17;46.84;44.92;56.50;;
69670;Laerm;56897;52.120;5.192;2022-08-21T16:57:50;48.97;45.63;60.70;;
69670;Laerm;56897;52.120;5.192;2022-08-21T17:00:07;49.18;44.89;54.17;;
69670;Laerm;56897;52.120;5.192;2022-08-21T17:01:41;46.11;43.75;50.36;;
69670;Laerm;56897;52.120;5.192;2022-08-21T17:15:20;48.80;42.77;59.96;;
69670;Laerm;56897;52.120;5.192;2022-08-21T17:17:06;47.79;43.01;57.74;;
69670;Laerm;56897;52.120;5.192;2022-08-21T17:18:13;55.90;46.85;65.96;;
69670;Laerm;56897;52.120;5.192;2022-08-21T17:19:22;47.92;45.54;52.74;;
69670;Laerm;56897;52.120;5.192;2022-08-21T17:20:36;47.51;45.28;50.87;;
69670;Laerm;56897;52.120;5.192;2022-08-21T17:21:54;47.14;44.97;51.23;;
69670;Laerm;56897;52.120;5.192;2022-08-21T17:22:57;47.73;45.41;50.60;;
69670;Laerm;56897;52.120;5.192;2022-08-21T17:23:59;48.06;45.56;50.30;;
69670;Laerm;56897;52.120;5.192;2022-08-21T17:25:15;47.74;45.02;50.82;;
69670;Laerm;56897;52.120;5.192;2022-08-21T17:26:35;47.02;44.93;49.66;;
69670;Laerm;56897;52.120;5.192;2022-08-21T17:27:49;47.61;42.18;57.53;;
69670;Laerm;56897;52.120;5.192;2022-08-21T17:28:58;49.43;42.92;62.55;;
