sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T00:00:26;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T00:02:58;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T00:05:25;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T00:07:52;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T00:10:19;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T00:12:51;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T00:15:22;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T00:17:49;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T00:20:17;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T00:22:45;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T00:25:13;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T00:27:41;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T00:30:16;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T00:32:42;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T00:35:23;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T00:37:50;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T00:40:20;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T00:42:46;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T00:45:12;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T00:47:38;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T00:50:09;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T00:52:36;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T00:55:07;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T00:57:42;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T01:00:17;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T01:02:44;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T01:05:11;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T01:07:51;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T01:10:18;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T01:12:45;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T01:15:12;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T01:17:40;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T01:20:15;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T01:22:50;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T01:25:18;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T01:27:46;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T01:30:24;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T01:32:52;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T01:35:20;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T01:37:47;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T01:40:15;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T01:42:49;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T01:45:15;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T01:47:43;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T01:50:14;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T01:52:41;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T01:55:10;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T01:57:39;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T02:00:09;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T02:02:37;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T02:05:05;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T02:07:49;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T02:10:29;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T02:12:56;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T02:15:23;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T02:17:53;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T02:20:43;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T02:23:11;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T02:25:38;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T02:28:09;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T02:30:46;18.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T02:33:13;18.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T02:35:42;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T02:38:17;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T02:40:47;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T02:43:15;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T02:45:43;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T02:48:14;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T02:50:47;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T02:53:15;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T02:55:44;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T02:58:11;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T03:00:38;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T03:03:05;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T03:05:33;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T03:08:09;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T03:10:38;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T03:13:06;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T03:15:32;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T03:17:59;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T03:20:28;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T03:22:55;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T03:25:24;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T03:27:51;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T03:30:20;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T03:32:47;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T03:35:14;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T03:37:40;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T03:40:17;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T03:42:44;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T03:45:15;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T03:47:55;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T03:50:26;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T03:52:52;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T03:55:18;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T03:57:44;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T04:00:13;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T04:02:40;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T04:05:18;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T04:08:02;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T04:10:31;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T04:13:01;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T04:15:27;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T04:17:54;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T04:20:21;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T04:22:48;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T04:25:16;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T04:27:44;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T04:30:13;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T04:32:44;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T04:35:15;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T04:37:42;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T04:40:10;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T04:42:47;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T04:45:31;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T04:48:00;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T04:50:37;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T04:53:22;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T04:55:48;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T04:58:18;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:00:47;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:03:16;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:05:43;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:08:14;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:10:40;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:13:08;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:15:35;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:18:02;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:20:31;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:22:59;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:25:25;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:27:51;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:30:18;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:32:44;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:35:10;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:37:37;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:40:04;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:42:31;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:44:57;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:47:23;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:49:49;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:52:22;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:54:49;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:57:15;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T05:59:41;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T06:02:07;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T06:04:39;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T06:07:06;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T06:09:33;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T06:12:07;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T06:14:35;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T06:17:11;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T06:19:38;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T06:22:05;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T06:24:31;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T06:27:03;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T06:29:29;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T06:31:55;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T06:34:22;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T06:36:47;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T06:39:13;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T06:41:39;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T06:44:05;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T06:46:32;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T06:48:59;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T06:51:28;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T06:53:54;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T06:56:21;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T06:58:47;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T07:01:13;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T07:03:41;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T07:06:09;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T07:08:37;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T07:11:14;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T07:13:42;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T07:16:08;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T07:18:34;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T07:21:06;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T07:23:46;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T07:26:15;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T07:28:42;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T07:31:10;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T07:33:40;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T07:36:07;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T07:38:33;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T07:41:01;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T07:43:29;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T07:45:55;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T07:48:22;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T07:50:49;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T07:53:15;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T07:55:41;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T07:58:08;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T08:00:34;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T08:03:00;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T08:05:30;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T08:07:57;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T08:10:24;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T08:12:50;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T08:15:22;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T08:17:48;22.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T08:20:17;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T08:22:45;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T08:25:13;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T08:27:40;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T08:30:10;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T08:32:37;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T08:35:05;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T08:37:31;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T08:39:58;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T08:42:35;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T08:45:09;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T08:47:43;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T08:50:23;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T08:53:06;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T08:55:38;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T08:58:07;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T09:00:34;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T09:03:02;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T09:05:45;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T09:11:16;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T09:15:00;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T09:17:07;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T09:25:03;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T09:27:34;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T09:30:00;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T09:32:30;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T09:35:11;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T09:38:04;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T09:40:47;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T09:43:23;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T09:46:10;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T09:48:50;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T09:51:36;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T09:56:40;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T09:59:35;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T10:02:28;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T10:05:21;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T10:07:49;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T10:10:22;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T10:13:13;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T10:22:32;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T10:25:19;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T10:31:03;25.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T10:33:49;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T10:36:52;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T10:39:31;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T10:47:59;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T10:50:52;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T10:53:44;25.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T10:56:30;25.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T10:59:00;25.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T11:01:52;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T11:25:34;27.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T11:28:44;27.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T11:31:31;26.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T11:42:58;27.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T11:45:47;27.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T11:51:10;26.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T11:54:21;26.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T11:56:57;26.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T11:59:39;27.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T12:02:14;27.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T12:04:53;27.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T12:07:41;27.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T12:10:16;27.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T12:12:44;28.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T12:17:59;28.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T12:20:40;28.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T12:26:11;28.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T12:28:40;29.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T12:31:19;28.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T12:33:58;28.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T12:36:40;28.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T12:39:15;28.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T12:42:17;29.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T12:44:53;28.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T12:47:43;27.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T12:50:21;28.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T12:53:23;29.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T12:55:51;28.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T12:58:23;28.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T13:01:03;28.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T13:03:31;29.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T13:05:59;28.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T13:08:28;28.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T13:11:02;27.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T13:13:29;28.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T13:16:04;27.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T13:18:36;27.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T13:21:12;27.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T13:23:40;26.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T13:26:21;27.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T13:28:49;27.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T13:31:28;27.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T13:33:56;27.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T13:36:32;27.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T13:38:59;27.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T13:41:30;28.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T13:44:34;28.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T13:47:04;28.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T13:49:35;28.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T13:52:04;28.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T13:54:43;27.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T13:57:28;26.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T14:02:47;27.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T14:05:26;26.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T14:08:18;26.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T14:10:50;26.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T14:15:59;25.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T14:18:30;25.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T14:21:08;25.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T14:23:35;25.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T14:26:06;25.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T14:28:40;26.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T14:31:30;25.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T14:33:59;25.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T14:36:25;25.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T14:38:54;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T14:41:25;25.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T14:43:55;25.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T14:46:27;25.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T14:48:53;25.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T14:51:19;25.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T14:53:47;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T14:56:15;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T14:58:45;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T15:01:14;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T15:03:41;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T15:06:09;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T15:08:36;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T15:11:04;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T15:13:31;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T15:15:57;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T15:18:27;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T15:20:54;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T15:23:20;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T15:25:48;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T15:28:15;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-21T15:30:44;24.63
