sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2022-08-21T00:02:18;26.41;32.14
69326;HTU21D;56471;53.508;49.252;2022-08-21T00:04:45;26.31;32.04
69326;HTU21D;56471;53.508;49.252;2022-08-21T00:07:12;26.32;32.02
69326;HTU21D;56471;53.508;49.252;2022-08-21T00:09:38;26.26;32.12
69326;HTU21D;56471;53.508;49.252;2022-08-21T00:12:04;26.16;32.31
69326;HTU21D;56471;53.508;49.252;2022-08-21T00:14:31;26.04;33.08
69326;HTU21D;56471;53.508;49.252;2022-08-21T00:16:57;25.93;32.62
69326;HTU21D;56471;53.508;49.252;2022-08-21T00:19:23;25.89;33.10
69326;HTU21D;56471;53.508;49.252;2022-08-21T00:21:51;25.81;32.81
69326;HTU21D;56471;53.508;49.252;2022-08-21T00:24:18;25.60;33.17
69326;HTU21D;56471;53.508;49.252;2022-08-21T00:26:44;25.37;33.17
69326;HTU21D;56471;53.508;49.252;2022-08-21T00:29:10;25.24;33.57
69326;HTU21D;56471;53.508;49.252;2022-08-21T00:31:36;25.06;33.90
69326;HTU21D;56471;53.508;49.252;2022-08-21T00:34:02;25.00;33.88
69326;HTU21D;56471;53.508;49.252;2022-08-21T00:36:29;24.95;34.13
69326;HTU21D;56471;53.508;49.252;2022-08-21T00:38:55;24.94;33.75
69326;HTU21D;56471;53.508;49.252;2022-08-21T00:41:21;24.94;33.86
69326;HTU21D;56471;53.508;49.252;2022-08-21T00:43:48;24.97;34.02
69326;HTU21D;56471;53.508;49.252;2022-08-21T00:46:15;24.97;33.84
69326;HTU21D;56471;53.508;49.252;2022-08-21T00:48:41;25.07;33.71
69326;HTU21D;56471;53.508;49.252;2022-08-21T00:51:55;25.15;33.62
69326;HTU21D;56471;53.508;49.252;2022-08-21T00:54:01;25.07;34.00
69326;HTU21D;56471;53.508;49.252;2022-08-21T00:56:27;24.98;34.13
69326;HTU21D;56471;53.508;49.252;2022-08-21T00:58:55;24.95;34.01
69326;HTU21D;56471;53.508;49.252;2022-08-21T01:01:22;24.98;34.18
69326;HTU21D;56471;53.508;49.252;2022-08-21T01:03:48;24.73;34.30
69326;HTU21D;56471;53.508;49.252;2022-08-21T01:06:14;24.59;34.79
69326;HTU21D;56471;53.508;49.252;2022-08-21T01:08:40;24.40;35.26
69326;HTU21D;56471;53.508;49.252;2022-08-21T01:11:07;24.19;35.22
69326;HTU21D;56471;53.508;49.252;2022-08-21T01:13:36;24.17;35.66
69326;HTU21D;56471;53.508;49.252;2022-08-21T01:16:05;24.01;36.18
69326;HTU21D;56471;53.508;49.252;2022-08-21T01:18:33;23.85;36.75
69326;HTU21D;56471;53.508;49.252;2022-08-21T01:21:04;23.75;36.80
69326;HTU21D;56471;53.508;49.252;2022-08-21T01:23:31;23.59;37.53
69326;HTU21D;56471;53.508;49.252;2022-08-21T01:25:57;23.64;37.05
69326;HTU21D;56471;53.508;49.252;2022-08-21T01:28:23;23.79;36.89
69326;HTU21D;56471;53.508;49.252;2022-08-21T01:30:51;23.94;36.48
69326;HTU21D;56471;53.508;49.252;2022-08-21T01:33:20;23.94;36.95
69326;HTU21D;56471;53.508;49.252;2022-08-21T01:35:47;24.00;36.72
69326;HTU21D;56471;53.508;49.252;2022-08-21T01:38:13;24.02;36.34
69326;HTU21D;56471;53.508;49.252;2022-08-21T01:40:39;24.12;36.11
69326;HTU21D;56471;53.508;49.252;2022-08-21T01:43:04;24.21;35.83
69326;HTU21D;56471;53.508;49.252;2022-08-21T01:45:30;24.25;35.77
69326;HTU21D;56471;53.508;49.252;2022-08-21T01:47:56;24.34;35.79
69326;HTU21D;56471;53.508;49.252;2022-08-21T01:50:23;24.36;35.79
69326;HTU21D;56471;53.508;49.252;2022-08-21T01:52:49;24.43;35.63
69326;HTU21D;56471;53.508;49.252;2022-08-21T01:55:16;24.49;35.60
69326;HTU21D;56471;53.508;49.252;2022-08-21T01:57:42;24.46;35.72
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:00:11;24.42;36.18
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:02:38;24.36;36.15
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:05:05;24.44;36.04
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:07:46;24.44;36.20
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:10:16;24.41;36.37
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:12:43;24.42;36.32
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:15:09;24.43;36.17
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:17:57;24.47;35.98
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:20:31;24.49;36.23
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:22:57;24.50;35.98
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:25:25;24.62;35.95
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:27:51;24.65;35.90
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:30:20;24.66;35.93
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:32:47;24.72;35.83
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:35:13;24.68;35.53
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:37:48;24.47;35.95
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:40:15;24.40;36.14
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:42:43;24.20;36.48
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:45:10;24.14;36.87
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:47:36;24.03;36.74
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:50:03;23.98;36.85
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:52:29;24.03;37.08
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:54:55;24.05;37.50
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:57:21;24.03;37.32
69326;HTU21D;56471;53.508;49.252;2022-08-21T02:59:47;24.12;37.30
69326;HTU21D;56471;53.508;49.252;2022-08-21T03:02:13;24.15;36.95
69326;HTU21D;56471;53.508;49.252;2022-08-21T03:04:39;24.21;37.01
69326;HTU21D;56471;53.508;49.252;2022-08-21T03:07:05;24.23;37.46
69326;HTU21D;56471;53.508;49.252;2022-08-21T03:09:30;24.24;37.90
69326;HTU21D;56471;53.508;49.252;2022-08-21T03:11:56;24.19;38.36
69326;HTU21D;56471;53.508;49.252;2022-08-21T03:14:22;24.28;37.75
69326;HTU21D;56471;53.508;49.252;2022-08-21T03:16:48;24.33;37.83
69326;HTU21D;56471;53.508;49.252;2022-08-21T03:19:15;24.35;37.62
69326;HTU21D;56471;53.508;49.252;2022-08-21T03:21:41;24.43;37.43
69326;HTU21D;56471;53.508;49.252;2022-08-21T03:24:06;24.47;37.48
69326;HTU21D;56471;53.508;49.252;2022-08-21T03:26:33;24.53;37.43
69326;HTU21D;56471;53.508;49.252;2022-08-21T03:28:59;24.57;37.59
69326;HTU21D;56471;53.508;49.252;2022-08-21T03:31:25;24.63;37.39
69326;HTU21D;56471;53.508;49.252;2022-08-21T03:33:56;24.65;37.93
69326;HTU21D;56471;53.508;49.252;2022-08-21T03:36:23;24.68;37.74
69326;HTU21D;56471;53.508;49.252;2022-08-21T03:38:49;24.70;37.64
69326;HTU21D;56471;53.508;49.252;2022-08-21T03:41:15;24.71;37.85
69326;HTU21D;56471;53.508;49.252;2022-08-21T03:43:41;24.73;38.75
69326;HTU21D;56471;53.508;49.252;2022-08-21T03:46:07;24.55;39.62
69326;HTU21D;56471;53.508;49.252;2022-08-21T03:48:35;24.41;40.48
69326;HTU21D;56471;53.508;49.252;2022-08-21T03:51:01;24.24;40.11
69326;HTU21D;56471;53.508;49.252;2022-08-21T03:53:28;24.16;41.25
69326;HTU21D;56471;53.508;49.252;2022-08-21T03:55:55;24.17;41.11
69326;HTU21D;56471;53.508;49.252;2022-08-21T03:58:24;24.27;40.80
69326;HTU21D;56471;53.508;49.252;2022-08-21T04:00:52;24.21;40.48
69326;HTU21D;56471;53.508;49.252;2022-08-21T04:03:20;24.25;40.47
69326;HTU21D;56471;53.508;49.252;2022-08-21T04:05:46;24.28;40.45
69326;HTU21D;56471;53.508;49.252;2022-08-21T04:08:13;24.34;40.13
69326;HTU21D;56471;53.508;49.252;2022-08-21T04:10:40;24.38;39.79
69326;HTU21D;56471;53.508;49.252;2022-08-21T04:13:07;24.36;40.72
69326;HTU21D;56471;53.508;49.252;2022-08-21T04:15:34;24.41;39.75
69326;HTU21D;56471;53.508;49.252;2022-08-21T04:17:59;24.40;40.39
69326;HTU21D;56471;53.508;49.252;2022-08-21T04:20:26;24.49;40.99
69326;HTU21D;56471;53.508;49.252;2022-08-21T04:22:52;24.56;40.14
69326;HTU21D;56471;53.508;49.252;2022-08-21T04:25:21;24.64;39.95
69326;HTU21D;56471;53.508;49.252;2022-08-21T04:27:47;24.71;39.75
69326;HTU21D;56471;53.508;49.252;2022-08-21T04:30:15;24.72;39.78
69326;HTU21D;56471;53.508;49.252;2022-08-21T04:32:49;24.83;39.79
69326;HTU21D;56471;53.508;49.252;2022-08-21T04:35:18;24.87;39.51
69326;HTU21D;56471;53.508;49.252;2022-08-21T04:37:44;24.93;39.68
69326;HTU21D;56471;53.508;49.252;2022-08-21T04:40:12;25.00;39.74
69326;HTU21D;56471;53.508;49.252;2022-08-21T04:42:46;25.04;39.76
69326;HTU21D;56471;53.508;49.252;2022-08-21T04:45:26;25.10;39.54
69326;HTU21D;56471;53.508;49.252;2022-08-21T04:47:53;25.14;39.61
69326;HTU21D;56471;53.508;49.252;2022-08-21T04:50:22;25.23;39.36
69326;HTU21D;56471;53.508;49.252;2022-08-21T04:52:50;25.30;39.22
69326;HTU21D;56471;53.508;49.252;2022-08-21T04:55:16;25.33;39.53
69326;HTU21D;56471;53.508;49.252;2022-08-21T04:57:44;25.40;39.10
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:00:10;25.47;39.27
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:02:39;25.51;39.15
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:05:05;25.52;39.10
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:07:32;25.59;39.22
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:09:59;25.63;39.36
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:12:25;25.67;39.04
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:14:51;25.73;39.36
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:17:17;25.77;39.16
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:19:42;25.82;38.85
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:22:08;25.84;38.85
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:24:35;25.89;38.11
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:27:00;25.92;37.98
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:29:26;25.95;38.07
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:31:52;25.96;38.78
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:34:20;25.99;38.59
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:36:46;26.02;38.24
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:39:12;26.08;38.46
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:41:38;26.11;38.36
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:44:04;26.16;38.77
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:46:30;26.19;38.15
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:48:55;26.21;38.28
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:51:21;26.23;38.66
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:53:47;26.28;38.46
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:56:13;26.33;38.49
69326;HTU21D;56471;53.508;49.252;2022-08-21T05:58:39;26.34;38.63
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:01:06;26.34;38.74
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:03:35;26.37;38.96
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:06:02;26.40;38.27
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:08:28;26.45;38.88
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:10:56;26.47;39.08
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:13:22;26.52;38.63
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:15:49;26.56;38.80
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:18:16;26.58;38.94
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:20:42;26.64;39.14
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:23:08;26.67;38.69
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:25:34;26.73;38.82
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:28:06;26.78;38.84
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:30:32;26.82;38.48
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:32:59;26.85;39.12
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:35:25;26.86;38.75
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:37:51;26.90;38.53
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:40:17;26.92;38.85
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:42:43;26.87;38.81
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:45:09;26.94;38.79
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:47:35;27.00;38.65
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:50:01;27.06;39.09
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:52:27;27.08;38.62
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:54:53;27.13;38.65
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:57:19;27.17;38.39
69326;HTU21D;56471;53.508;49.252;2022-08-21T06:59:45;27.19;38.33
69326;HTU21D;56471;53.508;49.252;2022-08-21T07:02:10;27.21;38.19
69326;HTU21D;56471;53.508;49.252;2022-08-21T07:04:36;27.21;41.72
69326;HTU21D;56471;53.508;49.252;2022-08-21T07:07:02;27.21;42.16
69326;HTU21D;56471;53.508;49.252;2022-08-21T07:09:28;27.23;41.80
69326;HTU21D;56471;53.508;49.252;2022-08-21T07:11:55;27.27;42.30
69326;HTU21D;56471;53.508;49.252;2022-08-21T07:14:22;27.27;42.35
69326;HTU21D;56471;53.508;49.252;2022-08-21T07:16:48;27.31;41.28
69326;HTU21D;56471;53.508;49.252;2022-08-21T07:19:14;27.29;41.83
69326;HTU21D;56471;53.508;49.252;2022-08-21T07:21:40;27.31;42.28
69326;HTU21D;56471;53.508;49.252;2022-08-21T07:24:06;27.35;41.76
69326;HTU21D;56471;53.508;49.252;2022-08-21T07:26:31;27.39;42.20
69326;HTU21D;56471;53.508;49.252;2022-08-21T07:28:57;27.35;42.61
69326;HTU21D;56471;53.508;49.252;2022-08-21T07:31:25;27.40;42.54
69326;HTU21D;56471;53.508;49.252;2022-08-21T07:33:51;27.45;40.46
69326;HTU21D;56471;53.508;49.252;2022-08-21T07:36:18;27.50;40.54
69326;HTU21D;56471;53.508;49.252;2022-08-21T07:38:43;27.51;41.38
69326;HTU21D;56471;53.508;49.252;2022-08-21T07:41:14;27.54;41.53
69326;HTU21D;56471;53.508;49.252;2022-08-21T07:43:41;27.60;42.10
69326;HTU21D;56471;53.508;49.252;2022-08-21T07:46:07;27.61;43.00
69326;HTU21D;56471;53.508;49.252;2022-08-21T07:48:33;27.59;43.48
69326;HTU21D;56471;53.508;49.252;2022-08-21T07:51:04;27.58;43.96
69326;HTU21D;56471;53.508;49.252;2022-08-21T07:53:31;27.58;42.95
69326;HTU21D;56471;53.508;49.252;2022-08-21T07:55:57;27.54;42.97
69326;HTU21D;56471;53.508;49.252;2022-08-21T07:58:24;27.50;43.30
69326;HTU21D;56471;53.508;49.252;2022-08-21T08:00:49;27.44;44.48
69326;HTU21D;56471;53.508;49.252;2022-08-21T08:03:15;27.52;44.55
69326;HTU21D;56471;53.508;49.252;2022-08-21T08:05:41;27.52;44.48
69326;HTU21D;56471;53.508;49.252;2022-08-21T08:08:07;27.55;43.51
69326;HTU21D;56471;53.508;49.252;2022-08-21T08:10:33;27.56;42.43
69326;HTU21D;56471;53.508;49.252;2022-08-21T08:12:59;27.55;42.62
69326;HTU21D;56471;53.508;49.252;2022-08-21T08:15:26;27.52;41.84
69326;HTU21D;56471;53.508;49.252;2022-08-21T08:17:53;27.51;43.82
69326;HTU21D;56471;53.508;49.252;2022-08-21T08:20:20;27.54;43.91
69326;HTU21D;56471;53.508;49.252;2022-08-21T08:22:48;27.47;44.67
69326;HTU21D;56471;53.508;49.252;2022-08-21T08:25:16;27.49;44.09
69326;HTU21D;56471;53.508;49.252;2022-08-21T08:27:42;27.54;43.45
69326;HTU21D;56471;53.508;49.252;2022-08-21T08:30:10;27.61;43.19
69326;HTU21D;56471;53.508;49.252;2022-08-21T08:32:37;27.61;43.22
69326;HTU21D;56471;53.508;49.252;2022-08-21T08:35:04;27.54;42.86
69326;HTU21D;56471;53.508;49.252;2022-08-21T08:37:31;27.51;43.62
69326;HTU21D;56471;53.508;49.252;2022-08-21T08:39:57;27.44;42.87
69326;HTU21D;56471;53.508;49.252;2022-08-21T08:42:32;27.46;43.58
69326;HTU21D;56471;53.508;49.252;2022-08-21T08:45:12;27.42;43.22
69326;HTU21D;56471;53.508;49.252;2022-08-21T08:47:42;27.38;43.82
69326;HTU21D;56471;53.508;49.252;2022-08-21T08:50:21;27.46;43.26
69326;HTU21D;56471;53.508;49.252;2022-08-21T08:52:58;27.44;43.52
69326;HTU21D;56471;53.508;49.252;2022-08-21T08:55:37;27.46;43.90
69326;HTU21D;56471;53.508;49.252;2022-08-21T08:58:04;27.51;43.24
69326;HTU21D;56471;53.508;49.252;2022-08-21T09:00:31;27.53;43.49
69326;HTU21D;56471;53.508;49.252;2022-08-21T09:02:59;27.50;43.00
69326;HTU21D;56471;53.508;49.252;2022-08-21T09:05:30;27.50;43.58
69326;HTU21D;56471;53.508;49.252;2022-08-21T09:08:23;27.47;43.02
69326;HTU21D;56471;53.508;49.252;2022-08-21T09:13:21;27.49;44.04
69326;HTU21D;56471;53.508;49.252;2022-08-21T09:19:07;27.65;44.16
69326;HTU21D;56471;53.508;49.252;2022-08-21T09:29:21;27.71;44.11
69326;HTU21D;56471;53.508;49.252;2022-08-21T09:31:48;27.71;43.02
69326;HTU21D;56471;53.508;49.252;2022-08-21T09:34:25;27.80;42.64
69326;HTU21D;56471;53.508;49.252;2022-08-21T09:36:51;27.82;43.61
69326;HTU21D;56471;53.508;49.252;2022-08-21T09:39:26;27.86;45.20
69326;HTU21D;56471;53.508;49.252;2022-08-21T09:41:58;27.83;44.23
69326;HTU21D;56471;53.508;49.252;2022-08-21T09:44:27;27.81;44.35
69326;HTU21D;56471;53.508;49.252;2022-08-21T09:46:54;27.78;44.96
69326;HTU21D;56471;53.508;49.252;2022-08-21T09:49:37;27.87;43.67
69326;HTU21D;56471;53.508;49.252;2022-08-21T09:52:13;27.86;42.79
69326;HTU21D;56471;53.508;49.252;2022-08-21T09:54:40;27.89;42.19
69326;HTU21D;56471;53.508;49.252;2022-08-21T09:59:53;27.97;43.58
69326;HTU21D;56471;53.508;49.252;2022-08-21T10:02:27;28.04;43.47
69326;HTU21D;56471;53.508;49.252;2022-08-21T10:05:07;28.13;43.25
69326;HTU21D;56471;53.508;49.252;2022-08-21T10:07:37;28.24;43.16
69326;HTU21D;56471;53.508;49.252;2022-08-21T10:10:17;28.30;42.78
69326;HTU21D;56471;53.508;49.252;2022-08-21T10:12:53;28.38;42.03
69326;HTU21D;56471;53.508;49.252;2022-08-21T10:15:27;28.45;43.21
69326;HTU21D;56471;53.508;49.252;2022-08-21T10:18:06;28.54;43.80
69326;HTU21D;56471;53.508;49.252;2022-08-21T10:29:02;29.29;40.13
69326;HTU21D;56471;53.508;49.252;2022-08-21T10:34:16;30.04;39.67
69326;HTU21D;56471;53.508;49.252;2022-08-21T10:36:52;30.40;39.04
69326;HTU21D;56471;53.508;49.252;2022-08-21T10:40:25;30.92;36.74
69326;HTU21D;56471;53.508;49.252;2022-08-21T10:48:06;31.80;34.50
69326;HTU21D;56471;53.508;49.252;2022-08-21T10:50:52;31.96;34.31
69326;HTU21D;56471;53.508;49.252;2022-08-21T10:56:01;32.15;33.01
69326;HTU21D;56471;53.508;49.252;2022-08-21T10:58:37;32.27;32.52
69326;HTU21D;56471;53.508;49.252;2022-08-21T11:01:46;32.49;31.92
69326;HTU21D;56471;53.508;49.252;2022-08-21T11:04:15;32.60;31.78
69326;HTU21D;56471;53.508;49.252;2022-08-21T11:06:53;32.73;31.35
69326;HTU21D;56471;53.508;49.252;2022-08-21T11:09:25;32.79;30.71
69326;HTU21D;56471;53.508;49.252;2022-08-21T11:12:05;32.99;30.67
69326;HTU21D;56471;53.508;49.252;2022-08-21T11:15:07;33.11;30.11
69326;HTU21D;56471;53.508;49.252;2022-08-21T11:17:44;33.18;30.40
69326;HTU21D;56471;53.508;49.252;2022-08-21T11:20:43;33.43;29.73
69326;HTU21D;56471;53.508;49.252;2022-08-21T11:25:44;33.92;28.91
69326;HTU21D;56471;53.508;49.252;2022-08-21T11:28:34;34.10;28.99
69326;HTU21D;56471;53.508;49.252;2022-08-21T11:31:18;34.22;28.86
69326;HTU21D;56471;53.508;49.252;2022-08-21T11:42:42;34.66;27.79
69326;HTU21D;56471;53.508;49.252;2022-08-21T11:50:17;34.92;27.43
69326;HTU21D;56471;53.508;49.252;2022-08-21T11:52:48;34.96;27.55
69326;HTU21D;56471;53.508;49.252;2022-08-21T11:55:30;34.94;27.45
69326;HTU21D;56471;53.508;49.252;2022-08-21T12:00:52;34.86;27.63
69326;HTU21D;56471;53.508;49.252;2022-08-21T12:03:29;34.93;28.23
69326;HTU21D;56471;53.508;49.252;2022-08-21T12:06:26;34.97;27.09
69326;HTU21D;56471;53.508;49.252;2022-08-21T12:09:08;34.97;27.07
69326;HTU21D;56471;53.508;49.252;2022-08-21T12:11:47;34.96;27.17
69326;HTU21D;56471;53.508;49.252;2022-08-21T12:14:16;34.92;26.71
69326;HTU21D;56471;53.508;49.252;2022-08-21T12:16:45;35.01;26.05
69326;HTU21D;56471;53.508;49.252;2022-08-21T12:19:28;35.04;26.23
69326;HTU21D;56471;53.508;49.252;2022-08-21T12:24:45;35.22;26.65
69326;HTU21D;56471;53.508;49.252;2022-08-21T12:27:46;35.23;27.13
69326;HTU21D;56471;53.508;49.252;2022-08-21T12:30:44;35.21;25.98
69326;HTU21D;56471;53.508;49.252;2022-08-21T12:33:32;35.22;25.75
69326;HTU21D;56471;53.508;49.252;2022-08-21T12:36:10;35.26;25.87
69326;HTU21D;56471;53.508;49.252;2022-08-21T12:38:52;35.43;25.44
69326;HTU21D;56471;53.508;49.252;2022-08-21T12:44:03;35.37;24.60
69326;HTU21D;56471;53.508;49.252;2022-08-21T12:46:45;35.36;24.54
69326;HTU21D;56471;53.508;49.252;2022-08-21T12:54:43;35.36;24.82
69326;HTU21D;56471;53.508;49.252;2022-08-21T12:57:35;35.37;25.17
69326;HTU21D;56471;53.508;49.252;2022-08-21T13:00:03;35.35;25.58
69326;HTU21D;56471;53.508;49.252;2022-08-21T13:02:33;35.36;25.40
69326;HTU21D;56471;53.508;49.252;2022-08-21T13:05:05;35.37;24.83
69326;HTU21D;56471;53.508;49.252;2022-08-21T13:07:34;35.45;24.79
69326;HTU21D;56471;53.508;49.252;2022-08-21T13:10:13;35.45;25.27
69326;HTU21D;56471;53.508;49.252;2022-08-21T13:12:41;35.43;25.55
69326;HTU21D;56471;53.508;49.252;2022-08-21T13:15:07;35.52;24.29
69326;HTU21D;56471;53.508;49.252;2022-08-21T13:17:38;35.54;24.58
69326;HTU21D;56471;53.508;49.252;2022-08-21T13:20:08;35.49;23.98
69326;HTU21D;56471;53.508;49.252;2022-08-21T13:22:43;35.55;24.32
69326;HTU21D;56471;53.508;49.252;2022-08-21T13:25:13;35.48;24.41
69326;HTU21D;56471;53.508;49.252;2022-08-21T13:27:41;35.50;24.29
69326;HTU21D;56471;53.508;49.252;2022-08-21T13:30:34;35.59;23.74
69326;HTU21D;56471;53.508;49.252;2022-08-21T13:33:04;35.54;23.92
69326;HTU21D;56471;53.508;49.252;2022-08-21T13:35:57;35.62;23.58
69326;HTU21D;56471;53.508;49.252;2022-08-21T13:38:32;35.58;23.76
69326;HTU21D;56471;53.508;49.252;2022-08-21T13:43:45;35.59;23.35
69326;HTU21D;56471;53.508;49.252;2022-08-21T13:46:13;35.51;23.27
69326;HTU21D;56471;53.508;49.252;2022-08-21T13:48:40;35.43;23.37
69326;HTU21D;56471;53.508;49.252;2022-08-21T13:51:08;35.40;23.65
69326;HTU21D;56471;53.508;49.252;2022-08-21T13:56:26;35.30;23.95
69326;HTU21D;56471;53.508;49.252;2022-08-21T13:58:54;35.43;24.40
69326;HTU21D;56471;53.508;49.252;2022-08-21T14:01:25;35.67;24.60
69326;HTU21D;56471;53.508;49.252;2022-08-21T14:03:57;35.67;24.41
69326;HTU21D;56471;53.508;49.252;2022-08-21T14:06:26;35.65;23.73
69326;HTU21D;56471;53.508;49.252;2022-08-21T14:08:59;35.59;23.56
69326;HTU21D;56471;53.508;49.252;2022-08-21T14:11:27;35.56;23.22
69326;HTU21D;56471;53.508;49.252;2022-08-21T14:16:27;35.58;20.50
69326;HTU21D;56471;53.508;49.252;2022-08-21T14:21:32;35.49;19.86
69326;HTU21D;56471;53.508;49.252;2022-08-21T14:24:09;35.52;19.96
69326;HTU21D;56471;53.508;49.252;2022-08-21T14:26:41;35.52;20.16
69326;HTU21D;56471;53.508;49.252;2022-08-21T14:29:09;35.51;19.79
69326;HTU21D;56471;53.508;49.252;2022-08-21T14:31:35;35.53;19.64
69326;HTU21D;56471;53.508;49.252;2022-08-21T14:34:01;35.54;19.42
69326;HTU21D;56471;53.508;49.252;2022-08-21T14:36:27;35.52;19.54
69326;HTU21D;56471;53.508;49.252;2022-08-21T14:38:53;35.53;19.54
69326;HTU21D;56471;53.508;49.252;2022-08-21T14:41:24;35.52;19.54
69326;HTU21D;56471;53.508;49.252;2022-08-21T14:43:53;35.47;19.85
69326;HTU21D;56471;53.508;49.252;2022-08-21T14:46:28;35.49;20.12
69326;HTU21D;56471;53.508;49.252;2022-08-21T14:48:55;35.44;19.79
69326;HTU21D;56471;53.508;49.252;2022-08-21T14:51:21;35.41;19.86
69326;HTU21D;56471;53.508;49.252;2022-08-21T14:53:47;35.37;19.75
69326;HTU21D;56471;53.508;49.252;2022-08-21T14:56:13;35.33;19.61
69326;HTU21D;56471;53.508;49.252;2022-08-21T14:58:46;35.29;19.60
69326;HTU21D;56471;53.508;49.252;2022-08-21T15:01:15;35.22;19.83
69326;HTU21D;56471;53.508;49.252;2022-08-21T15:03:44;35.18;19.54
69326;HTU21D;56471;53.508;49.252;2022-08-21T15:06:10;35.10;19.83
69326;HTU21D;56471;53.508;49.252;2022-08-21T15:08:37;35.10;19.92
69326;HTU21D;56471;53.508;49.252;2022-08-21T15:11:04;35.05;19.92
69326;HTU21D;56471;53.508;49.252;2022-08-21T15:13:32;34.96;19.78
69326;HTU21D;56471;53.508;49.252;2022-08-21T15:15:58;34.93;19.96
69326;HTU21D;56471;53.508;49.252;2022-08-21T15:18:26;34.83;19.99
69326;HTU21D;56471;53.508;49.252;2022-08-21T15:20:53;34.75;19.83
69326;HTU21D;56471;53.508;49.252;2022-08-21T15:23:19;34.67;20.02
69326;HTU21D;56471;53.508;49.252;2022-08-21T15:25:47;34.63;20.09
