sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50383;SDS011;36301;48.310;12.786;2022-08-21T00:00:18;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T00:02:48;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T00:05:21;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T00:07:48;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T00:10:15;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T00:12:42;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T00:15:10;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T00:17:39;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T00:20:07;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T00:22:36;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T00:25:04;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T00:27:32;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T00:29:59;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T00:32:26;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T00:34:54;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T00:37:21;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T00:39:48;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T00:42:15;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T00:44:42;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T00:47:10;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T00:49:38;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T00:52:07;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T00:54:37;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T00:57:16;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T00:59:49;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T01:02:17;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T01:04:44;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T01:07:11;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T01:09:38;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T01:12:06;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T01:14:33;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T01:17:00;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T01:19:29;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T01:21:56;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T01:24:22;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T01:26:49;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T01:29:32;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T01:32:13;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T01:34:42;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T01:37:10;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T01:39:37;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T01:42:05;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T01:44:33;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T01:47:02;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T01:49:31;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T01:51:57;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T01:54:24;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T01:59:39;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T02:02:06;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T02:04:32;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T02:06:59;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T02:09:27;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T02:11:55;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T02:14:21;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T02:16:57;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T02:19:35;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T02:22:06;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T02:24:34;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T02:27:15;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T02:29:49;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T02:32:16;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T02:34:42;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T02:37:09;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T02:39:37;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T02:42:04;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T02:44:30;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T02:47:00;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T02:49:26;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T02:51:52;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T02:54:19;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T02:56:46;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T02:59:12;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T03:01:38;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T03:04:05;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T03:06:32;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T03:08:58;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T03:11:25;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T03:13:52;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T03:16:19;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T03:18:46;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T03:21:13;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T03:23:40;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T03:26:09;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T03:28:36;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T03:31:03;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T03:33:31;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T03:36:04;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T03:38:33;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T03:41:01;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T03:43:30;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T03:45:58;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T03:48:27;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T03:50:53;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T03:53:20;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T03:55:47;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T03:58:16;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T04:00:45;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T04:03:13;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T04:05:40;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T04:08:07;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T04:10:34;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T04:13:03;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T04:15:30;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T04:17:56;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T04:20:23;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T04:22:51;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T04:25:19;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T04:27:47;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T04:30:15;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T04:32:43;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T04:35:11;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T04:37:38;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T04:40:07;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T04:42:41;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T04:45:21;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T04:47:53;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T04:50:56;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T04:53:38;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T04:59:11;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T05:01:50;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T05:04:18;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T05:06:50;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T05:09:18;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T05:11:46;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T05:14:15;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T05:16:42;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T05:19:10;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T05:21:39;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T05:24:07;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T05:26:34;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T05:29:11;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T05:31:40;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T05:34:06;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T05:36:33;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T05:39:00;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T05:41:26;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T05:43:53;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T05:46:19;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T05:48:46;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T05:51:13;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T05:53:41;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T05:56:09;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T05:58:37;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T06:01:04;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T06:03:32;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T06:06:01;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T06:08:28;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T06:10:56;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T06:13:24;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T06:15:59;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T06:18:27;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T06:20:54;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T06:23:22;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T06:25:58;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T06:28:25;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T06:30:51;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T06:33:18;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T06:35:45;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T06:38:11;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T06:40:38;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T06:43:12;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T06:45:42;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T06:48:08;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T06:50:38;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T06:53:06;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T06:55:36;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T06:58:03;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:00:31;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:02:58;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:05:26;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:07:53;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:10:20;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:12:48;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:15:17;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:17:44;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:20:11;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:22:38;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:25:06;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:27:33;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:30:00;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:32:26;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:34:53;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:37:19;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:39:46;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:42:15;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:44:42;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:47:09;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:49:35;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:52:02;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:54:29;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:57:00;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T07:59:27;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T08:01:54;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T08:04:21;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T08:06:51;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T08:09:18;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T08:11:45;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T08:14:12;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T08:16:38;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T08:19:05;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T08:21:32;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T08:24:00;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T08:26:45;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T08:29:18;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T08:31:45;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T08:34:12;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T08:36:50;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T08:39:17;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T08:41:55;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T08:45:00;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T08:47:31;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T08:52:34;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T08:55:07;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T08:57:42;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T09:00:17;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T09:02:45;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T09:05:19;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T09:11:01;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T09:13:43;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T09:24:35;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T09:27:20;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T09:29:50;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T09:32:24;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T09:35:13;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T09:37:58;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T09:43:10;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T09:45:41;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T09:48:13;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T09:50:40;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T09:53:19;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T09:55:48;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T09:58:38;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T10:01:11;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T10:03:40;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T10:06:07;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T10:08:37;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T10:11:07;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T10:22:39;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T10:25:19;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T10:27:55;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T10:36:13;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T10:38:52;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T10:41:52;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T10:44:44;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T10:47:35;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T10:55:35;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T10:58:11;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T11:00:53;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T11:03:33;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T11:06:03;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T11:08:40;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T11:11:14;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T11:13:58;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T11:16:41;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T11:19:21;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T11:22:02;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T11:24:42;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T11:29:59;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T11:38:11;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T11:43:33;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T11:46:13;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T11:57:18;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T12:00:11;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T12:02:48;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T12:05:30;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T12:08:07;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T12:10:42;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T12:13:24;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T12:16:12;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T12:18:41;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T12:26:50;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T12:29:23;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T12:32:19;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T12:34:52;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T12:37:25;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T12:40:04;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T12:42:38;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T12:45:20;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T12:47:55;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T12:55:46;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T12:58:19;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T13:00:51;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T13:03:21;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T13:05:49;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T13:08:18;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T13:10:47;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T13:13:24;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T13:16:11;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T13:18:51;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T13:21:39;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T13:24:21;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T13:27:16;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T13:29:48;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T13:32:26;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T13:34:57;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T13:37:26;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T13:39:55;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T13:42:21;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T13:44:50;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T13:47:19;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T13:49:47;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T13:52:17;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T13:54:53;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T13:57:28;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T14:03:06;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T14:05:36;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T14:08:12;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T14:10:55;1999.90;;;999.90;;
50383;SDS011;36301;48.310;12.786;2022-08-21T14:13:33;1999.90;;;999.90;;
