sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34234;SDS011;20500;49.856;20.290;2022-08-21T00:00:24;13.40;;;6.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T00:03:31;15.00;;;7.20;;
34234;SDS011;20500;49.856;20.290;2022-08-21T00:06:38;14.60;;;7.70;;
34234;SDS011;20500;49.856;20.290;2022-08-21T00:09:44;13.80;;;6.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T00:12:51;12.80;;;6.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T00:15:58;16.30;;;7.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T00:19:05;12.20;;;6.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T00:22:12;14.10;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T00:25:19;12.40;;;6.70;;
34234;SDS011;20500;49.856;20.290;2022-08-21T00:28:28;12.90;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T00:31:34;14.70;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T00:34:41;14.90;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T00:37:47;15.00;;;7.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T00:40:54;13.00;;;6.70;;
34234;SDS011;20500;49.856;20.290;2022-08-21T00:44:22;13.40;;;6.20;;
34234;SDS011;20500;49.856;20.290;2022-08-21T00:47:29;13.30;;;6.70;;
34234;SDS011;20500;49.856;20.290;2022-08-21T00:50:38;14.60;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T00:53:47;13.70;;;7.70;;
34234;SDS011;20500;49.856;20.290;2022-08-21T00:56:58;13.00;;;6.70;;
34234;SDS011;20500;49.856;20.290;2022-08-21T01:00:10;12.90;;;6.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T01:03:20;12.40;;;7.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T01:06:28;13.90;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T01:09:35;14.40;;;6.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T01:12:42;12.70;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T01:15:48;15.40;;;7.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T01:18:57;12.60;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T01:22:03;12.60;;;7.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T01:25:10;13.00;;;7.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T01:28:18;15.00;;;7.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T01:31:27;13.60;;;7.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T01:34:35;14.00;;;7.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T01:37:44;13.40;;;7.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T01:40:51;15.50;;;7.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T01:43:59;13.90;;;7.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T01:47:07;13.50;;;7.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T01:50:15;13.90;;;7.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T01:53:23;13.40;;;7.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T01:56:37;14.50;;;7.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T01:59:45;13.50;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T02:02:52;12.40;;;7.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T02:05:59;15.70;;;8.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T02:09:06;15.60;;;7.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T02:12:14;14.40;;;6.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T02:15:21;13.70;;;7.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T02:18:27;12.80;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T02:21:34;14.90;;;7.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T02:24:40;14.90;;;7.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T02:27:57;13.30;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T02:31:06;14.10;;;6.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T02:34:13;12.90;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T02:37:19;14.40;;;6.70;;
34234;SDS011;20500;49.856;20.290;2022-08-21T02:40:27;12.80;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T02:43:35;13.80;;;7.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T02:46:41;12.80;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T02:49:48;14.30;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T02:52:54;12.40;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T02:56:03;12.20;;;6.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T02:59:12;15.40;;;7.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T03:02:18;11.70;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T03:05:28;13.10;;;7.20;;
34234;SDS011;20500;49.856;20.290;2022-08-21T03:08:36;12.80;;;6.70;;
34234;SDS011;20500;49.856;20.290;2022-08-21T03:11:43;14.30;;;6.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T03:14:49;13.20;;;6.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T03:17:55;11.30;;;6.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T03:21:02;13.80;;;7.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T03:24:09;14.10;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T03:27:19;13.90;;;7.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T03:30:25;11.90;;;7.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T03:33:32;12.00;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T03:36:38;12.90;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T03:39:45;12.10;;;6.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T03:42:51;14.20;;;7.20;;
34234;SDS011;20500;49.856;20.290;2022-08-21T03:45:57;12.20;;;6.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T03:49:05;14.10;;;6.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T03:52:11;12.20;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T03:55:19;12.60;;;7.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T03:58:26;13.40;;;6.70;;
34234;SDS011;20500;49.856;20.290;2022-08-21T04:01:33;12.90;;;6.70;;
34234;SDS011;20500;49.856;20.290;2022-08-21T04:04:39;12.30;;;6.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T04:07:46;15.00;;;7.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T04:10:53;15.50;;;7.20;;
34234;SDS011;20500;49.856;20.290;2022-08-21T04:14:02;12.60;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T04:17:08;12.40;;;7.20;;
34234;SDS011;20500;49.856;20.290;2022-08-21T04:20:15;12.80;;;6.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T04:23:22;16.50;;;7.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T04:26:29;13.70;;;7.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T04:29:37;14.20;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T04:32:44;14.80;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T04:35:51;11.60;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T04:38:58;15.00;;;6.70;;
34234;SDS011;20500;49.856;20.290;2022-08-21T04:42:05;12.30;;;6.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T04:45:16;11.80;;;6.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T04:48:25;12.20;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T04:51:32;13.70;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T04:54:41;13.10;;;6.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T04:57:49;11.60;;;7.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T05:00:56;11.40;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T05:04:04;13.40;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T05:07:15;13.20;;;7.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T05:10:44;15.40;;;7.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T05:13:52;13.40;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T05:16:59;14.60;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T05:20:06;12.30;;;7.20;;
34234;SDS011;20500;49.856;20.290;2022-08-21T05:23:14;13.50;;;7.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T05:26:21;13.70;;;7.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T05:29:27;12.70;;;6.70;;
34234;SDS011;20500;49.856;20.290;2022-08-21T05:32:34;12.50;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T05:35:41;13.60;;;7.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T05:38:47;12.00;;;7.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T05:41:53;17.00;;;8.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T05:45:00;24.80;;;17.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T05:48:07;15.60;;;10.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T05:51:14;21.30;;;12.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T05:54:21;18.30;;;12.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T05:57:27;18.40;;;12.20;;
34234;SDS011;20500;49.856;20.290;2022-08-21T06:00:33;15.30;;;10.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T06:03:40;14.10;;;8.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T06:06:47;19.30;;;13.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T06:09:53;14.80;;;8.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T06:12:59;18.10;;;9.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T06:16:09;15.40;;;10.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T06:19:18;14.80;;;8.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T06:22:24;15.30;;;9.70;;
34234;SDS011;20500;49.856;20.290;2022-08-21T06:25:31;17.20;;;11.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T06:28:38;16.40;;;9.70;;
34234;SDS011;20500;49.856;20.290;2022-08-21T06:31:46;16.30;;;10.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T06:34:54;15.80;;;10.20;;
34234;SDS011;20500;49.856;20.290;2022-08-21T06:38:01;20.00;;;12.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T06:41:08;19.40;;;12.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T06:44:15;19.20;;;12.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T06:47:22;20.30;;;11.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T06:50:28;20.80;;;12.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T06:53:34;17.40;;;11.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T06:56:41;21.20;;;14.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T06:59:47;22.20;;;13.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T07:02:54;19.90;;;14.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T07:06:01;19.10;;;12.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T07:09:08;23.70;;;15.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T07:12:14;21.70;;;16.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T07:15:21;16.60;;;11.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T07:18:27;21.00;;;12.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T07:21:34;20.90;;;12.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T07:24:40;18.80;;;12.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T07:27:46;20.10;;;12.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T07:30:53;20.40;;;13.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T07:34:01;22.20;;;14.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T07:37:08;25.00;;;15.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T07:40:14;24.20;;;16.20;;
34234;SDS011;20500;49.856;20.290;2022-08-21T07:43:21;24.90;;;16.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T07:46:28;26.90;;;19.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T07:49:34;26.30;;;19.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T07:52:41;26.50;;;18.20;;
34234;SDS011;20500;49.856;20.290;2022-08-21T07:55:47;25.40;;;17.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T07:58:54;25.40;;;18.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T08:02:00;28.00;;;18.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T08:05:08;31.00;;;19.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T08:08:15;28.10;;;19.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T08:11:22;27.60;;;20.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T08:14:28;30.10;;;21.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T08:17:35;26.50;;;17.20;;
34234;SDS011;20500;49.856;20.290;2022-08-21T08:20:42;26.20;;;19.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T08:23:48;31.10;;;22.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T08:26:55;29.20;;;20.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T08:30:01;31.00;;;22.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T08:33:09;30.20;;;21.20;;
34234;SDS011;20500;49.856;20.290;2022-08-21T08:36:16;32.10;;;21.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T08:39:23;31.30;;;21.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T08:42:32;27.10;;;20.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T08:45:40;29.40;;;21.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T08:48:51;28.10;;;19.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T08:52:02;27.90;;;21.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T08:55:13;30.40;;;22.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T08:58:28;29.70;;;22.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T09:01:37;27.80;;;21.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T09:04:44;30.80;;;22.20;;
34234;SDS011;20500;49.856;20.290;2022-08-21T09:07:58;32.60;;;23.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T09:11:23;31.50;;;23.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T09:14:47;31.90;;;22.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T09:18:07;32.60;;;23.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T09:21:34;33.70;;;24.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T09:24:49;34.50;;;25.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T09:28:08;32.80;;;24.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T09:31:20;30.30;;;22.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T09:34:30;35.90;;;28.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T09:37:45;38.00;;;30.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T09:40:57;32.30;;;25.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T09:44:06;36.20;;;24.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T09:47:13;34.50;;;26.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T09:53:33;35.20;;;25.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T09:56:55;35.10;;;25.20;;
34234;SDS011;20500;49.856;20.290;2022-08-21T10:00:24;33.40;;;24.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T10:03:34;33.60;;;25.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T10:06:40;35.60;;;27.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T10:09:57;33.10;;;25.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T10:13:06;36.20;;;26.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T10:16:18;33.70;;;24.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T10:19:38;35.70;;;24.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T10:22:55;32.90;;;23.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T10:26:17;31.50;;;22.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T10:29:42;32.90;;;23.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T10:33:01;30.20;;;23.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T10:36:18;28.90;;;22.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T10:39:31;31.10;;;21.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T10:42:42;32.00;;;22.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T10:46:03;30.10;;;21.20;;
34234;SDS011;20500;49.856;20.290;2022-08-21T10:49:22;33.60;;;23.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T10:52:46;30.80;;;24.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T10:56:05;30.20;;;23.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T10:59:23;30.60;;;22.70;;
34234;SDS011;20500;49.856;20.290;2022-08-21T11:02:38;28.40;;;21.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T11:05:50;26.40;;;20.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T11:09:03;27.40;;;20.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T11:12:18;28.00;;;20.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T11:15:31;29.50;;;23.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T11:18:43;28.30;;;21.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T11:21:54;29.00;;;21.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T11:25:07;28.60;;;21.20;;
34234;SDS011;20500;49.856;20.290;2022-08-21T11:28:22;27.10;;;21.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T11:31:38;27.30;;;20.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T11:35:00;28.50;;;20.20;;
34234;SDS011;20500;49.856;20.290;2022-08-21T11:38:16;25.90;;;20.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T11:41:37;27.40;;;21.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T11:44:51;28.50;;;21.20;;
34234;SDS011;20500;49.856;20.290;2022-08-21T11:48:07;26.40;;;20.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T11:51:20;25.40;;;17.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T11:54:33;23.20;;;15.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T11:57:46;19.50;;;13.70;;
34234;SDS011;20500;49.856;20.290;2022-08-21T12:01:00;18.70;;;11.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T12:04:10;16.90;;;9.70;;
34234;SDS011;20500;49.856;20.290;2022-08-21T12:07:34;14.30;;;8.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T12:14:13;16.20;;;8.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T12:17:21;17.20;;;9.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T12:20:40;13.30;;;6.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T12:24:01;14.30;;;7.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T12:27:21;12.10;;;6.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T12:30:34;12.60;;;6.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T12:33:41;11.40;;;6.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T12:36:57;10.80;;;5.70;;
34234;SDS011;20500;49.856;20.290;2022-08-21T12:40:09;10.40;;;5.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T12:43:24;10.80;;;5.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T12:46:34;11.90;;;5.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T12:49:46;10.80;;;4.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T12:52:59;8.80;;;3.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T12:56:26;13.90;;;4.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T12:59:36;9.80;;;4.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T13:02:45;12.90;;;5.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T13:05:53;9.20;;;4.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T13:09:03;11.90;;;4.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T13:12:12;12.50;;;5.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T13:15:23;12.00;;;5.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T13:18:39;10.30;;;4.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T13:21:59;8.90;;;3.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T13:25:27;9.70;;;3.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T13:28:38;9.00;;;3.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T13:31:48;8.40;;;3.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T13:34:57;7.70;;;3.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T13:38:04;8.40;;;3.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T13:41:13;8.50;;;3.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T13:44:31;7.80;;;3.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T13:47:45;8.90;;;3.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T13:50:53;8.20;;;3.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T13:54:01;8.80;;;3.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T13:57:18;7.10;;;2.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T14:00:29;7.50;;;2.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T14:03:41;8.60;;;3.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T14:06:50;6.70;;;2.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T14:09:59;11.30;;;2.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T14:13:14;6.90;;;2.70;;
34234;SDS011;20500;49.856;20.290;2022-08-21T14:16:41;6.40;;;2.70;;
34234;SDS011;20500;49.856;20.290;2022-08-21T14:19:49;9.10;;;2.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T14:22:55;8.70;;;3.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T14:26:03;7.20;;;2.70;;
34234;SDS011;20500;49.856;20.290;2022-08-21T14:29:11;9.60;;;3.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T14:32:21;7.40;;;2.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T14:35:34;8.50;;;3.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T14:38:41;7.50;;;3.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T14:41:48;6.30;;;2.70;;
34234;SDS011;20500;49.856;20.290;2022-08-21T14:44:57;9.00;;;3.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T14:48:07;10.60;;;3.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T14:51:13;9.10;;;4.20;;
34234;SDS011;20500;49.856;20.290;2022-08-21T14:54:19;8.30;;;3.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T14:57:33;9.00;;;4.20;;
34234;SDS011;20500;49.856;20.290;2022-08-21T15:00:39;10.60;;;4.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T15:03:46;8.80;;;4.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T15:06:54;12.00;;;4.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T15:10:00;9.20;;;4.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T15:13:07;10.50;;;3.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T15:16:14;8.70;;;3.70;;
34234;SDS011;20500;49.856;20.290;2022-08-21T15:19:20;7.20;;;3.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T15:22:27;7.50;;;3.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T15:25:35;8.60;;;4.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T15:28:44;9.70;;;4.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T15:31:52;10.00;;;4.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T15:35:00;9.90;;;3.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T15:38:07;11.70;;;5.20;;
34234;SDS011;20500;49.856;20.290;2022-08-21T15:41:13;9.40;;;4.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T15:44:21;10.80;;;5.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T15:47:29;13.10;;;7.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T15:50:37;18.50;;;11.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T15:53:44;14.10;;;7.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T15:56:51;12.20;;;6.30;;
34234;SDS011;20500;49.856;20.290;2022-08-21T15:59:59;10.20;;;4.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T16:03:14;9.70;;;5.10;;
34234;SDS011;20500;49.856;20.290;2022-08-21T16:06:24;10.80;;;4.80;;
34234;SDS011;20500;49.856;20.290;2022-08-21T16:09:51;11.20;;;4.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T16:12:58;11.50;;;5.40;;
34234;SDS011;20500;49.856;20.290;2022-08-21T16:16:07;10.20;;;4.70;;
34234;SDS011;20500;49.856;20.290;2022-08-21T16:19:14;9.70;;;4.60;;
34234;SDS011;20500;49.856;20.290;2022-08-21T16:22:21;10.00;;;4.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T16:25:41;10.60;;;5.90;;
34234;SDS011;20500;49.856;20.290;2022-08-21T16:28:48;12.00;;;6.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T16:31:59;11.80;;;5.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T16:35:06;10.50;;;5.20;;
34234;SDS011;20500;49.856;20.290;2022-08-21T16:38:15;11.50;;;5.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T16:41:22;12.00;;;6.00;;
34234;SDS011;20500;49.856;20.290;2022-08-21T16:44:31;12.20;;;5.50;;
34234;SDS011;20500;49.856;20.290;2022-08-21T16:47:39;14.00;;;5.80;;
