sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T00:00:37;100821.44;;;16.12
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T00:03:06;100819.72;;;16.09
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T00:05:37;100824.31;;;16.01
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T00:08:06;100815.63;;;15.90
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T00:10:31;100806.50;;;15.87
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T00:13:01;100820.03;;;16.06
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T00:15:29;100803.34;;;15.96
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T00:18:00;100801.59;;;15.99
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T00:20:26;100805.97;;;16.02
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T00:23:00;100789.31;;;15.92
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T00:25:25;100788.47;;;15.97
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T02:44:38;100776.66;;;13.94
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T02:47:04;100751.53;;;13.82
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T02:49:29;100767.59;;;13.80
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T02:51:55;100770.06;;;13.84
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T02:54:20;100779.22;;;13.81
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T02:56:46;100766.91;;;13.74
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T02:59:11;100770.88;;;13.73
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T03:01:37;100781.25;;;13.75
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T03:04:02;100780.66;;;13.52
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T03:06:28;100760.59;;;13.30
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T03:08:54;100757.81;;;13.42
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T03:11:20;100763.63;;;13.51
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T03:13:46;100749.19;;;13.38
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T03:16:11;100755.78;;;13.48
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T03:18:37;100748.84;;;13.47
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T03:21:03;100765.09;;;13.58
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T03:23:30;100753.56;;;13.46
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T03:25:56;100756.97;;;13.52
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T03:28:21;100740.47;;;13.50
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T03:30:49;100747.56;;;13.59
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T03:33:15;100734.53;;;13.46
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T03:35:45;100741.03;;;13.38
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T03:38:12;100739.38;;;13.29
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T03:40:41;100737.00;;;13.14
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T03:43:07;100727.50;;;12.96
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T03:45:34;100751.91;;;12.96
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T03:48:02;100738.69;;;12.76
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T03:50:33;100742.91;;;12.72
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T03:52:59;100746.31;;;12.78
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T03:55:25;100749.47;;;12.87
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T03:57:51;100736.44;;;12.86
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:00:18;100745.34;;;12.75
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:02:44;100748.31;;;12.72
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:05:11;100726.88;;;12.68
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:07:37;100746.03;;;12.87
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:10:05;100759.31;;;12.96
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:12:31;100753.94;;;12.85
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:14:57;100752.50;;;12.78
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:17:22;100743.88;;;12.69
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:19:48;100746.09;;;12.70
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:22:15;100739.72;;;12.68
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:24:41;100760.88;;;12.75
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:27:06;100759.41;;;12.68
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:29:31;100765.56;;;12.74
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:31:57;100767.25;;;12.83
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:34:22;100773.88;;;12.87
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:36:47;100774.88;;;12.90
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:39:13;100779.84;;;12.86
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:41:38;100785.03;;;12.84
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:44:04;100795.38;;;12.85
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:46:29;100794.63;;;12.85
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:48:55;100788.19;;;12.82
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:51:32;100787.22;;;12.85
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:54:07;100790.69;;;12.80
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:56:42;100796.59;;;12.84
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T04:59:25;100791.72;;;12.72
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T05:01:51;100795.19;;;12.61
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T05:04:21;100779.44;;;12.54
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T05:06:49;100787.31;;;12.52
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T05:09:22;100801.63;;;12.58
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T05:11:48;100793.00;;;12.54
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T05:14:14;100779.69;;;12.45
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T05:16:39;100778.94;;;12.50
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T05:19:07;100799.16;;;12.60
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T05:21:34;100779.69;;;12.50
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T05:24:00;100804.06;;;12.61
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T05:26:26;100790.03;;;12.52
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T05:28:51;100782.66;;;12.52
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T05:31:17;100778.91;;;12.67
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T05:33:42;100776.41;;;12.74
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T05:36:11;100784.28;;;12.78
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T05:38:36;100771.00;;;12.74
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T06:02:46;100795.84;;;13.36
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T06:05:12;100794.25;;;13.52
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T06:07:37;100794.44;;;13.59
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T06:10:03;100793.91;;;13.66
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T06:12:29;100795.34;;;13.73
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T06:14:54;100805.41;;;13.84
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T06:17:19;100800.84;;;13.92
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T06:19:45;100796.66;;;13.91
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T06:22:10;100801.25;;;14.01
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T06:24:35;100808.00;;;14.19
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T06:27:07;100811.22;;;14.23
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T06:29:34;100806.19;;;14.27
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T06:31:59;100811.78;;;14.35
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T06:34:25;100803.88;;;14.37
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T06:36:51;100805.59;;;14.40
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T06:39:16;100806.09;;;14.38
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T06:41:41;100814.28;;;14.57
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T06:44:07;100813.81;;;14.78
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T06:46:32;100820.56;;;14.90
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T06:48:59;100808.31;;;15.02
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T06:51:27;100805.34;;;15.00
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T06:53:53;100809.69;;;15.08
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T06:56:19;100815.50;;;15.18
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T06:58:45;100811.75;;;15.40
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T07:01:10;100808.31;;;15.53
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T07:03:38;100801.94;;;15.63
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T07:06:05;100797.88;;;15.70
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T07:08:31;100788.97;;;15.82
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T07:10:59;100800.94;;;15.93
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T07:13:25;100802.94;;;15.92
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T07:15:51;100800.84;;;15.85
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T07:18:16;100795.28;;;15.91
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T07:20:42;100799.63;;;16.12
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T07:23:36;100811.53;;;16.36
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T07:26:03;100801.28;;;16.42
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T07:28:29;100812.69;;;16.53
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T07:30:56;100817.72;;;16.63
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T07:33:23;100822.34;;;16.68
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T07:35:48;100811.63;;;16.70
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T07:38:14;100827.38;;;16.77
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T07:40:39;100815.28;;;16.85
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T07:43:05;100819.53;;;16.94
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T07:45:30;100816.59;;;16.92
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T07:47:56;100824.88;;;17.00
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T07:50:21;100813.94;;;17.00
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T07:52:47;100817.63;;;17.02
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T07:55:16;100821.81;;;17.03
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T07:57:42;100815.69;;;17.10
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:00:11;100815.38;;;17.14
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:02:37;100814.97;;;17.10
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:05:08;100803.38;;;17.17
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:07:34;100801.59;;;17.19
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:10:00;100806.59;;;17.28
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:12:26;100802.06;;;17.31
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:14:56;100796.34;;;17.42
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:17:22;100799.44;;;17.46
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:19:49;100792.53;;;17.45
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:22:16;100797.44;;;17.47
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:24:44;100792.94;;;17.49
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:27:10;100797.66;;;17.49
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:29:35;100781.78;;;17.47
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:32:01;100797.31;;;17.52
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:34:26;100805.75;;;17.62
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:36:52;100797.19;;;17.58
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:39:17;100800.13;;;17.60
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:41:44;100801.66;;;17.68
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:44:12;100808.09;;;17.79
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:46:38;100809.91;;;17.84
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:49:15;100813.47;;;17.92
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:51:48;100816.22;;;17.99
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:54:37;100808.19;;;18.01
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:57:10;100809.22;;;18.19
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T08:59:41;100803.31;;;18.36
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T09:02:11;100801.84;;;18.42
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T09:04:37;100785.81;;;18.46
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T09:12:44;100770.56;;;18.81
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T09:15:25;100773.91;;;18.88
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T09:18:26;100770.63;;;19.12
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T09:26:19;100775.19;;;19.40
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T09:28:46;100761.47;;;19.40
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T09:31:22;100758.75;;;19.40
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T09:33:48;100755.44;;;19.18
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T09:36:24;100754.16;;;19.27
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T09:38:54;100764.41;;;19.49
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T09:41:27;100758.72;;;19.62
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T09:43:53;100757.03;;;19.75
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T09:46:28;100761.22;;;19.76
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T09:48:56;100767.97;;;19.82
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T09:51:31;100763.19;;;19.90
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T09:56:58;100744.34;;;20.34
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T09:59:44;100750.34;;;20.65
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T10:02:21;100752.47;;;20.74
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T10:04:56;100756.75;;;20.68
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T10:07:24;100740.38;;;20.53
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T10:18:40;100732.50;;;20.24
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T10:21:23;100737.53;;;20.35
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T10:24:11;100727.22;;;20.51
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T10:26:57;100739.47;;;20.58
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T10:29:38;100733.47;;;20.44
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T10:32:07;100735.47;;;20.76
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T10:34:46;100733.66;;;20.96
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T10:42:38;100726.34;;;21.33
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T10:47:54;100723.72;;;21.69
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T10:50:55;100736.19;;;21.70
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T10:56:14;100722.03;;;21.56
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T10:58:47;100735.22;;;21.75
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T11:01:53;100733.66;;;21.82
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T11:09:40;100725.31;;;21.89
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T11:12:48;100731.03;;;22.01
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T11:15:31;100717.28;;;22.01
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T11:18:26;100713.78;;;22.00
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T11:24:08;100710.75;;;21.96
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T11:29:27;100712.94;;;21.98
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T11:42:51;100713.22;;;22.02
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T11:45:38;100708.47;;;22.02
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T11:50:40;100707.88;;;22.04
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T11:53:09;100724.69;;;22.35
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T11:55:50;100723.13;;;22.41
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T11:58:24;100723.47;;;22.65
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T12:01:18;100712.28;;;22.53
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T12:04:09;100703.78;;;22.68
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T12:06:40;100707.88;;;22.96
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T12:12:11;100715.72;;;23.38
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T12:14:47;100716.88;;;23.35
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T12:17:26;100725.03;;;23.23
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T12:20:04;100714.16;;;23.16
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T12:22:40;100715.00;;;23.09
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T12:25:10;100710.06;;;22.98
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T12:27:46;100721.22;;;23.00
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T12:33:18;100722.25;;;22.95
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T12:35:44;100727.03;;;22.94
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T12:38:28;100711.03;;;22.83
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T12:41:06;100711.97;;;22.95
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T12:43:37;100693.97;;;23.04
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T12:46:05;100720.84;;;23.13
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T12:48:53;100724.72;;;23.10
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T12:51:29;100723.72;;;23.15
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T12:53:58;100716.03;;;23.23
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T12:56:27;100722.53;;;23.27
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T12:59:02;100723.41;;;23.20
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T13:04:09;100723.88;;;23.26
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T13:06:46;100714.88;;;23.26
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T13:09:14;100715.47;;;23.34
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T13:11:42;100720.09;;;23.41
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T13:14:38;100716.88;;;23.54
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T13:17:05;100713.97;;;23.52
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T13:19:32;100710.03;;;23.65
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T13:21:58;100727.63;;;23.60
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T13:24:33;100724.44;;;23.44
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T13:27:00;100707.56;;;23.79
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T13:29:32;100701.31;;;24.19
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T13:32:00;100718.00;;;24.51
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T13:34:33;100713.94;;;24.52
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T13:37:03;100707.00;;;24.42
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T13:39:29;100701.66;;;24.34
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T13:41:56;100720.75;;;24.51
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T13:44:31;100707.84;;;24.44
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T13:46:58;100708.44;;;24.43
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T13:49:34;100714.50;;;24.51
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T13:52:00;100701.75;;;24.88
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T13:54:32;100693.94;;;25.18
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T13:56:59;100698.94;;;25.10
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T13:59:34;100701.09;;;24.78
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T14:02:20;100699.78;;;24.58
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T14:04:51;100705.00;;;24.33
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T14:07:20;100692.03;;;24.14
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T14:09:49;100700.19;;;24.12
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T14:12:31;100684.94;;;24.01
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T14:14:57;100692.75;;;24.15
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T14:17:38;100686.72;;;24.28
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T14:20:09;100679.56;;;24.34
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T14:22:43;100681.75;;;24.36
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T14:25:27;100679.88;;;24.29
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T14:30:34;100682.38;;;24.46
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T14:33:01;100680.63;;;24.50
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T14:35:27;100673.13;;;24.41
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T14:37:53;100676.69;;;24.32
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T14:40:20;100675.53;;;24.47
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T14:42:46;100675.38;;;24.54
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T14:45:21;100671.22;;;24.44
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T14:47:48;100676.00;;;24.43
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T14:50:13;100673.47;;;24.57
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T14:52:40;100659.19;;;24.61
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T14:55:07;100657.03;;;24.59
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T14:57:35;100663.00;;;24.34
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T15:00:02;100660.97;;;24.35
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T15:02:28;100671.22;;;24.44
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T15:04:53;100668.38;;;24.53
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T15:07:18;100661.44;;;24.52
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T15:09:44;100659.66;;;24.57
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T15:12:10;100650.50;;;24.54
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T15:14:38;100653.38;;;24.57
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T15:17:06;100656.44;;;24.61
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T15:19:31;100655.88;;;24.74
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T15:21:57;100651.34;;;24.78
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T15:24:23;100656.81;;;24.88
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T15:26:49;100660.78;;;24.85
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T15:29:15;100648.69;;;24.69
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T15:31:51;100654.34;;;24.82
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T15:34:17;100649.72;;;24.85
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T15:36:42;100658.47;;;24.93
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T15:39:08;100649.63;;;24.94
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T15:41:33;100648.91;;;24.94
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T15:43:58;100652.56;;;25.08
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T15:46:24;100648.34;;;25.19
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T15:48:49;100652.94;;;25.26
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T15:53:41;100643.84;;;25.47
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T15:56:21;100638.72;;;25.76
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T15:58:49;100630.53;;;25.66
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T16:01:15;100639.56;;;25.78
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T16:03:40;100638.81;;;25.90
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T16:06:07;100631.38;;;25.57
60839;BMP280;46670;50.58177603;3.93088782;2022-08-21T16:08:32;100638.09;;;25.43
