sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19254;DHT22;9761;50.926;5.330;2022-08-21T00:00:49;17.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T00:03:17;17.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T00:05:45;17.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T00:08:12;17.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T00:10:39;17.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T00:13:06;17.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T00:15:35;17.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T00:18:02;17.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T00:20:30;17.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T00:22:57;17.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T00:25:40;17.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T00:28:24;17.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T00:37:16;16.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T00:42:51;16.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T00:45:18;16.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T00:47:45;16.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T00:50:11;16.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T00:52:40;16.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T00:55:08;16.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T00:57:59;16.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T01:13:03;16.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T01:15:34;16.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T01:18:17;16.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T01:23:17;16.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T01:25:44;16.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T01:37:22;16.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T01:43:13;16.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T01:46:03;16.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T01:48:30;16.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T01:50:57;16.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T01:53:24;16.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T01:55:51;16.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T01:58:29;16.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T02:01:02;16.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T02:03:30;15.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T02:06:18;16.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T02:08:56;15.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T02:11:25;15.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T02:14:01;15.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T02:16:28;15.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T02:18:55;15.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T02:21:24;15.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T02:27:11;15.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T02:32:32;15.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T02:34:59;15.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T02:37:26;15.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T02:40:17;15.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T02:42:40;15.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T02:45:07;15.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T02:47:37;15.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T02:50:07;15.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T02:52:34;15.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T02:55:04;15.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T03:15:51;15.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T03:18:17;15.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T03:20:52;15.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T03:23:18;15.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T03:26:08;15.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T03:28:51;15.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T03:31:19;15.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T03:33:46;15.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T03:36:13;15.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T03:38:40;15.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T03:41:09;15.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T03:43:35;15.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T03:46:03;15.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T03:48:32;14.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T03:51:01;14.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T03:53:28;14.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T03:55:55;14.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T03:58:23;14.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T04:01:02;14.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T04:03:29;14.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T04:05:58;14.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T04:08:25;14.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T04:10:55;14.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T04:13:38;14.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T04:44:06;14.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T04:46:49;14.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T04:49:27;14.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T04:54:49;14.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T04:57:45;14.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T05:00:21;14.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T05:02:59;14.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T05:05:29;14.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T05:07:56;14.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T05:10:23;14.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T05:12:52;14.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T05:15:18;14.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T05:17:47;14.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T05:20:15;14.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T05:22:42;14.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T05:25:15;14.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T05:27:51;14.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T05:45:45;15.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T05:48:18;15.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T05:50:46;15.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T05:53:16;15.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T05:55:43;15.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T05:58:22;15.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T06:01:22;15.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T06:07:18;15.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T06:09:48;16.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T06:12:29;15.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T06:15:05;15.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T06:17:33;16.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T06:20:09;16.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T06:22:46;16.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T06:28:36;16.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T06:31:26;16.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T06:37:00;16.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T06:51:23;16.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T06:54:07;17.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T06:56:34;17.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T07:05:10;17.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T07:07:50;17.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T07:18:57;18.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T07:21:36;18.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T07:24:06;18.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T07:26:33;18.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T07:44:21;18.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T08:14:39;18.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T08:17:06;18.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T08:19:33;19.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T08:22:00;19.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T08:24:27;19.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T08:26:56;19.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T08:29:23;19.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T08:47:32;19.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T08:50:19;19.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T08:52:58;19.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T08:56:31;20.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T09:01:28;20.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T09:03:56;20.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T09:06:28;20.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T09:09:01;20.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T09:11:29;20.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T09:17:37;20.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T09:29:23;20.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T09:31:51;20.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T09:34:24;20.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T09:36:51;20.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T09:39:22;21.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T09:41:54;21.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T09:45:00;21.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T09:47:35;21.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T09:50:10;21.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T09:52:42;21.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T09:55:13;21.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T09:58:01;21.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T10:00:29;21.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T10:05:39;21.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T10:17:23;21.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T10:20:04;22.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T10:22:38;21.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T10:25:09;21.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T10:27:59;21.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T10:30:38;22.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T10:45:51;22.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T10:48:24;22.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T10:50:51;22.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T10:53:28;22.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T10:55:59;22.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T10:58:28;22.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T11:00:58;22.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T11:03:35;22.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T11:06:06;22.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T11:08:37;22.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T11:11:07;22.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T11:13:38;23.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T11:16:10;22.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T11:18:39;22.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T11:21:15;23.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T11:23:46;22.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T11:26:30;22.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T11:29:00;22.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T11:31:34;22.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T11:34:15;22.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T11:36:46;22.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T11:39:16;22.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T11:41:52;22.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T11:44:23;22.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T11:46:57;23.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T11:49:30;23.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T11:52:01;23.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T11:54:33;23.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T11:57:02;22.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T11:59:33;23.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T12:02:03;23.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T12:04:36;23.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T12:07:15;23.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T12:09:51;23.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T12:12:31;23.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T12:18:18;23.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T12:21:05;23.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T12:23:44;23.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T12:26:25;23.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T12:29:03;23.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T12:31:30;23.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T12:33:59;23.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T12:36:37;24.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T12:39:22;24.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T12:42:06;23.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T12:44:56;23.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T12:47:26;23.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T12:50:03;23.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T12:52:30;23.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T12:54:59;24.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T12:57:29;23.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T12:59:57;24.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T13:02:33;24.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T13:05:04;24.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T13:07:36;23.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T13:10:04;23.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T13:12:31;24.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T13:15:00;24.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T13:17:30;24.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T13:19:59;23.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T13:22:31;24.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T13:25:02;24.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T13:27:29;24.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T13:30:00;24.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T13:32:27;24.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T13:34:58;24.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T13:37:26;24.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T13:40:06;25.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T13:42:34;24.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T13:45:01;24.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T13:53:50;24.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T14:02:43;26.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T14:05:14;26.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T14:07:52;25.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T14:10:23;25.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T14:12:59;25.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T14:15:30;25.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T14:18:15;24.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T14:20:42;24.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T14:23:10;24.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T14:25:39;25.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T14:28:10;24.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T14:30:39;24.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T14:33:09;24.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T14:35:38;24.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T14:38:11;24.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T14:40:38;24.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T14:43:04;24.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T14:45:37;25.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T14:48:09;25.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T14:50:36;25.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T14:53:04;25.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T14:55:31;25.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T14:58:19;25.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T15:00:48;25.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T15:03:15;24.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T15:05:42;25.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T15:08:10;25.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T15:10:37;25.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T15:13:10;24.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T15:15:38;24.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T15:21:21;25.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T15:27:07;25.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T15:32:02;24.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T15:32:59;24.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T15:35:26;24.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T15:37:53;24.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T15:40:19;24.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T15:42:50;24.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T15:45:19;24.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T15:47:45;24.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T15:50:12;25.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T15:52:44;25.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T15:55:11;26.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T15:57:42;26.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:00:14;25.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:02:42;25.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:05:11;25.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:07:38;25.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:10:08;25.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:12:36;24.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:15:05;25.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:17:34;25.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:20:02;25.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:22:29;25.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:24:58;24.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:27:25;24.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:29:52;24.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:32:19;24.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:35:02;24.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:37:29;24.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:39:56;23.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:42:23;23.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:44:52;23.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:47:19;24.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:49:46;24.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:52:16;23.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:54:43;23.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:57:10;24.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T16:59:37;23.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T17:02:06;23.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T17:04:37;23.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T17:07:04;23.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T17:09:32;23.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T17:11:59;23.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T17:14:25;23.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T17:17:10;23.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T17:19:37;23.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T17:22:04;23.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T17:24:33;23.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T17:27:00;23.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T17:29:28;23.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T17:31:58;23.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T17:34:25;23.50;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T17:39:45;23.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T17:42:12;23.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T17:44:39;24.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T17:47:15;24.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T17:49:41;24.10;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T17:52:08;23.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T17:54:35;23.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T17:57:03;23.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T17:59:30;23.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T18:01:58;23.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T18:04:43;23.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T18:07:09;23.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T18:09:36;23.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T18:12:05;23.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T18:14:32;23.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T18:17:11;23.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T18:19:40;23.40;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T18:22:06;23.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T18:24:33;23.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T18:27:00;23.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T18:29:29;22.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T18:31:55;22.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T18:34:23;22.80;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T18:36:51;22.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T18:39:18;22.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T18:41:45;23.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T18:44:13;23.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T18:46:48;23.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T18:49:19;23.30;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T18:51:45;23.20;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T18:54:12;22.90;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T18:56:40;23.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T18:59:08;23.00;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T19:01:35;22.70;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T19:04:04;22.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T19:06:31;22.60;99.90
19254;DHT22;9761;50.926;5.330;2022-08-21T19:09:00;22.30;99.90
