sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2022-08-21T00:00:00;40.24;39.01;41.39;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:00:12;40.49;39.16;43.72;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:00:26;40.23;39.12;41.29;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:00:36;40.22;39.12;41.43;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:00:47;40.30;39.06;41.39;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:00:58;40.33;39.03;41.37;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:01:11;40.24;38.85;41.27;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:01:24;40.25;39.05;41.59;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:01:35;40.30;39.22;41.20;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:01:45;40.34;39.34;41.22;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:01:56;40.27;38.82;41.40;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:02:16;40.32;39.17;41.46;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:02:27;40.25;38.60;41.45;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:02:43;40.30;39.32;41.77;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:03:04;40.31;38.97;41.48;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:03:15;40.37;39.14;41.75;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:03:25;40.40;39.37;41.57;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:03:35;40.27;39.14;41.56;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:03:46;40.24;39.09;41.32;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:03:56;40.22;38.71;41.31;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:04:06;40.26;39.07;41.18;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:04:17;40.27;39.09;41.37;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:04:27;40.17;39.01;41.42;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:04:37;40.23;38.97;41.53;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:04:48;40.19;38.98;41.33;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:04:58;40.11;38.81;41.28;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:05:08;40.11;39.09;41.45;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:05:19;40.19;38.90;41.18;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:05:29;40.24;39.19;41.32;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:05:42;40.25;38.94;41.87;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:05:52;40.24;39.02;41.45;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:06:03;40.35;38.97;41.74;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:06:13;40.25;39.23;41.20;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:06:23;40.24;38.91;41.48;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:06:34;40.24;38.79;41.36;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:06:44;40.18;39.17;41.24;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:06:54;40.12;38.94;41.35;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:07:05;40.14;39.07;41.18;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:07:15;40.20;38.90;41.47;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:07:26;40.14;38.80;41.05;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:07:36;40.14;38.80;42.27;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:07:46;40.12;38.75;41.21;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:07:56;40.16;38.84;41.36;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:08:07;40.20;39.17;41.41;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:08:17;40.17;39.15;41.20;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:08:28;40.17;38.81;41.72;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:08:38;40.23;39.11;41.51;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:08:49;40.18;38.84;41.49;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:09:00;40.19;39.01;41.39;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:09:10;40.33;39.26;42.08;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:09:20;42.10;39.42;45.58;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:09:31;40.28;38.96;41.36;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:09:41;40.14;38.68;41.35;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:09:51;40.22;39.09;41.33;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:10:02;40.15;38.99;41.13;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:10:14;40.13;38.92;41.08;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:10:24;40.08;38.94;41.16;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:10:35;40.25;39.23;41.53;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:10:45;40.60;39.36;41.79;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:10:56;40.44;39.41;41.69;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:11:06;40.20;38.93;41.24;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:11:17;40.22;38.76;41.39;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:11:27;40.21;39.03;41.24;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:11:38;40.13;39.15;41.15;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:11:48;40.14;39.03;41.53;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:11:59;40.22;38.77;41.41;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:12:09;40.44;38.91;41.68;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:12:22;42.81;39.76;46.34;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:12:32;40.79;39.40;42.43;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:12:43;40.68;39.23;42.30;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:12:53;40.16;39.05;41.17;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:13:04;40.16;39.00;41.27;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:13:15;40.27;39.07;41.33;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:13:25;41.08;39.27;43.64;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:13:36;47.56;40.43;54.49;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:13:46;40.71;39.24;45.96;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:13:56;40.08;38.92;41.20;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:14:07;40.14;39.09;41.15;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:14:18;40.11;38.64;41.23;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:14:28;40.20;39.20;42.33;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:14:38;40.18;39.16;41.21;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:14:48;40.16;39.01;41.10;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:14:58;40.17;38.79;41.36;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:15:10;40.15;38.68;41.29;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:15:22;40.08;38.77;41.41;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:15:33;40.08;38.83;41.11;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:15:44;40.10;39.04;41.36;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:15:54;40.11;38.85;41.07;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:16:04;40.15;38.93;41.31;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:16:15;40.03;38.88;41.30;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:16:25;40.07;38.91;41.27;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:16:35;40.05;38.83;41.12;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:16:46;40.08;38.95;41.25;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:16:56;40.10;39.16;41.14;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:17:06;40.10;38.55;41.26;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:17:17;40.11;39.07;41.20;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:17:27;40.08;39.06;41.00;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:17:37;40.17;39.23;41.25;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:17:47;40.07;39.01;41.14;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:17:58;40.04;38.64;40.98;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:18:09;40.05;38.80;41.04;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:18:20;40.11;38.91;41.32;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:18:31;40.06;38.84;41.00;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:18:41;40.12;38.90;41.08;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:18:51;40.11;38.67;41.60;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:19:02;40.11;38.75;41.26;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:19:12;40.08;38.68;41.09;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:19:22;40.14;38.87;41.26;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:19:34;40.20;38.56;41.08;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:19:45;40.22;39.18;41.98;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:19:56;40.11;39.15;40.94;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:20:08;40.16;39.16;41.18;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:20:18;40.28;39.16;41.57;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:20:29;40.17;39.07;41.38;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:20:40;40.19;38.92;41.28;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:20:51;40.21;39.12;41.39;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:21:01;40.20;39.10;41.25;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:21:13;40.18;38.94;41.42;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:21:23;40.35;39.21;41.42;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:21:35;40.27;39.04;41.67;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:21:45;40.22;39.18;41.67;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:21:55;40.05;38.95;41.19;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:22:06;39.95;38.85;40.95;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:22:16;40.00;39.08;40.98;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:22:27;40.05;38.79;41.42;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:22:37;40.17;39.12;41.37;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:22:48;40.12;38.91;41.62;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:22:58;40.03;38.74;41.44;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:23:09;40.06;38.67;41.19;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:23:19;40.06;38.67;40.99;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:23:29;40.13;39.09;41.35;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:23:40;40.28;39.16;41.35;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:23:50;40.24;38.86;41.62;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:24:01;40.18;38.90;41.18;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:24:11;40.17;38.97;41.41;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:24:22;40.20;39.11;41.34;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:24:33;40.14;38.99;41.05;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:24:43;40.14;38.90;41.37;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:24:53;40.15;38.80;41.33;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:25:04;40.12;39.24;41.34;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:25:16;40.16;38.97;41.14;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:25:26;40.12;39.15;40.92;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:25:37;40.13;38.58;41.27;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:25:47;40.11;38.98;41.50;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:25:58;40.10;38.69;41.16;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:26:08;40.08;39.08;41.13;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:26:18;40.11;39.08;41.21;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:26:28;40.07;38.85;41.32;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:26:38;40.09;38.90;41.01;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:26:49;40.16;39.13;41.19;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:26:59;40.22;39.02;41.69;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:27:10;40.14;39.18;41.11;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:27:20;40.08;38.79;41.27;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:27:30;40.07;38.90;41.00;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:27:40;40.07;38.95;40.92;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:27:54;40.06;38.86;41.40;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:28:05;40.08;38.84;41.32;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:28:16;40.04;38.98;41.14;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:28:26;40.05;39.02;41.41;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:28:37;40.07;39.04;41.01;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:28:47;40.03;38.98;40.95;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:28:58;40.06;38.69;41.34;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:29:09;40.15;38.93;42.32;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:29:19;40.14;38.48;41.12;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:29:30;40.17;39.33;41.12;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:29:40;40.22;39.06;42.20;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:29:50;40.19;39.19;41.22;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:30:00;40.18;38.90;41.16;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:30:12;40.16;38.69;41.15;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:30:24;40.14;38.98;41.23;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:30:35;40.16;38.94;41.32;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:30:45;40.16;38.89;41.21;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:30:56;40.14;39.10;41.32;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:31:06;40.41;39.17;43.88;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:31:17;40.19;38.93;41.51;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:31:27;40.10;38.88;41.22;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:31:38;40.17;38.84;41.11;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:31:48;40.07;38.89;41.12;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:31:58;40.04;38.77;41.00;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:32:09;40.09;38.96;41.27;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:32:22;40.13;39.06;41.34;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:32:33;40.41;38.58;42.30;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:32:45;40.97;39.26;43.03;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:32:56;40.34;39.28;41.73;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:33:06;40.18;38.93;41.37;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:33:16;40.12;39.04;41.29;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:33:27;40.12;39.26;41.86;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:33:37;40.12;39.02;41.25;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:33:47;40.28;39.14;41.31;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:33:57;40.28;39.11;41.25;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:34:08;40.17;38.93;41.23;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:34:18;40.09;38.88;41.78;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:34:29;40.18;38.83;41.24;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:34:39;40.21;38.63;41.31;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:34:49;40.20;39.30;41.21;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:35:00;40.12;38.80;41.19;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:35:12;40.14;38.92;41.67;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:35:27;40.20;39.10;42.06;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:35:39;40.15;38.89;41.30;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:35:49;40.13;38.88;41.13;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:36:00;40.13;39.01;41.07;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:36:10;40.19;38.93;42.55;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:36:21;40.18;38.73;41.38;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:36:31;40.20;38.96;41.51;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:36:41;40.20;38.98;41.24;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:36:51;40.17;38.93;41.43;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:37:02;40.12;39.03;41.20;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:37:12;40.05;39.08;41.82;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:37:22;40.18;38.92;41.31;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:37:33;40.15;38.96;41.17;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:37:43;40.11;39.09;41.12;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:37:53;40.14;39.15;41.56;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:38:04;40.13;38.89;41.37;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:38:15;40.15;39.13;41.34;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:38:25;40.19;39.05;41.22;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:38:35;40.65;39.29;42.39;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:38:46;41.75;39.44;44.84;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:38:56;40.19;39.14;41.14;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:39:07;40.21;39.06;41.27;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:39:17;40.16;38.93;41.60;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:39:27;40.18;39.08;41.56;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:39:38;40.23;39.09;41.32;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:39:48;40.17;38.81;41.49;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:39:59;40.18;38.81;41.13;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:40:11;40.11;38.89;41.16;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:40:24;40.12;38.79;41.19;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:40:39;40.11;39.00;41.18;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:40:52;40.14;38.95;41.13;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:41:03;40.10;38.83;41.27;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:41:14;40.12;38.90;41.47;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:41:24;40.11;38.95;41.41;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:41:35;40.09;39.06;41.40;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:41:45;40.05;38.76;41.39;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:41:56;40.20;39.21;41.51;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:42:06;40.20;38.69;41.33;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:42:16;40.26;39.16;41.95;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:42:28;40.16;39.17;41.41;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:42:39;40.19;39.17;41.57;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:42:49;40.20;38.91;41.39;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:43:01;40.21;38.83;41.33;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:43:13;40.20;38.72;41.23;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:43:26;40.34;38.91;41.48;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:43:38;40.26;39.01;41.58;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:43:48;40.32;39.26;41.47;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:43:59;40.22;38.96;41.24;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:44:11;40.27;39.05;42.00;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:44:21;40.14;39.10;41.31;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:44:32;40.18;38.99;41.58;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:44:43;40.15;38.97;41.44;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:44:53;40.09;39.11;41.21;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:45:04;39.99;38.67;41.00;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:45:14;39.95;38.81;41.11;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:45:25;39.98;38.95;40.98;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:45:35;40.06;39.03;41.21;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:45:45;40.02;38.82;41.00;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:45:56;39.99;38.97;41.15;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:46:06;40.04;38.98;41.15;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:46:17;39.98;38.69;40.80;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:46:27;39.97;38.97;41.22;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:46:37;40.05;38.72;41.00;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:46:48;40.03;38.53;41.10;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:46:58;39.99;38.84;41.15;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:47:08;39.94;38.51;40.97;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:47:19;39.94;38.75;41.01;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:47:29;39.92;38.85;40.93;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:47:39;39.92;38.83;40.93;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:47:50;39.95;38.86;40.95;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:48:01;39.98;38.74;41.01;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:48:11;39.99;38.77;40.96;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:48:22;40.00;38.72;41.32;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:48:32;40.00;38.66;41.31;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:48:43;39.99;38.86;41.15;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:48:53;39.94;38.87;40.75;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:49:04;39.90;38.98;41.79;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:49:14;39.91;38.69;40.91;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:49:24;40.01;38.71;40.98;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:49:34;40.08;38.86;41.11;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:49:45;39.97;39.01;41.04;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:49:55;40.01;38.99;40.92;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:50:08;39.97;38.92;41.09;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:50:19;39.91;39.00;40.91;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:50:31;39.96;38.77;41.24;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:50:44;39.95;38.90;41.38;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:51:03;39.92;38.62;41.18;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:51:15;39.88;38.76;40.80;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:51:32;39.87;38.51;40.92;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:51:50;39.82;38.73;40.96;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:52:02;39.84;38.79;41.06;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:52:15;39.84;38.80;40.86;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:52:28;39.89;38.75;41.23;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:52:39;39.78;38.65;41.05;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:52:51;39.87;38.42;41.01;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:53:02;39.88;38.67;40.92;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:53:13;39.88;38.87;41.04;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:53:24;39.82;38.29;40.80;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:53:36;39.77;38.59;41.06;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:53:47;39.79;38.41;40.82;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:53:59;39.81;38.42;40.96;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:54:11;39.76;38.49;40.71;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:54:22;39.81;38.79;40.99;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:54:34;39.82;38.54;41.15;;
67320;Laerm;57665;51.436;5.978;2022-08-21T00:54:45;39.80;38.56;40.78;;
