sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T00:00:14;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T00:02:47;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T00:05:12;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T00:07:42;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T00:10:12;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T00:12:42;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T00:15:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T00:17:42;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T00:20:14;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T00:22:42;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T00:25:13;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T00:27:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T00:30:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T00:32:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T00:35:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T00:37:42;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T00:40:14;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T00:42:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T00:45:12;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T00:47:42;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T00:50:12;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T00:52:42;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T00:55:12;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T00:57:44;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T01:00:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T01:02:42;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T01:05:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T01:07:42;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T01:10:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T01:12:42;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T01:15:12;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T01:17:42;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T01:20:12;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T01:22:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T01:25:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T01:27:42;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T01:30:14;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T01:32:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T01:35:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T01:37:42;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T01:40:12;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T01:42:42;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T01:45:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T01:47:42;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T01:50:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T01:52:42;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T01:55:12;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T01:57:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T02:00:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T02:02:42;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T02:05:12;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T02:07:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T02:10:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T02:12:42;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T02:15:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T02:17:44;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T02:20:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T02:22:42;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T02:25:12;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T02:27:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T02:30:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T02:32:42;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T02:35:12;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T02:37:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T02:40:12;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T02:42:44;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T02:45:12;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T02:47:51;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T02:50:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T02:52:42;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T02:55:12;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T02:57:42;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T03:00:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T03:02:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T03:05:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T03:07:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T03:10:12;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T03:12:42;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T03:15:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T03:17:42;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T03:20:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T03:22:42;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T03:25:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T03:27:42;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T03:30:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T03:32:42;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T03:35:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T03:37:42;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T03:40:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T03:42:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T03:45:12;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T03:47:55;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T03:50:12;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T03:52:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T03:55:12;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T03:57:42;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T04:00:13;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T04:02:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T04:05:12;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T04:07:42;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T04:10:12;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T04:12:42;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T04:15:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T04:17:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T04:20:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T04:22:42;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T04:25:13;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T04:27:42;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T04:30:13;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T04:32:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T04:35:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T04:37:42;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T04:40:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T04:42:46;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T04:45:22;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T04:47:42;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T04:50:12;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T04:52:42;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T04:55:12;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T04:57:42;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T05:00:14;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T05:02:42;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T05:05:12;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T05:07:43;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T05:10:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T05:12:42;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T05:15:12;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T05:17:42;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T05:20:12;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T05:22:42;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T05:25:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T05:27:42;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T05:30:12;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T05:32:42;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T05:35:12;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T05:37:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T05:40:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T05:42:42;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T05:45:12;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T05:47:42;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T05:50:12;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T05:52:42;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T05:55:12;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T05:57:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T06:00:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T06:02:42;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T06:05:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T06:07:42;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T06:10:12;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T06:12:42;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T06:15:12;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T06:17:42;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T06:20:12;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T06:22:42;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T06:25:12;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T06:27:42;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T06:30:12;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T06:32:42;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T06:35:12;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T06:37:42;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T06:40:12;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T06:42:42;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T06:45:12;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T06:47:42;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T06:50:12;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T06:52:42;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T06:55:12;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T06:57:42;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T07:00:12;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T07:02:42;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T07:05:12;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T07:07:42;88;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T07:10:12;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T07:12:42;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T07:15:12;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T07:17:42;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T07:20:12;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T07:22:42;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T07:25:12;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T07:27:42;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T07:30:12;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T07:32:42;45;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T07:35:12;42;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T07:37:42;38;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T07:40:12;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T07:42:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T07:45:12;55;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T07:47:42;43;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T07:50:12;27;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T07:52:42;11;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T07:55:15;8;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T07:57:42;11;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T08:00:13;14;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T08:02:47;22;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T08:05:12;24;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T08:07:42;26;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T08:10:12;30;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T08:12:42;37;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T08:15:15;21;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T08:17:42;11;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T08:20:12;16;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T08:22:43;13;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T08:25:13;28;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T08:27:42;48;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T08:30:13;43;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T08:32:42;54;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T08:35:12;43;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T08:37:43;45;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T08:40:13;44;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T08:42:42;43;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T08:45:13;34;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T08:47:43;18;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T08:50:16;8;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T08:52:44;3;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T08:55:13;3;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T08:57:44;6;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T09:00:14;4;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T09:02:42;1;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T09:05:25;1;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T09:10:20;11;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T09:15:15;2;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T09:17:52;2;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T09:20:19;1;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T09:27:42;3;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T09:30:12;1;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T09:32:42;1;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T09:35:14;4;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T09:37:55;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T09:40:25;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T09:42:42;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T09:45:15;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T09:47:43;3;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T09:50:16;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T09:52:43;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T09:55:19;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T09:57:47;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T10:02:42;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T10:05:16;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T10:07:42;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T10:12:45;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T10:15:15;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T10:20:26;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T10:22:48;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T10:25:19;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T10:27:46;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T10:30:19;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T10:32:50;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T10:35:26;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T10:37:48;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T10:40:18;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T10:47:46;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T10:52:49;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T10:55:14;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T10:57:54;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T11:00:14;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T11:02:45;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T11:05:17;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T11:07:50;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T11:10:14;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T11:12:44;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T11:15:26;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T11:17:47;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T11:20:15;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T11:22:56;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T11:25:14;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T11:27:48;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T11:30:13;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T11:32:46;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T11:37:48;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T11:40:16;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T11:45:24;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T11:47:51;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T11:50:16;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T11:52:44;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T11:55:15;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T12:00:23;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T12:02:43;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T12:05:22;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T12:07:43;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T12:10:17;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T12:12:43;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T12:15:23;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T12:17:52;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T12:22:47;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T12:25:16;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T12:27:51;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T12:30:19;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T12:32:44;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T12:35:14;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T12:37:46;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T12:40:22;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T12:42:44;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T12:45:22;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T12:50:15;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T12:52:54;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T12:55:13;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T12:57:42;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T13:00:13;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T13:02:44;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T13:05:13;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T13:07:46;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T13:10:19;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T13:12:42;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T13:15:12;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T13:17:44;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T13:20:19;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T13:22:42;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T13:25:13;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T13:27:43;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T13:30:14;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T13:32:43;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T13:35:17;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T13:37:43;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T13:40:18;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T13:42:43;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T13:45:13;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T13:47:42;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T13:50:13;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T13:52:55;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T13:55:13;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T13:57:42;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T14:00:19;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T14:02:43;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-21T14:05:26;0;;;;
