sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T00:00:20;55.05;43.97;62.05;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T00:03:02;53.07;44.98;63.24;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T00:05:30;53.04;45.67;74.90;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T00:07:57;56.00;47.15;65.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T00:10:24;56.02;44.68;64.35;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T00:12:50;51.64;44.95;72.10;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T00:15:25;56.52;45.47;65.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T00:17:55;54.17;42.28;63.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T00:20:23;53.38;44.96;66.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T00:22:50;54.86;46.87;62.42;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T00:25:16;56.17;45.68;66.59;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T00:27:43;55.51;45.25;64.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T00:30:12;53.43;44.31;64.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T00:32:39;53.29;46.08;66.54;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T00:35:11;53.54;45.68;63.51;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T00:37:40;51.18;44.18;62.19;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T00:40:09;54.59;43.93;75.64;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T00:42:37;53.41;44.43;63.38;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T00:45:05;55.11;43.48;66.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T00:47:32;51.39;42.09;60.51;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T00:49:58;53.88;46.26;63.91;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T00:52:29;55.21;45.94;63.10;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T00:54:57;56.94;45.79;69.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T00:57:32;55.51;46.98;64.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:00:03;57.95;46.89;68.59;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:02:29;54.73;48.03;61.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:04:55;54.27;46.57;64.19;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:07:21;56.04;45.55;66.24;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:09:48;50.92;44.20;62.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:12:15;53.78;43.77;63.91;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:14:42;55.28;48.29;64.63;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:17:10;54.01;44.39;64.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:19:37;54.31;45.54;66.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:22:03;52.99;45.45;61.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:24:29;53.86;43.99;62.41;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:26:58;52.22;43.62;62.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:29:45;57.14;46.00;69.43;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:32:19;55.45;45.81;64.02;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:34:48;53.61;43.89;63.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:37:16;52.55;46.65;61.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:39:43;50.89;42.15;60.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:42:10;54.20;45.19;62.76;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:44:35;56.81;46.64;69.54;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:47:09;55.86;45.26;64.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:49:37;52.60;45.83;62.94;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:52:05;56.79;45.30;75.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:54:32;51.37;42.81;63.32;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:56:59;52.38;42.44;61.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T01:59:26;51.54;42.75;61.48;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T02:01:52;53.74;45.57;62.41;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T02:04:22;54.64;46.93;63.95;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T02:06:48;55.95;45.02;64.70;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T02:09:15;55.94;44.51;70.64;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T02:11:42;52.99;44.97;61.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T02:14:10;52.67;44.06;61.05;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T02:16:38;54.59;43.32;65.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T02:19:05;50.74;42.82;59.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T02:21:31;55.48;43.72;63.85;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T02:23:58;56.28;45.81;68.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T02:26:25;50.24;43.68;60.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T02:28:51;56.66;47.59;70.10;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T02:31:17;55.67;48.43;65.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T02:33:43;52.38;43.04;62.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T02:36:10;51.85;43.30;61.42;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T02:38:39;53.59;43.97;72.15;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T02:41:09;52.66;44.77;65.53;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T02:43:36;52.14;44.53;76.71;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T02:46:04;59.08;47.93;72.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T02:48:33;59.69;50.80;71.32;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T02:51:06;56.83;47.03;77.29;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T02:53:33;57.88;49.10;74.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T02:56:03;56.32;46.65;66.90;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T02:58:37;55.64;46.32;64.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T03:01:05;56.93;48.81;73.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T03:03:37;56.31;46.80;74.11;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T03:06:06;53.13;47.24;63.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T03:08:34;59.78;49.19;73.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T03:11:00;57.20;48.29;69.42;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T03:13:27;57.82;49.09;74.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T03:15:55;56.90;47.74;67.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T03:18:22;60.43;48.82;71.44;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T03:20:48;58.41;47.60;72.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T03:23:16;55.73;49.20;64.49;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T03:25:43;60.82;49.18;69.29;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T03:28:20;62.38;49.79;72.94;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T03:30:50;61.37;49.55;75.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T03:33:18;59.66;49.32;75.13;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T03:35:57;57.35;48.51;66.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T03:38:24;55.84;49.86;71.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T03:40:50;59.53;48.88;71.71;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T03:43:15;59.15;48.80;70.55;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T03:49:47;58.42;49.53;69.09;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T04:00:25;58.18;49.01;71.91;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T04:11:02;60.44;52.34;72.11;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T04:17:34;61.00;50.58;72.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T04:24:09;61.96;49.60;75.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T04:30:41;59.79;50.63;75.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T04:33:37;60.48;53.09;71.63;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T04:36:05;61.22;49.58;72.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T04:38:33;60.58;49.17;75.95;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T04:40:59;59.60;50.82;73.59;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T04:43:25;57.50;49.13;67.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T04:45:52;60.27;49.78;80.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T04:48:21;58.77;51.83;70.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T04:51:24;60.60;49.87;73.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T04:53:58;60.33;52.65;72.91;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T04:56:44;61.89;51.48;74.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T04:59:18;58.71;50.01;74.60;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T05:01:47;60.67;52.47;73.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T05:04:16;59.62;49.57;73.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T05:06:46;59.88;49.84;67.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T05:09:16;59.89;50.89;70.16;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T05:11:44;61.94;50.58;72.24;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T05:14:11;59.85;49.31;71.70;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T05:16:38;60.63;51.31;75.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T05:19:05;59.78;50.87;68.74;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T05:21:35;60.74;51.19;70.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T05:24:03;60.79;49.40;74.37;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T05:26:29;59.94;50.65;69.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T05:28:55;59.98;50.32;68.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T05:31:22;58.47;50.71;72.46;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T05:33:49;60.67;50.74;68.51;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T05:36:17;61.05;49.25;70.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T05:38:43;62.86;53.98;81.49;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T05:41:10;59.91;50.79;75.21;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T05:43:36;61.93;51.06;71.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T05:46:03;59.14;50.21;65.54;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T05:48:33;60.38;50.27;72.95;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T05:51:09;60.02;50.12;67.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T05:53:37;60.75;50.30;71.08;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T05:56:04;61.51;50.03;71.98;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T05:58:32;63.49;54.82;73.82;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T06:01:00;61.99;53.17;73.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T06:03:38;61.20;54.02;68.29;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T06:06:04;62.36;53.37;73.20;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T06:08:30;61.12;52.99;69.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T06:10:59;62.55;52.37;69.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T06:13:27;61.88;52.83;68.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T06:16:15;62.23;53.34;73.60;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T06:18:43;61.34;52.83;71.49;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T06:21:11;61.40;51.22;76.42;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T06:23:37;62.40;53.03;71.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T06:26:05;61.88;54.95;71.21;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T06:28:32;62.79;53.85;72.13;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T06:30:59;61.19;53.33;70.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T06:33:25;61.31;51.59;73.51;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T06:35:51;61.86;53.41;68.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T06:38:16;60.74;53.80;70.76;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T06:40:43;63.26;53.12;85.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T06:43:12;61.31;52.19;70.73;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T06:45:39;62.39;55.27;71.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T06:48:06;62.23;52.01;71.20;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T06:50:35;63.94;56.07;74.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T06:53:05;63.56;52.58;73.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T06:55:32;63.31;55.90;76.63;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T06:57:59;62.34;52.60;70.78;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:00:25;62.45;52.96;72.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:02:51;60.44;49.42;72.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:05:17;62.05;53.38;79.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:07:44;63.47;55.18;81.73;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:10:10;63.82;54.28;74.13;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:12:36;64.85;52.89;74.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:15:03;62.91;51.09;73.73;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:17:29;63.05;55.57;71.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:19:54;64.81;53.03;70.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:22:21;64.00;54.01;73.66;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:24:47;63.76;54.26;75.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:27:13;62.77;55.71;76.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:29:39;62.92;52.96;70.35;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:32:05;64.01;53.18;75.10;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:34:31;61.00;52.44;69.59;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:36:57;61.84;52.27;73.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:39:24;62.82;52.10;75.19;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:41:50;63.30;51.68;75.73;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:44:17;66.08;55.47;76.19;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:46:42;63.54;55.43;72.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:49:08;63.48;55.67;69.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:51:34;62.93;54.98;73.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:54:01;64.10;55.45;71.32;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:56:30;67.56;57.29;78.01;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T07:58:56;64.44;55.79;73.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T08:01:24;62.95;53.11;74.90;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T08:03:50;62.24;54.01;69.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T08:06:16;63.32;53.43;74.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T08:08:44;62.76;54.53;69.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T08:11:12;62.61;54.32;71.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T08:13:47;63.92;56.62;78.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T08:16:14;62.86;54.63;72.95;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T08:18:40;64.28;53.78;77.73;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T08:21:09;63.47;54.77;76.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T08:23:35;66.00;54.42;77.10;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T08:26:02;62.79;56.17;74.74;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T08:28:29;63.62;56.51;74.44;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T08:30:58;68.70;56.41;81.34;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T08:33:25;64.01;54.16;76.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T08:35:51;63.69;52.41;73.67;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T08:38:20;63.19;53.39;73.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T08:41:19;62.79;51.80;72.08;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T08:43:54;62.62;54.23;75.91;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T08:46:38;62.09;52.59;68.78;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T08:49:17;64.49;56.20;77.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T08:52:02;63.63;55.80;78.54;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T08:54:47;62.40;55.47;69.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T08:57:20;63.77;54.89;73.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T08:59:55;64.59;54.96;73.01;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T09:02:22;63.39;53.59;70.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T09:04:54;63.09;54.32;74.13;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T09:07:52;62.85;53.17;72.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T09:10:30;65.02;54.42;75.67;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T09:13:39;62.05;52.30;70.33;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T09:16:46;63.79;55.90;72.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T09:23:00;63.55;51.43;78.41;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T09:25:46;64.52;56.87;74.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T09:28:16;66.84;58.18;77.10;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T09:30:42;64.37;55.94;72.38;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T09:33:12;63.21;56.14;69.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T09:35:52;62.92;53.79;72.63;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T09:38:31;63.02;52.72;75.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T09:41:05;62.48;55.11;72.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T09:43:33;64.51;55.75;71.19;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T09:46:24;64.17;56.01;75.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T09:48:54;62.13;52.44;73.43;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T09:51:29;61.43;53.83;68.02;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T09:56:33;61.61;52.72;73.74;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T09:59:29;63.17;53.01;73.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T10:02:00;63.23;52.28;71.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T10:04:36;63.78;53.16;73.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T10:07:09;65.24;56.08;74.38;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T10:09:36;62.27;54.00;70.34;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T10:12:22;62.48;51.08;71.10;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T10:15:02;62.11;53.03;73.98;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T10:20:14;63.11;53.65;73.49;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T10:23:47;61.18;51.96;68.24;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T10:26:57;63.81;53.66;74.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T10:29:55;64.19;54.23;75.71;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T10:40:40;62.66;52.87;68.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T10:43:21;63.18;54.16;72.38;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T10:49:31;64.79;55.96;81.19;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T10:52:42;63.79;54.41;73.15;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T10:55:30;62.38;54.32;70.90;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T10:58:02;63.28;54.42;71.25;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T11:00:40;63.38;53.07;74.47;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T11:03:16;62.56;53.53;74.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T11:08:37;63.99;57.66;78.16;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T11:17:45;63.46;52.84;70.98;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T11:20:28;62.63;53.83;71.90;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T11:23:11;62.82;53.00;70.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T11:25:45;63.29;53.99;72.37;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T11:36:50;63.46;54.83;73.35;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T11:39:43;64.61;55.51;73.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T11:45:33;63.68;54.93;72.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T11:51:17;63.00;55.03;75.09;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T11:56:35;64.80;55.70;73.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T11:59:18;63.66;53.96;70.01;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T12:01:50;62.95;54.20;70.21;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T12:04:35;66.26;57.48;74.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T12:07:29;63.36;54.34;70.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T12:09:57;62.42;53.73;72.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T12:12:31;63.53;53.48;73.15;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T12:18:03;63.59;55.47;76.48;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T12:23:18;63.66;53.39;71.82;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T12:26:34;62.75;54.22;75.26;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T12:29:16;63.12;52.80;74.33;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T12:32:22;63.53;54.10;72.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T12:35:17;62.98;54.19;74.04;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T12:37:52;64.63;53.68;76.17;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T12:40:40;63.68;54.56;75.49;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T12:43:18;64.98;54.09;76.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T12:45:50;62.88;56.10;80.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T12:48:25;63.75;54.41;70.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T12:50:58;64.51;55.39;71.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T12:53:48;63.45;52.19;70.24;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T12:56:28;62.86;50.93;71.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T12:59:04;63.57;53.01;73.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T13:01:38;63.07;53.27;74.26;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T13:04:17;61.31;53.61;69.59;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T13:06:53;63.41;56.25;72.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-21T13:09:30;64.04;57.20;69.74;;
