sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65226;SDS011;51805;49.012;12.104;2022-08-21T00:00:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T00:02:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T00:05:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T00:07:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T00:10:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T00:12:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T00:14:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T00:17:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T00:19:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T00:22:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T00:24:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T00:27:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T00:29:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T00:31:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T00:34:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T00:36:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T00:39:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T00:41:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T00:44:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T00:46:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T00:48:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T00:51:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T00:53:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T00:56:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T00:58:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T01:01:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T01:03:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T01:06:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T01:08:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T01:11:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T01:13:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T01:15:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T01:18:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T01:21:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T01:23:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T01:25:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T01:28:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T01:30:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T01:33:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T01:35:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T01:38:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T01:40:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T01:42:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T01:45:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T01:47:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T01:50:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T01:52:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T01:55:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T01:57:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:00:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:02:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:04:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:07:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:09:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:12:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:14:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:17:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:19:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:21:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:24:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:26:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:29:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:31:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:34:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:36:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:38:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:41:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:43:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:46:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:48:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:51:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:53:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:56:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T02:58:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:01:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:03:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:06:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:08:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:10:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:13:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:15:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:18:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:20:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:23:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:25:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:27:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:30:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:32:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:35:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:37:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:40:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:42:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:45:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:47:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:49:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:52:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:54:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:57:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T03:59:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T04:02:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T04:04:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T04:06:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T04:09:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T04:11:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T04:14:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T04:16:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T04:19:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T04:21:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T04:24:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T04:26:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T04:28:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T04:31:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T04:33:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T04:36:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T04:38:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T04:41:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T04:43:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T04:45:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T04:48:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T04:50:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T04:56:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T04:58:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:00:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:03:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:05:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:08:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:10:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:13:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:15:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:18:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:20:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:22:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:25:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:27:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:30:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:32:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:35:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:37:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:39:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:42:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:44:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:47:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:49:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:52:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:54:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:56:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T05:59:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T06:01:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T06:04:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T06:06:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T06:09:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T06:11:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T06:13:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T06:16:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T06:18:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T06:21:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T06:23:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T06:26:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T06:28:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T06:30:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T06:33:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T06:35:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T06:38:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T06:40:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T06:43:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T06:45:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T06:48:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T06:50:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T06:53:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T06:55:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T06:57:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:00:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:02:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:05:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:07:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:10:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:12:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:14:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:17:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:19:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:22:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:24:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:27:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:29:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:31:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:34:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:36:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:39:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:41:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:44:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:46:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:48:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:51:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:53:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:56:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T07:58:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T08:01:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T08:03:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T08:06:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T08:08:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T08:10:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T08:13:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T08:15:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T08:18:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T08:20:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T08:22:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T08:25:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T08:27:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T08:30:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T08:32:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T08:35:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T08:37:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T08:40:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T08:42:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T08:45:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T08:47:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T08:50:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T08:53:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T08:55:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T08:58:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T09:00:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T09:03:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T09:06:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T09:13:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T09:27:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T09:30:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T09:32:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T09:37:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T09:39:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T09:42:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T09:45:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T09:47:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T09:50:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T09:52:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T09:55:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T09:57:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T10:00:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T10:03:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T10:05:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T10:08:18;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T10:10:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T10:21:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T10:24:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T10:30:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T10:32:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T10:38:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T10:40:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T10:46:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T10:51:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T10:56:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T10:59:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T11:02:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T11:07:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T11:10:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T11:12:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T11:15:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T11:18:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T11:23:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T11:26:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T11:29:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T11:34:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T11:37:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T11:40:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T11:45:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T11:51:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T11:54:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T11:56:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T11:59:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T12:01:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T12:04:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T12:07:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T12:09:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T12:14:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T12:17:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T12:20:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T12:22:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T12:27:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T12:32:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T12:35:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T12:43:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T12:45:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T12:48:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T12:50:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T12:55:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T12:58:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T13:01:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T13:03:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T13:05:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T13:08:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T13:10:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T13:13:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T13:15:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T13:18:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T13:21:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T13:23:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T13:25:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T13:28:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T13:30:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T13:33:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T13:36:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T13:38:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T13:41:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T13:43:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T13:46:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T13:48:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T13:51:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T13:53:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T13:56:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T13:58:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T14:01:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T14:04:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T14:06:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T14:09:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T14:11:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T14:14:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T14:16:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2022-08-21T14:19:27;0.00;;;0.00;;
