sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12209;BME280;6167;43.080;25.634;2022-08-21T00:01:52;98955.69;;;26.42;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T00:04:21;98958.53;;;26.48;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T00:06:48;98963.81;;;26.42;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T00:09:15;98950.56;;;26.61;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T00:11:43;98919.84;;;26.54;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T00:14:11;98942.00;;;26.58;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T00:16:38;98941.81;;;26.22;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T00:19:05;98949.38;;;26.26;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T00:21:35;98942.31;;;26.02;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T00:24:02;98942.97;;;25.28;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T00:26:30;98939.13;;;25.22;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T00:28:57;98929.41;;;25.36;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T00:31:24;98928.88;;;25.41;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T00:33:51;98932.06;;;25.44;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T00:36:18;98927.53;;;25.37;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T00:38:46;98918.00;;;25.18;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T00:41:14;98908.47;;;24.52;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T00:43:41;98890.78;;;24.80;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T00:46:08;98872.00;;;24.95;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T00:48:35;98873.06;;;25.40;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T00:51:07;98858.00;;;25.45;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T00:53:36;98851.03;;;24.97;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T00:56:07;98843.72;;;24.27;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T00:58:37;98833.69;;;24.36;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T01:01:06;98830.19;;;24.27;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T01:03:34;98830.06;;;23.96;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T01:06:01;98815.94;;;23.54;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T01:08:30;98814.22;;;23.93;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T01:10:58;98792.16;;;24.45;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T01:13:29;98778.59;;;24.84;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T01:16:00;98776.25;;;24.50;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T01:18:29;98757.16;;;24.83;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T01:21:06;98744.56;;;24.98;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T01:23:34;98728.66;;;25.03;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T01:26:02;98717.53;;;24.98;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T01:28:31;98720.16;;;24.83;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T01:31:01;98716.22;;;24.63;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T01:33:29;98712.13;;;24.44;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T01:35:56;98717.34;;;24.07;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T01:38:24;98738.72;;;24.24;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T01:40:52;98739.91;;;24.53;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T01:43:19;98734.97;;;24.64;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T01:45:45;98744.34;;;24.77;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T01:48:12;98744.66;;;24.82;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T01:50:39;98733.59;;;24.69;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T01:53:06;98735.59;;;24.44;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T01:55:35;98746.31;;;24.29;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T01:58:02;98744.75;;;24.35;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T02:00:30;98745.84;;;24.09;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T02:02:57;98717.63;;;24.20;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T02:05:23;98708.09;;;24.40;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T02:07:54;98724.56;;;24.76;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T02:10:24;98724.19;;;24.87;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T02:12:53;98727.16;;;25.00;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T02:15:20;98727.19;;;24.92;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T02:17:49;98705.00;;;24.51;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T02:20:19;98710.78;;;23.93;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T02:22:46;98733.84;;;23.48;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T02:25:16;98722.19;;;23.64;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T02:27:44;98720.72;;;24.09;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T02:30:19;98727.47;;;24.52;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T02:32:47;98720.75;;;24.71;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T02:35:14;98716.09;;;24.56;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T02:37:47;98725.84;;;24.35;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T02:40:17;98736.97;;;24.40;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T02:42:49;98739.28;;;24.51;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T02:45:18;98731.22;;;24.35;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T02:47:48;98725.66;;;24.67;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T02:50:20;98733.69;;;24.75;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T02:52:47;98714.84;;;24.67;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T02:55:16;98727.56;;;24.58;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T02:57:43;98734.94;;;24.73;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:00:13;98732.53;;;24.47;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:02:42;98735.28;;;24.39;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:05:11;98736.53;;;24.28;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:07:40;98741.75;;;24.13;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:10:08;98730.19;;;24.44;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:12:35;98720.47;;;24.57;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:15:03;98722.44;;;24.94;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:17:30;98717.28;;;24.54;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:19:59;98725.94;;;24.49;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:22:26;98718.59;;;24.66;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:24:54;98729.25;;;24.59;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:27:22;98732.22;;;24.42;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:29:49;98729.94;;;24.22;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:32:18;98727.31;;;23.98;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:34:45;98756.16;;;24.06;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:37:15;98751.94;;;23.95;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:39:43;98760.28;;;24.32;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:42:10;98759.78;;;24.68;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:44:38;98763.25;;;24.77;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:47:09;98760.97;;;24.65;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:49:37;98772.41;;;24.37;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:52:04;98780.28;;;24.54;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:54:33;98780.25;;;24.62;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:57:00;98777.66;;;24.38;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T03:59:29;98785.78;;;24.22;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T04:01:59;98783.72;;;24.40;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T04:04:28;98798.81;;;24.65;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T04:06:55;98799.06;;;24.48;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T04:09:23;98798.75;;;24.43;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T04:11:52;98803.09;;;24.52;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T04:14:20;98793.19;;;24.36;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T04:16:50;98809.63;;;24.26;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T04:19:17;98808.09;;;24.16;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T04:21:44;98818.09;;;23.99;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T04:24:11;98814.53;;;23.90;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T04:26:39;98831.03;;;24.20;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T04:29:07;98806.38;;;24.23;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T04:31:35;98786.84;;;24.60;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T04:34:03;98811.38;;;24.81;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T04:36:31;98813.09;;;24.74;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T04:39:01;98826.09;;;24.48;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T04:41:28;98825.75;;;24.51;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T04:43:56;98808.28;;;24.61;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T04:46:25;98821.28;;;24.97;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T04:48:52;98821.06;;;25.07;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T04:51:23;98820.06;;;25.08;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T04:53:55;98827.47;;;24.75;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T04:56:28;98839.38;;;24.57;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T04:58:58;98841.19;;;24.73;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T05:01:32;98840.75;;;24.84;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T05:04:02;98828.53;;;24.65;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T05:06:33;98845.28;;;24.53;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T05:09:04;98845.16;;;24.85;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T05:11:31;98846.03;;;24.78;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T05:14:01;98841.44;;;24.86;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T05:16:30;98839.81;;;25.08;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T05:18:58;98841.16;;;25.12;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T05:21:26;98843.38;;;25.09;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T05:23:53;98847.13;;;24.99;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T05:26:20;98828.00;;;24.70;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T05:28:47;98836.41;;;24.75;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T05:31:14;98840.00;;;24.67;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T05:33:43;98848.97;;;24.68;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T05:36:10;98857.06;;;24.68;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T05:38:37;98836.81;;;24.64;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T05:41:05;98853.59;;;24.51;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T05:43:32;98854.63;;;24.50;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T05:46:01;98832.16;;;24.50;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T05:52:29;98836.47;;;24.67;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T05:54:56;98833.81;;;24.90;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T05:57:23;98821.06;;;25.07;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:00:07;98838.56;;;25.42;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:02:37;98850.72;;;25.68;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:05:04;98861.00;;;25.50;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:07:33;98851.28;;;25.64;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:10:02;98865.22;;;25.76;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:12:30;98840.13;;;25.82;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:14:57;98852.47;;;25.99;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:17:27;98853.78;;;26.03;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:19:57;98836.50;;;26.04;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:22:24;98872.81;;;26.32;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:24:53;98867.44;;;26.24;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:27:20;98862.28;;;26.52;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:29:48;98848.25;;;26.49;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:32:16;98858.19;;;26.04;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:34:43;98851.75;;;26.20;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:37:11;98874.25;;;26.58;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:39:38;98843.59;;;26.57;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:42:13;98867.09;;;26.86;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:44:49;98862.06;;;26.98;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:47:16;98867.22;;;26.78;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:49:43;98860.00;;;26.70;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:52:12;98853.84;;;26.77;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:54:41;98856.19;;;26.94;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:57:10;98863.63;;;27.07;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T06:59:37;98872.50;;;27.16;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T07:02:06;98839.72;;;26.96;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T07:04:34;98854.81;;;27.20;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T07:07:02;98835.66;;;26.92;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T07:09:29;98848.22;;;27.29;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T07:11:57;98854.28;;;27.52;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T07:14:25;98846.28;;;27.65;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T07:16:53;98851.50;;;27.88;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T07:19:20;98832.75;;;27.93;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T07:21:47;98849.41;;;27.41;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T07:24:14;98837.31;;;27.65;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T07:26:42;98840.13;;;27.99;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T07:29:10;98812.38;;;28.04;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T07:31:46;98831.97;;;28.27;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T07:34:13;98820.47;;;28.25;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T07:36:40;98831.84;;;28.42;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T07:39:08;98820.88;;;28.70;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T07:41:34;98821.13;;;28.75;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T07:44:04;98821.94;;;28.62;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T07:46:31;98829.09;;;28.08;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T07:49:00;98808.91;;;27.61;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T07:51:28;98809.09;;;27.45;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T07:54:00;98811.59;;;27.18;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T07:56:29;98796.44;;;27.09;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T07:58:57;98818.63;;;27.55;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T08:01:24;98815.25;;;27.53;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T08:03:52;98814.94;;;27.84;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T08:06:21;98818.22;;;28.35;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T08:08:49;98807.22;;;28.50;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T08:11:16;98798.63;;;28.88;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T08:13:50;98808.34;;;29.23;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T08:16:18;98809.03;;;29.52;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T08:18:45;98804.97;;;29.15;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T08:21:13;98799.69;;;29.00;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T08:23:41;98800.16;;;29.17;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T08:26:12;98791.34;;;29.15;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T08:28:39;98788.88;;;29.26;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T08:31:08;98791.38;;;29.21;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T08:33:35;98787.06;;;29.47;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T08:36:03;98783.91;;;29.43;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T08:38:30;98785.94;;;29.21;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T08:41:04;98783.44;;;29.26;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T08:43:34;98785.50;;;29.31;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T08:46:05;98779.09;;;29.58;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T08:48:43;98779.88;;;30.18;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T08:51:19;98781.53;;;30.26;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T08:53:51;98780.97;;;30.04;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T08:56:26;98779.84;;;30.96;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T08:58:55;98769.63;;;31.48;100.00
12209;BME280;6167;43.080;25.634;2022-08-21T09:01:24;98770.75;;;31.65;98.53
12209;BME280;6167;43.080;25.634;2022-08-21T09:03:51;98763.91;;;32.24;95.04
12209;BME280;6167;43.080;25.634;2022-08-21T09:06:33;98755.00;;;33.13;89.14
12209;BME280;6167;43.080;25.634;2022-08-21T09:09:11;98745.34;;;33.52;81.26
12209;BME280;6167;43.080;25.634;2022-08-21T09:11:58;98752.25;;;32.65;86.51
12209;BME280;6167;43.080;25.634;2022-08-21T09:14:36;98749.75;;;33.11;86.37
12209;BME280;6167;43.080;25.634;2022-08-21T09:17:16;98744.72;;;32.97;85.95
12209;BME280;6167;43.080;25.634;2022-08-21T09:19:56;98737.84;;;32.76;83.06
12209;BME280;6167;43.080;25.634;2022-08-21T09:22:37;98732.88;;;31.75;92.49
12209;BME280;6167;43.080;25.634;2022-08-21T09:25:18;98725.00;;;32.76;86.55
12209;BME280;6167;43.080;25.634;2022-08-21T09:27:49;98725.91;;;33.00;80.96
12209;BME280;6167;43.080;25.634;2022-08-21T09:30:18;98721.28;;;33.12;78.85
12209;BME280;6167;43.080;25.634;2022-08-21T09:32:45;98725.00;;;32.76;85.27
12209;BME280;6167;43.080;25.634;2022-08-21T09:35:15;98714.63;;;33.08;81.18
12209;BME280;6167;43.080;25.634;2022-08-21T09:37:50;98722.22;;;33.36;78.71
12209;BME280;6167;43.080;25.634;2022-08-21T09:40:27;98713.31;;;33.64;70.94
12209;BME280;6167;43.080;25.634;2022-08-21T09:43:02;98717.72;;;33.12;71.17
12209;BME280;6167;43.080;25.634;2022-08-21T09:45:31;98714.75;;;33.13;73.31
12209;BME280;6167;43.080;25.634;2022-08-21T09:48:08;98709.97;;;33.09;73.33
12209;BME280;6167;43.080;25.634;2022-08-21T09:50:36;98712.75;;;33.21;71.95
12209;BME280;6167;43.080;25.634;2022-08-21T09:53:04;98707.75;;;33.18;69.62
12209;BME280;6167;43.080;25.634;2022-08-21T09:55:49;98698.84;;;33.22;72.54
12209;BME280;6167;43.080;25.634;2022-08-21T09:58:37;98701.66;;;33.16;66.92
12209;BME280;6167;43.080;25.634;2022-08-21T10:01:07;98698.91;;;32.26;77.13
12209;BME280;6167;43.080;25.634;2022-08-21T10:03:39;98698.34;;;32.17;83.19
12209;BME280;6167;43.080;25.634;2022-08-21T10:06:08;98694.34;;;32.20;82.58
12209;BME280;6167;43.080;25.634;2022-08-21T10:08:40;98699.75;;;31.83;85.34
12209;BME280;6167;43.080;25.634;2022-08-21T10:11:10;98699.84;;;31.52;86.71
12209;BME280;6167;43.080;25.634;2022-08-21T10:13:47;98683.13;;;31.41;84.38
12209;BME280;6167;43.080;25.634;2022-08-21T10:16:30;98686.19;;;31.95;83.17
12209;BME280;6167;43.080;25.634;2022-08-21T10:19:14;98679.50;;;31.48;88.79
12209;BME280;6167;43.080;25.634;2022-08-21T10:21:48;98687.69;;;31.72;78.79
12209;BME280;6167;43.080;25.634;2022-08-21T10:24:23;98691.69;;;32.31;73.55
12209;BME280;6167;43.080;25.634;2022-08-21T10:26:57;98676.72;;;32.34;70.51
12209;BME280;6167;43.080;25.634;2022-08-21T10:29:40;98675.03;;;31.78;72.74
12209;BME280;6167;43.080;25.634;2022-08-21T10:32:22;98675.41;;;32.18;71.45
12209;BME280;6167;43.080;25.634;2022-08-21T10:34:56;98675.03;;;31.78;73.37
12209;BME280;6167;43.080;25.634;2022-08-21T10:37:31;98683.47;;;31.95;68.92
12209;BME280;6167;43.080;25.634;2022-08-21T10:40:12;98688.66;;;32.21;70.47
12209;BME280;6167;43.080;25.634;2022-08-21T10:42:49;98683.06;;;31.23;62.44
12209;BME280;6167;43.080;25.634;2022-08-21T10:45:38;98681.03;;;31.87;63.00
12209;BME280;6167;43.080;25.634;2022-08-21T10:48:15;98663.06;;;31.79;71.01
12209;BME280;6167;43.080;25.634;2022-08-21T10:50:48;98669.41;;;32.09;64.57
12209;BME280;6167;43.080;25.634;2022-08-21T10:53:32;98668.66;;;32.02;62.97
12209;BME280;6167;43.080;25.634;2022-08-21T10:56:13;98662.00;;;31.98;61.34
12209;BME280;6167;43.080;25.634;2022-08-21T10:58:47;98654.41;;;32.00;62.00
12209;BME280;6167;43.080;25.634;2022-08-21T11:01:22;98663.34;;;32.26;63.82
12209;BME280;6167;43.080;25.634;2022-08-21T11:06:39;98655.94;;;32.63;60.30
12209;BME280;6167;43.080;25.634;2022-08-21T11:09:12;98642.44;;;32.80;58.10
12209;BME280;6167;43.080;25.634;2022-08-21T11:11:45;98650.06;;;32.11;61.43
12209;BME280;6167;43.080;25.634;2022-08-21T11:14:21;98642.59;;;32.66;59.35
12209;BME280;6167;43.080;25.634;2022-08-21T11:16:57;98646.63;;;32.34;59.79
12209;BME280;6167;43.080;25.634;2022-08-21T11:19:30;98634.19;;;32.20;60.89
12209;BME280;6167;43.080;25.634;2022-08-21T11:22:06;98640.19;;;31.92;61.71
12209;BME280;6167;43.080;25.634;2022-08-21T11:24:42;98622.53;;;32.42;63.18
12209;BME280;6167;43.080;25.634;2022-08-21T11:27:17;98620.69;;;32.55;61.92
12209;BME280;6167;43.080;25.634;2022-08-21T11:29:51;98625.41;;;32.48;59.36
12209;BME280;6167;43.080;25.634;2022-08-21T11:32:43;98619.63;;;32.67;57.41
12209;BME280;6167;43.080;25.634;2022-08-21T11:35:20;98612.88;;;32.70;57.62
12209;BME280;6167;43.080;25.634;2022-08-21T11:37:59;98619.16;;;33.12;55.40
12209;BME280;6167;43.080;25.634;2022-08-21T11:40:44;98604.34;;;33.43;55.04
12209;BME280;6167;43.080;25.634;2022-08-21T11:43:19;98608.69;;;33.67;53.78
12209;BME280;6167;43.080;25.634;2022-08-21T11:45:51;98594.53;;;33.47;50.62
12209;BME280;6167;43.080;25.634;2022-08-21T11:48:34;98594.44;;;33.65;50.44
12209;BME280;6167;43.080;25.634;2022-08-21T11:51:06;98588.75;;;34.07;49.14
12209;BME280;6167;43.080;25.634;2022-08-21T11:53:39;98587.44;;;33.46;50.55
12209;BME280;6167;43.080;25.634;2022-08-21T11:56:11;98589.03;;;33.70;48.55
12209;BME280;6167;43.080;25.634;2022-08-21T11:58:40;98586.56;;;33.81;47.02
12209;BME280;6167;43.080;25.634;2022-08-21T12:01:11;98585.81;;;34.25;46.03
12209;BME280;6167;43.080;25.634;2022-08-21T12:03:52;98585.09;;;34.30;46.57
12209;BME280;6167;43.080;25.634;2022-08-21T12:06:30;98583.59;;;33.59;45.47
12209;BME280;6167;43.080;25.634;2022-08-21T12:08:59;98568.91;;;34.17;43.97
12209;BME280;6167;43.080;25.634;2022-08-21T12:11:27;98562.91;;;34.31;45.41
12209;BME280;6167;43.080;25.634;2022-08-21T12:13:58;98563.31;;;34.68;43.44
12209;BME280;6167;43.080;25.634;2022-08-21T12:16:30;98563.06;;;34.70;42.62
12209;BME280;6167;43.080;25.634;2022-08-21T12:19:11;98556.44;;;34.99;41.93
12209;BME280;6167;43.080;25.634;2022-08-21T12:21:49;98555.81;;;35.14;43.41
12209;BME280;6167;43.080;25.634;2022-08-21T12:24:18;98559.16;;;34.66;43.50
12209;BME280;6167;43.080;25.634;2022-08-21T12:26:49;98564.19;;;34.57;44.28
12209;BME280;6167;43.080;25.634;2022-08-21T12:29:23;98571.66;;;34.28;44.33
12209;BME280;6167;43.080;25.634;2022-08-21T12:31:54;98571.72;;;33.93;45.74
12209;BME280;6167;43.080;25.634;2022-08-21T12:34:30;98573.81;;;33.63;46.28
12209;BME280;6167;43.080;25.634;2022-08-21T12:37:00;98570.03;;;33.40;45.80
12209;BME280;6167;43.080;25.634;2022-08-21T12:39:32;98564.91;;;33.32;46.53
12209;BME280;6167;43.080;25.634;2022-08-21T12:42:05;98577.25;;;33.11;46.06
12209;BME280;6167;43.080;25.634;2022-08-21T12:44:39;98574.91;;;33.03;46.31
12209;BME280;6167;43.080;25.634;2022-08-21T12:47:15;98577.13;;;32.83;46.92
