sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20972;SDS011;10645;52.370;13.314;2022-08-21T00:02:12;4.53;;;2.58;;
20972;SDS011;10645;52.370;13.314;2022-08-21T00:04:40;3.42;;;3.13;;
20972;SDS011;10645;52.370;13.314;2022-08-21T00:07:06;1.92;;;1.73;;
20972;SDS011;10645;52.370;13.314;2022-08-21T00:09:32;2.97;;;2.08;;
20972;SDS011;10645;52.370;13.314;2022-08-21T00:11:58;1.90;;;1.77;;
20972;SDS011;10645;52.370;13.314;2022-08-21T00:14:24;6.53;;;3.80;;
20972;SDS011;10645;52.370;13.314;2022-08-21T00:16:50;4.43;;;3.92;;
20972;SDS011;10645;52.370;13.314;2022-08-21T00:19:16;7.35;;;4.18;;
20972;SDS011;10645;52.370;13.314;2022-08-21T00:21:42;4.60;;;3.22;;
20972;SDS011;10645;52.370;13.314;2022-08-21T00:24:09;4.68;;;3.28;;
20972;SDS011;10645;52.370;13.314;2022-08-21T00:26:35;3.50;;;3.00;;
20972;SDS011;10645;52.370;13.314;2022-08-21T00:29:01;5.45;;;2.90;;
20972;SDS011;10645;52.370;13.314;2022-08-21T00:31:27;2.97;;;2.63;;
20972;SDS011;10645;52.370;13.314;2022-08-21T00:33:53;3.97;;;2.47;;
20972;SDS011;10645;52.370;13.314;2022-08-21T00:36:19;4.13;;;3.80;;
20972;SDS011;10645;52.370;13.314;2022-08-21T00:38:45;3.03;;;2.72;;
20972;SDS011;10645;52.370;13.314;2022-08-21T00:41:11;3.72;;;3.25;;
20972;SDS011;10645;52.370;13.314;2022-08-21T00:43:38;3.58;;;2.97;;
20972;SDS011;10645;52.370;13.314;2022-08-21T00:46:05;3.28;;;2.97;;
20972;SDS011;10645;52.370;13.314;2022-08-21T00:48:32;2.85;;;2.53;;
20972;SDS011;10645;52.370;13.314;2022-08-21T00:51:06;3.97;;;3.55;;
20972;SDS011;10645;52.370;13.314;2022-08-21T00:53:36;8.05;;;4.70;;
20972;SDS011;10645;52.370;13.314;2022-08-21T00:56:04;3.33;;;2.28;;
20972;SDS011;10645;52.370;13.314;2022-08-21T00:58:32;2.83;;;2.63;;
20972;SDS011;10645;52.370;13.314;2022-08-21T01:01:02;3.50;;;3.00;;
20972;SDS011;10645;52.370;13.314;2022-08-21T01:03:30;2.85;;;2.65;;
20972;SDS011;10645;52.370;13.314;2022-08-21T01:05:56;2.97;;;2.67;;
20972;SDS011;10645;52.370;13.314;2022-08-21T01:08:22;3.75;;;2.65;;
20972;SDS011;10645;52.370;13.314;2022-08-21T01:10:51;4.28;;;3.88;;
20972;SDS011;10645;52.370;13.314;2022-08-21T01:13:18;5.50;;;2.95;;
20972;SDS011;10645;52.370;13.314;2022-08-21T01:15:46;3.75;;;3.45;;
20972;SDS011;10645;52.370;13.314;2022-08-21T01:18:15;3.15;;;2.85;;
20972;SDS011;10645;52.370;13.314;2022-08-21T01:20:44;3.13;;;2.35;;
20972;SDS011;10645;52.370;13.314;2022-08-21T01:23:22;2.88;;;2.67;;
20972;SDS011;10645;52.370;13.314;2022-08-21T01:25:49;2.90;;;2.38;;
20972;SDS011;10645;52.370;13.314;2022-08-21T01:28:15;2.88;;;2.50;;
20972;SDS011;10645;52.370;13.314;2022-08-21T01:30:42;4.47;;;2.58;;
20972;SDS011;10645;52.370;13.314;2022-08-21T01:33:09;2.40;;;2.20;;
20972;SDS011;10645;52.370;13.314;2022-08-21T01:35:35;3.25;;;2.95;;
20972;SDS011;10645;52.370;13.314;2022-08-21T01:38:01;3.03;;;2.78;;
20972;SDS011;10645;52.370;13.314;2022-08-21T01:40:28;3.83;;;3.53;;
20972;SDS011;10645;52.370;13.314;2022-08-21T01:42:54;3.25;;;2.95;;
20972;SDS011;10645;52.370;13.314;2022-08-21T01:45:20;1.95;;;1.75;;
20972;SDS011;10645;52.370;13.314;2022-08-21T01:47:46;2.75;;;2.58;;
20972;SDS011;10645;52.370;13.314;2022-08-21T01:50:14;3.15;;;2.83;;
20972;SDS011;10645;52.370;13.314;2022-08-21T01:52:42;3.25;;;2.50;;
20972;SDS011;10645;52.370;13.314;2022-08-21T01:55:09;3.28;;;2.97;;
20972;SDS011;10645;52.370;13.314;2022-08-21T01:57:36;2.90;;;2.67;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:00:07;4.07;;;2.97;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:02:39;3.70;;;3.40;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:05:06;3.22;;;2.97;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:07:38;2.95;;;2.75;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:10:06;3.55;;;3.20;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:12:33;3.80;;;3.60;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:14:59;4.22;;;3.78;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:17:26;5.32;;;3.53;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:19:52;3.08;;;2.63;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:22:18;3.28;;;2.42;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:24:44;3.00;;;2.80;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:27:10;3.92;;;2.95;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:29:36;2.95;;;2.75;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:32:02;5.85;;;2.17;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:34:28;2.63;;;2.13;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:36:54;3.17;;;2.22;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:39:21;3.40;;;2.90;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:41:47;5.15;;;2.65;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:44:13;2.38;;;2.15;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:46:39;3.25;;;2.95;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:49:05;1.67;;;1.58;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:51:31;2.15;;;1.95;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:53:57;2.75;;;2.17;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:56:23;2.60;;;2.22;;
20972;SDS011;10645;52.370;13.314;2022-08-21T02:58:50;2.50;;;2.30;;
20972;SDS011;10645;52.370;13.314;2022-08-21T03:01:17;2.72;;;2.40;;
20972;SDS011;10645;52.370;13.314;2022-08-21T03:03:45;1.88;;;1.75;;
20972;SDS011;10645;52.370;13.314;2022-08-21T03:06:15;4.78;;;2.47;;
20972;SDS011;10645;52.370;13.314;2022-08-21T03:08:42;4.18;;;2.55;;
20972;SDS011;10645;52.370;13.314;2022-08-21T03:11:10;2.50;;;2.30;;
20972;SDS011;10645;52.370;13.314;2022-08-21T03:13:37;4.70;;;3.05;;
20972;SDS011;10645;52.370;13.314;2022-08-21T03:16:04;2.35;;;2.15;;
20972;SDS011;10645;52.370;13.314;2022-08-21T03:18:31;3.05;;;2.75;;
20972;SDS011;10645;52.370;13.314;2022-08-21T03:20:57;2.60;;;2.40;;
20972;SDS011;10645;52.370;13.314;2022-08-21T03:23:23;1.58;;;1.48;;
20972;SDS011;10645;52.370;13.314;2022-08-21T03:25:50;1.98;;;1.88;;
20972;SDS011;10645;52.370;13.314;2022-08-21T03:28:18;5.45;;;2.17;;
20972;SDS011;10645;52.370;13.314;2022-08-21T03:30:48;8.23;;;2.35;;
20972;SDS011;10645;52.370;13.314;2022-08-21T03:33:15;2.35;;;2.15;;
20972;SDS011;10645;52.370;13.314;2022-08-21T03:35:43;1.85;;;1.75;;
20972;SDS011;10645;52.370;13.314;2022-08-21T03:38:12;1.83;;;1.73;;
20972;SDS011;10645;52.370;13.314;2022-08-21T03:40:38;2.53;;;1.40;;
20972;SDS011;10645;52.370;13.314;2022-08-21T03:43:05;4.35;;;2.60;;
20972;SDS011;10645;52.370;13.314;2022-08-21T03:45:34;1.50;;;1.40;;
20972;SDS011;10645;52.370;13.314;2022-08-21T03:48:01;2.10;;;1.67;;
20972;SDS011;10645;52.370;13.314;2022-08-21T03:50:30;3.90;;;2.75;;
20972;SDS011;10645;52.370;13.314;2022-08-21T03:52:59;2.45;;;2.28;;
20972;SDS011;10645;52.370;13.314;2022-08-21T03:55:25;2.53;;;2.33;;
20972;SDS011;10645;52.370;13.314;2022-08-21T03:57:52;2.17;;;1.98;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:00:19;1.77;;;1.65;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:02:46;3.38;;;2.15;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:05:12;2.45;;;1.73;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:07:40;2.45;;;2.20;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:10:06;2.15;;;1.88;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:12:33;2.30;;;2.13;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:14:59;1.98;;;1.80;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:17:27;2.17;;;1.70;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:19:53;2.95;;;2.53;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:22:19;1.90;;;1.67;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:24:46;1.80;;;1.70;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:27:12;2.38;;;1.83;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:29:38;1.67;;;1.58;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:32:04;2.00;;;1.63;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:34:31;8.25;;;2.92;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:36:57;2.60;;;1.63;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:39:23;1.13;;;1.13;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:41:49;2.85;;;1.90;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:44:15;1.65;;;1.55;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:46:41;2.20;;;1.92;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:49:07;2.13;;;1.98;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:51:35;1.75;;;1.65;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:54:14;2.40;;;2.22;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:56:47;1.30;;;1.13;;
20972;SDS011;10645;52.370;13.314;2022-08-21T04:59:18;2.30;;;2.10;;
20972;SDS011;10645;52.370;13.314;2022-08-21T05:01:48;1.25;;;1.15;;
20972;SDS011;10645;52.370;13.314;2022-08-21T05:04:16;5.93;;;1.70;;
20972;SDS011;10645;52.370;13.314;2022-08-21T05:06:46;1.27;;;1.23;;
20972;SDS011;10645;52.370;13.314;2022-08-21T05:09:15;1.55;;;1.45;;
20972;SDS011;10645;52.370;13.314;2022-08-21T05:11:43;3.35;;;2.15;;
20972;SDS011;10645;52.370;13.314;2022-08-21T05:14:10;1.50;;;1.33;;
20972;SDS011;10645;52.370;13.314;2022-08-21T05:16:37;1.35;;;1.25;;
20972;SDS011;10645;52.370;13.314;2022-08-21T05:19:04;1.85;;;1.75;;
20972;SDS011;10645;52.370;13.314;2022-08-21T05:21:31;2.10;;;1.95;;
20972;SDS011;10645;52.370;13.314;2022-08-21T05:23:58;1.60;;;1.50;;
20972;SDS011;10645;52.370;13.314;2022-08-21T05:26:24;1.92;;;1.77;;
20972;SDS011;10645;52.370;13.314;2022-08-21T05:28:50;1.55;;;1.45;;
20972;SDS011;10645;52.370;13.314;2022-08-21T05:31:17;1.98;;;1.80;;
20972;SDS011;10645;52.370;13.314;2022-08-21T05:33:43;3.88;;;2.13;;
20972;SDS011;10645;52.370;13.314;2022-08-21T05:36:09;1.50;;;1.40;;
20972;SDS011;10645;52.370;13.314;2022-08-21T05:38:35;2.63;;;2.42;;
20972;SDS011;10645;52.370;13.314;2022-08-21T05:41:01;3.38;;;1.85;;
20972;SDS011;10645;52.370;13.314;2022-08-21T05:43:27;5.53;;;2.92;;
20972;SDS011;10645;52.370;13.314;2022-08-21T05:45:54;1.77;;;1.67;;
20972;SDS011;10645;52.370;13.314;2022-08-21T05:48:20;1.45;;;1.23;;
20972;SDS011;10645;52.370;13.314;2022-08-21T05:50:49;1.67;;;1.58;;
20972;SDS011;10645;52.370;13.314;2022-08-21T05:53:17;1.58;;;1.48;;
20972;SDS011;10645;52.370;13.314;2022-08-21T05:55:45;2.38;;;1.48;;
20972;SDS011;10645;52.370;13.314;2022-08-21T05:58:12;2.38;;;1.75;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:00:43;4.13;;;2.05;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:03:14;2.30;;;1.58;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:05:43;2.40;;;2.20;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:08:09;1.52;;;1.42;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:10:35;2.08;;;1.88;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:13:01;1.35;;;1.30;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:15:27;0.95;;;0.93;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:17:53;1.10;;;1.10;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:20:19;4.25;;;2.22;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:22:46;1.02;;;1.00;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:25:12;0.90;;;0.88;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:27:38;1.13;;;1.10;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:30:05;1.85;;;1.75;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:32:32;2.42;;;2.05;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:34:58;1.65;;;1.55;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:37:24;0.68;;;0.68;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:39:50;2.85;;;1.50;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:42:16;1.42;;;1.17;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:44:43;1.95;;;1.67;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:47:09;2.67;;;1.23;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:49:36;3.35;;;0.77;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:52:02;1.58;;;1.20;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:54:28;1.73;;;1.10;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:56:56;1.92;;;1.35;;
20972;SDS011;10645;52.370;13.314;2022-08-21T06:59:22;2.85;;;1.15;;
20972;SDS011;10645;52.370;13.314;2022-08-21T07:01:48;2.00;;;1.85;;
20972;SDS011;10645;52.370;13.314;2022-08-21T07:04:14;5.03;;;0.90;;
20972;SDS011;10645;52.370;13.314;2022-08-21T07:06:40;0.88;;;0.88;;
20972;SDS011;10645;52.370;13.314;2022-08-21T07:09:06;1.05;;;1.05;;
20972;SDS011;10645;52.370;13.314;2022-08-21T07:11:33;1.15;;;1.05;;
20972;SDS011;10645;52.370;13.314;2022-08-21T07:14:00;0.93;;;0.93;;
20972;SDS011;10645;52.370;13.314;2022-08-21T07:16:26;1.50;;;1.40;;
20972;SDS011;10645;52.370;13.314;2022-08-21T07:18:53;1.60;;;1.50;;
20972;SDS011;10645;52.370;13.314;2022-08-21T07:21:19;2.90;;;1.98;;
20972;SDS011;10645;52.370;13.314;2022-08-21T07:23:46;2.67;;;2.05;;
20972;SDS011;10645;52.370;13.314;2022-08-21T07:26:15;2.45;;;1.63;;
20972;SDS011;10645;52.370;13.314;2022-08-21T07:28:43;1.13;;;0.95;;
20972;SDS011;10645;52.370;13.314;2022-08-21T07:31:10;2.17;;;1.98;;
20972;SDS011;10645;52.370;13.314;2022-08-21T07:33:39;1.35;;;1.00;;
20972;SDS011;10645;52.370;13.314;2022-08-21T07:36:06;2.78;;;2.05;;
20972;SDS011;10645;52.370;13.314;2022-08-21T07:38:32;6.55;;;1.45;;
20972;SDS011;10645;52.370;13.314;2022-08-21T07:40:59;2.85;;;1.40;;
20972;SDS011;10645;52.370;13.314;2022-08-21T07:43:27;1.38;;;1.08;;
20972;SDS011;10645;52.370;13.314;2022-08-21T07:45:54;2.40;;;1.48;;
20972;SDS011;10645;52.370;13.314;2022-08-21T07:48:21;4.30;;;1.48;;
20972;SDS011;10645;52.370;13.314;2022-08-21T07:50:48;1.30;;;1.20;;
20972;SDS011;10645;52.370;13.314;2022-08-21T07:53:14;2.90;;;0.70;;
20972;SDS011;10645;52.370;13.314;2022-08-21T07:55:41;2.33;;;0.95;;
20972;SDS011;10645;52.370;13.314;2022-08-21T07:58:07;2.40;;;1.13;;
20972;SDS011;10645;52.370;13.314;2022-08-21T08:00:33;1.25;;;1.13;;
20972;SDS011;10645;52.370;13.314;2022-08-21T08:03:00;5.82;;;2.67;;
20972;SDS011;10645;52.370;13.314;2022-08-21T08:05:28;1.38;;;1.27;;
20972;SDS011;10645;52.370;13.314;2022-08-21T08:07:55;1.08;;;1.08;;
20972;SDS011;10645;52.370;13.314;2022-08-21T08:10:22;0.95;;;0.95;;
20972;SDS011;10645;52.370;13.314;2022-08-21T08:12:48;4.35;;;1.20;;
20972;SDS011;10645;52.370;13.314;2022-08-21T08:15:18;0.93;;;0.93;;
20972;SDS011;10645;52.370;13.314;2022-08-21T08:17:47;1.85;;;1.17;;
20972;SDS011;10645;52.370;13.314;2022-08-21T08:20:13;0.65;;;0.65;;
20972;SDS011;10645;52.370;13.314;2022-08-21T08:22:41;0.80;;;0.80;;
20972;SDS011;10645;52.370;13.314;2022-08-21T08:25:08;3.47;;;1.15;;
20972;SDS011;10645;52.370;13.314;2022-08-21T08:27:36;2.35;;;1.15;;
20972;SDS011;10645;52.370;13.314;2022-08-21T08:30:03;2.63;;;0.90;;
20972;SDS011;10645;52.370;13.314;2022-08-21T08:32:31;3.97;;;1.08;;
20972;SDS011;10645;52.370;13.314;2022-08-21T08:34:57;2.95;;;1.33;;
20972;SDS011;10645;52.370;13.314;2022-08-21T08:37:23;0.47;;;0.47;;
20972;SDS011;10645;52.370;13.314;2022-08-21T08:39:49;0.60;;;0.60;;
20972;SDS011;10645;52.370;13.314;2022-08-21T08:42:31;0.77;;;0.77;;
20972;SDS011;10645;52.370;13.314;2022-08-21T08:45:05;0.52;;;0.52;;
20972;SDS011;10645;52.370;13.314;2022-08-21T08:47:33;1.48;;;0.45;;
20972;SDS011;10645;52.370;13.314;2022-08-21T08:50:04;1.70;;;1.13;;
20972;SDS011;10645;52.370;13.314;2022-08-21T08:52:35;1.23;;;1.15;;
20972;SDS011;10645;52.370;13.314;2022-08-21T08:55:06;0.47;;;0.47;;
20972;SDS011;10645;52.370;13.314;2022-08-21T08:57:37;1.23;;;1.23;;
20972;SDS011;10645;52.370;13.314;2022-08-21T09:00:08;5.50;;;2.25;;
20972;SDS011;10645;52.370;13.314;2022-08-21T09:02:40;1.40;;;0.98;;
20972;SDS011;10645;52.370;13.314;2022-08-21T09:05:09;1.65;;;1.23;;
20972;SDS011;10645;52.370;13.314;2022-08-21T09:07:47;3.33;;;0.98;;
20972;SDS011;10645;52.370;13.314;2022-08-21T09:10:47;1.00;;;1.00;;
20972;SDS011;10645;52.370;13.314;2022-08-21T09:19:39;1.40;;;0.95;;
20972;SDS011;10645;52.370;13.314;2022-08-21T09:22:22;1.33;;;0.90;;
20972;SDS011;10645;52.370;13.314;2022-08-21T09:25:03;3.13;;;0.68;;
20972;SDS011;10645;52.370;13.314;2022-08-21T09:27:41;2.15;;;1.33;;
20972;SDS011;10645;52.370;13.314;2022-08-21T09:30:08;0.40;;;0.40;;
20972;SDS011;10645;52.370;13.314;2022-08-21T09:32:36;0.95;;;0.95;;
20972;SDS011;10645;52.370;13.314;2022-08-21T09:35:11;1.05;;;0.70;;
20972;SDS011;10645;52.370;13.314;2022-08-21T09:40:15;1.75;;;0.82;;
20972;SDS011;10645;52.370;13.314;2022-08-21T09:42:57;1.45;;;0.80;;
20972;SDS011;10645;52.370;13.314;2022-08-21T09:45:29;2.70;;;1.17;;
20972;SDS011;10645;52.370;13.314;2022-08-21T09:48:07;1.65;;;0.73;;
20972;SDS011;10645;52.370;13.314;2022-08-21T09:50:34;4.57;;;1.23;;
20972;SDS011;10645;52.370;13.314;2022-08-21T09:53:00;1.25;;;0.80;;
20972;SDS011;10645;52.370;13.314;2022-08-21T09:55:34;1.00;;;0.90;;
20972;SDS011;10645;52.370;13.314;2022-08-21T09:58:29;0.60;;;0.60;;
20972;SDS011;10645;52.370;13.314;2022-08-21T10:00:59;1.15;;;1.05;;
20972;SDS011;10645;52.370;13.314;2022-08-21T10:03:26;0.60;;;0.60;;
20972;SDS011;10645;52.370;13.314;2022-08-21T10:05:57;0.60;;;0.60;;
20972;SDS011;10645;52.370;13.314;2022-08-21T10:08:31;0.70;;;0.70;;
20972;SDS011;10645;52.370;13.314;2022-08-21T10:11:04;1.55;;;0.85;;
20972;SDS011;10645;52.370;13.314;2022-08-21T10:13:40;1.27;;;0.77;;
20972;SDS011;10645;52.370;13.314;2022-08-21T10:19:15;0.63;;;0.40;;
20972;SDS011;10645;52.370;13.314;2022-08-21T10:21:59;2.85;;;1.38;;
20972;SDS011;10645;52.370;13.314;2022-08-21T10:24:58;3.63;;;0.82;;
20972;SDS011;10645;52.370;13.314;2022-08-21T10:27:38;0.88;;;0.85;;
20972;SDS011;10645;52.370;13.314;2022-08-21T10:30:08;1.70;;;0.50;;
20972;SDS011;10645;52.370;13.314;2022-08-21T10:37:58;1.10;;;1.00;;
20972;SDS011;10645;52.370;13.314;2022-08-21T10:40:38;0.50;;;0.50;;
20972;SDS011;10645;52.370;13.314;2022-08-21T10:43:21;0.73;;;0.60;;
20972;SDS011;10645;52.370;13.314;2022-08-21T10:48:54;1.20;;;1.10;;
20972;SDS011;10645;52.370;13.314;2022-08-21T10:51:46;0.88;;;0.88;;
20972;SDS011;10645;52.370;13.314;2022-08-21T10:54:37;0.70;;;0.60;;
20972;SDS011;10645;52.370;13.314;2022-08-21T11:00:00;1.67;;;1.08;;
20972;SDS011;10645;52.370;13.314;2022-08-21T11:05:21;0.60;;;0.60;;
20972;SDS011;10645;52.370;13.314;2022-08-21T11:07:53;1.70;;;1.08;;
20972;SDS011;10645;52.370;13.314;2022-08-21T11:10:26;1.52;;;1.17;;
20972;SDS011;10645;52.370;13.314;2022-08-21T11:12:58;0.40;;;0.40;;
20972;SDS011;10645;52.370;13.314;2022-08-21T11:15:31;0.40;;;0.40;;
20972;SDS011;10645;52.370;13.314;2022-08-21T11:18:24;1.40;;;1.05;;
20972;SDS011;10645;52.370;13.314;2022-08-21T11:21:15;0.73;;;0.68;;
20972;SDS011;10645;52.370;13.314;2022-08-21T11:26:53;0.88;;;0.88;;
20972;SDS011;10645;52.370;13.314;2022-08-21T11:29:43;0.47;;;0.22;;
20972;SDS011;10645;52.370;13.314;2022-08-21T11:32:24;1.75;;;1.65;;
20972;SDS011;10645;52.370;13.314;2022-08-21T11:45:09;1.77;;;1.23;;
20972;SDS011;10645;52.370;13.314;2022-08-21T11:47:12;3.30;;;0.65;;
20972;SDS011;10645;52.370;13.314;2022-08-21T11:49:54;3.90;;;1.67;;
20972;SDS011;10645;52.370;13.314;2022-08-21T11:52:27;2.33;;;0.90;;
20972;SDS011;10645;52.370;13.314;2022-08-21T11:55:02;1.08;;;1.00;;
20972;SDS011;10645;52.370;13.314;2022-08-21T11:57:39;1.38;;;0.65;;
20972;SDS011;10645;52.370;13.314;2022-08-21T12:00:25;2.53;;;1.10;;
20972;SDS011;10645;52.370;13.314;2022-08-21T12:02:59;0.73;;;0.73;;
20972;SDS011;10645;52.370;13.314;2022-08-21T12:05:39;0.30;;;0.30;;
20972;SDS011;10645;52.370;13.314;2022-08-21T12:08:13;0.30;;;0.30;;
20972;SDS011;10645;52.370;13.314;2022-08-21T12:11:08;5.80;;;1.35;;
20972;SDS011;10645;52.370;13.314;2022-08-21T12:13:57;0.73;;;0.73;;
20972;SDS011;10645;52.370;13.314;2022-08-21T12:16:33;2.17;;;2.05;;
20972;SDS011;10645;52.370;13.314;2022-08-21T12:19:11;2.03;;;0.90;;
20972;SDS011;10645;52.370;13.314;2022-08-21T12:26:59;0.60;;;0.60;;
20972;SDS011;10645;52.370;13.314;2022-08-21T12:29:38;1.02;;;1.00;;
20972;SDS011;10645;52.370;13.314;2022-08-21T12:34:38;4.10;;;1.48;;
20972;SDS011;10645;52.370;13.314;2022-08-21T12:40:22;0.50;;;0.50;;
20972;SDS011;10645;52.370;13.314;2022-08-21T12:42:51;1.33;;;0.80;;
20972;SDS011;10645;52.370;13.314;2022-08-21T12:45:22;1.33;;;0.75;;
20972;SDS011;10645;52.370;13.314;2022-08-21T12:47:57;0.95;;;0.63;;
20972;SDS011;10645;52.370;13.314;2022-08-21T12:50:35;0.80;;;0.80;;
20972;SDS011;10645;52.370;13.314;2022-08-21T12:55:50;1.65;;;0.70;;
20972;SDS011;10645;52.370;13.314;2022-08-21T12:58:17;3.05;;;1.38;;
20972;SDS011;10645;52.370;13.314;2022-08-21T13:00:55;0.70;;;0.70;;
20972;SDS011;10645;52.370;13.314;2022-08-21T13:03:29;1.30;;;1.20;;
20972;SDS011;10645;52.370;13.314;2022-08-21T13:05:57;0.88;;;0.88;;
20972;SDS011;10645;52.370;13.314;2022-08-21T13:08:24;0.85;;;0.85;;
20972;SDS011;10645;52.370;13.314;2022-08-21T13:10:56;1.10;;;1.10;;
20972;SDS011;10645;52.370;13.314;2022-08-21T13:13:27;0.73;;;0.73;;
20972;SDS011;10645;52.370;13.314;2022-08-21T13:15:57;1.90;;;1.75;;
20972;SDS011;10645;52.370;13.314;2022-08-21T13:18:28;1.30;;;1.20;;
20972;SDS011;10645;52.370;13.314;2022-08-21T13:21:30;0.60;;;0.60;;
20972;SDS011;10645;52.370;13.314;2022-08-21T13:23:52;0.68;;;0.68;;
20972;SDS011;10645;52.370;13.314;2022-08-21T13:26:19;0.90;;;0.90;;
20972;SDS011;10645;52.370;13.314;2022-08-21T13:28:47;0.80;;;0.80;;
20972;SDS011;10645;52.370;13.314;2022-08-21T13:31:20;3.20;;;1.27;;
20972;SDS011;10645;52.370;13.314;2022-08-21T13:33:50;1.58;;;1.35;;
20972;SDS011;10645;52.370;13.314;2022-08-21T13:36:20;2.88;;;2.20;;
20972;SDS011;10645;52.370;13.314;2022-08-21T13:38:51;1.75;;;1.65;;
20972;SDS011;10645;52.370;13.314;2022-08-21T13:41:21;0.85;;;0.80;;
20972;SDS011;10645;52.370;13.314;2022-08-21T13:43:56;0.98;;;0.98;;
20972;SDS011;10645;52.370;13.314;2022-08-21T13:46:29;1.17;;;1.13;;
20972;SDS011;10645;52.370;13.314;2022-08-21T13:48:58;1.88;;;1.00;;
20972;SDS011;10645;52.370;13.314;2022-08-21T13:51:25;1.42;;;1.10;;
20972;SDS011;10645;52.370;13.314;2022-08-21T13:53:52;19.90;;;18.17;;
20972;SDS011;10645;52.370;13.314;2022-08-21T13:58:57;4.55;;;4.15;;
20972;SDS011;10645;52.370;13.314;2022-08-21T14:04:25;1.55;;;1.45;;
20972;SDS011;10645;52.370;13.314;2022-08-21T14:06:56;1.50;;;1.40;;
20972;SDS011;10645;52.370;13.314;2022-08-21T14:09:39;1.98;;;1.45;;
