sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-08-21T00:01:39;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-08-21T00:04:11;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T00:06:37;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-08-21T00:09:04;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T00:11:31;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-08-21T00:13:56;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T00:16:22;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-08-21T00:18:48;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-08-21T00:21:13;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T00:23:39;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T00:26:05;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-21T00:28:32;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-21T00:30:57;1.50;0.50
69252;HPM;56363;44.476;11.276;2022-08-21T00:33:23;6.75;5.75
69252;HPM;56363;44.476;11.276;2022-08-21T00:35:55;2.75;1.75
69252;HPM;56363;44.476;11.276;2022-08-21T00:38:22;1.25;0.25
69252;HPM;56363;44.476;11.276;2022-08-21T00:40:54;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-21T00:43:23;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-21T00:45:55;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-08-21T00:48:23;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T00:50:52;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-08-21T00:53:22;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T00:55:48;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-08-21T00:58:16;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-21T01:00:42;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-21T01:03:09;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T01:05:35;2.25;1.25
69252;HPM;56363;44.476;11.276;2022-08-21T01:08:02;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-08-21T01:10:27;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-08-21T01:12:53;3.50;2.50
69252;HPM;56363;44.476;11.276;2022-08-21T01:15:20;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-21T01:17:47;2.25;1.25
69252;HPM;56363;44.476;11.276;2022-08-21T01:20:14;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T01:22:39;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-21T01:25:05;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-08-21T01:27:31;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T01:29:57;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T01:32:25;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-21T01:34:51;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T01:37:16;1.33;0.33
69252;HPM;56363;44.476;11.276;2022-08-21T01:39:42;3.67;2.67
69252;HPM;56363;44.476;11.276;2022-08-21T01:42:07;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-21T01:44:34;6.50;5.50
69252;HPM;56363;44.476;11.276;2022-08-21T01:47:00;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T01:49:26;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-08-21T01:51:52;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-08-21T01:54:17;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-08-21T01:56:43;2.25;1.25
69252;HPM;56363;44.476;11.276;2022-08-21T01:59:10;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T02:01:35;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-08-21T02:04:01;3.75;2.75
69252;HPM;56363;44.476;11.276;2022-08-21T02:06:27;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-08-21T02:08:52;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T02:11:18;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T02:13:43;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T02:16:09;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-08-21T02:18:35;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T02:21:00;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T02:25:51;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T02:28:16;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T02:30:44;2.33;1.33
69252;HPM;56363;44.476;11.276;2022-08-21T02:35:36;2.33;1.33
69252;HPM;56363;44.476;11.276;2022-08-21T02:38:04;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T02:40:31;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T02:42:57;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-08-21T02:47:49;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-08-21T02:50:16;5.50;4.50
69252;HPM;56363;44.476;11.276;2022-08-21T02:52:42;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-21T02:55:07;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-08-21T02:57:33;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-08-21T02:59:58;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T03:02:23;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-21T03:04:48;5.33;4.33
69252;HPM;56363;44.476;11.276;2022-08-21T03:07:13;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T03:09:40;1.50;0.50
69252;HPM;56363;44.476;11.276;2022-08-21T03:12:05;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-08-21T03:14:30;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-08-21T03:16:56;1.33;0.33
69252;HPM;56363;44.476;11.276;2022-08-21T03:19:21;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T03:21:46;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T03:24:12;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T03:26:37;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-08-21T03:29:03;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-08-21T03:31:30;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T03:33:57;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-08-21T03:38:48;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T03:41:13;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T03:43:38;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-21T03:46:04;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T03:48:30;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-21T03:50:55;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T03:53:21;1.75;0.75
69252;HPM;56363;44.476;11.276;2022-08-21T03:55:47;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T03:58:17;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-08-21T04:00:44;2.75;1.75
69252;HPM;56363;44.476;11.276;2022-08-21T04:03:09;5.50;4.50
69252;HPM;56363;44.476;11.276;2022-08-21T04:05:34;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-08-21T04:08:02;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-21T04:10:28;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T04:12:54;1.50;0.50
69252;HPM;56363;44.476;11.276;2022-08-21T04:15:20;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T04:17:45;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T04:20:11;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T04:22:37;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-08-21T04:25:03;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T04:27:28;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T04:29:53;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-21T04:32:22;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-08-21T04:34:47;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T04:37:14;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-08-21T04:39:40;2.75;1.75
69252;HPM;56363;44.476;11.276;2022-08-21T04:42:06;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-21T04:44:32;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T04:46:57;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T04:49:23;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T04:51:48;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T04:54:14;2.67;1.67
69252;HPM;56363;44.476;11.276;2022-08-21T04:56:47;1.50;0.50
69252;HPM;56363;44.476;11.276;2022-08-21T04:59:15;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-08-21T05:01:41;1.25;0.25
69252;HPM;56363;44.476;11.276;2022-08-21T05:04:08;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-08-21T05:06:35;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T05:09:01;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T05:11:27;6.67;5.67
69252;HPM;56363;44.476;11.276;2022-08-21T05:13:53;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T05:16:18;1.67;0.67
69252;HPM;56363;44.476;11.276;2022-08-21T05:18:43;1.67;0.67
69252;HPM;56363;44.476;11.276;2022-08-21T05:21:08;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-21T05:23:34;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T05:25:59;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T05:28:25;6.67;5.67
69252;HPM;56363;44.476;11.276;2022-08-21T05:30:50;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T05:33:16;2.67;1.67
69252;HPM;56363;44.476;11.276;2022-08-21T05:35:41;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-08-21T05:38:06;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T05:40:32;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-21T05:42:57;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T05:45:25;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T05:47:51;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T05:50:16;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T05:52:41;1.67;0.67
69252;HPM;56363;44.476;11.276;2022-08-21T05:55:07;2.67;1.67
69252;HPM;56363;44.476;11.276;2022-08-21T05:57:32;2.67;1.67
69252;HPM;56363;44.476;11.276;2022-08-21T05:59:57;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T06:02:23;2.67;1.67
69252;HPM;56363;44.476;11.276;2022-08-21T06:04:48;6.50;5.50
69252;HPM;56363;44.476;11.276;2022-08-21T06:07:14;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T06:09:39;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T06:12:08;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-21T06:14:35;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-08-21T06:17:07;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T06:19:32;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T06:21:57;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-08-21T06:24:23;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T06:26:48;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T06:29:13;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T06:31:42;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T06:34:07;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T06:36:32;5.67;4.67
69252;HPM;56363;44.476;11.276;2022-08-21T06:38:58;2.33;1.33
69252;HPM;56363;44.476;11.276;2022-08-21T06:41:23;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-08-21T06:43:49;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T06:46:14;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T06:48:39;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-08-21T06:51:05;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T06:53:30;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-08-21T06:55:56;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T06:58:21;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T07:00:48;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-08-21T07:03:18;2.25;1.25
69252;HPM;56363;44.476;11.276;2022-08-21T07:05:45;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-08-21T07:08:11;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-08-21T07:10:36;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T07:13:01;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T07:15:28;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T07:17:53;6.75;5.75
69252;HPM;56363;44.476;11.276;2022-08-21T07:20:18;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T07:22:44;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-08-21T07:25:09;6.67;5.67
69252;HPM;56363;44.476;11.276;2022-08-21T07:27:34;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T07:30:00;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T07:32:25;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-21T07:34:50;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T07:37:15;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T07:39:41;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-21T07:42:06;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T07:44:31;3.67;2.67
69252;HPM;56363;44.476;11.276;2022-08-21T07:46:56;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-08-21T07:49:22;1.33;0.33
69252;HPM;56363;44.476;11.276;2022-08-21T07:51:47;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-08-21T07:54:12;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T07:56:39;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T07:59:04;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T08:01:29;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-21T08:03:55;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T08:06:21;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T08:08:46;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T08:13:40;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-08-21T08:16:06;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-21T08:18:31;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-21T08:20:57;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-21T08:23:22;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-21T08:25:48;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T08:28:13;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T08:30:39;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-08-21T08:33:04;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T08:35:30;3.67;2.67
69252;HPM;56363;44.476;11.276;2022-08-21T08:37:55;3.75;2.75
69252;HPM;56363;44.476;11.276;2022-08-21T08:42:46;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-08-21T08:45:14;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-08-21T08:50:44;5.50;4.50
69252;HPM;56363;44.476;11.276;2022-08-21T08:55:54;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-21T08:58:31;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-21T09:00:58;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-21T09:03:23;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-21T09:18:25;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T09:21:23;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-21T09:26:21;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-21T09:28:51;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-08-21T09:31:31;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T09:33:58;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-21T09:36:35;2.33;1.33
69252;HPM;56363;44.476;11.276;2022-08-21T09:39:01;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T09:41:28;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-08-21T09:43:53;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T09:46:23;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-08-21T09:48:52;2.75;1.75
69252;HPM;56363;44.476;11.276;2022-08-21T09:51:23;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T09:54:07;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T09:56:36;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-21T10:01:48;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-21T10:04:13;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T10:06:39;6.25;5.25
69252;HPM;56363;44.476;11.276;2022-08-21T10:09:17;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T10:11:55;6.50;5.50
69252;HPM;56363;44.476;11.276;2022-08-21T10:24:52;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T10:30:05;1.75;0.75
69252;HPM;56363;44.476;11.276;2022-08-21T10:35:37;3.75;2.75
69252;HPM;56363;44.476;11.276;2022-08-21T10:40:50;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-21T10:45:52;3.50;2.50
69252;HPM;56363;44.476;11.276;2022-08-21T10:48:29;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-08-21T10:51:04;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T10:56:10;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T10:58:38;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-21T11:01:09;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T11:03:51;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T11:08:46;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-08-21T11:19:07;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-08-21T11:21:38;2.25;1.25
69252;HPM;56363;44.476;11.276;2022-08-21T11:26:53;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-21T11:29:21;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-08-21T11:37:11;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-21T11:45:36;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T11:47:54;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-08-21T11:50:25;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-08-21T11:55:41;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-08-21T11:58:12;3.50;2.50
69252;HPM;56363;44.476;11.276;2022-08-21T12:01:03;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-21T12:05:55;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T12:08:34;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-21T12:11:02;8.50;7.50
69252;HPM;56363;44.476;11.276;2022-08-21T12:13:28;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-08-21T12:18:40;7.25;6.25
69252;HPM;56363;44.476;11.276;2022-08-21T12:21:17;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-08-21T12:24:02;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T12:31:47;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-21T12:34:12;19.75;18.75
69252;HPM;56363;44.476;11.276;2022-08-21T12:39:10;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T12:44:08;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-08-21T12:49:02;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T12:51:31;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-08-21T12:53:58;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-08-21T12:56:25;15.75;14.75
69252;HPM;56363;44.476;11.276;2022-08-21T12:58:53;1.25;0.25
69252;HPM;56363;44.476;11.276;2022-08-21T13:01:28;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-08-21T13:04:19;2.25;1.25
69252;HPM;56363;44.476;11.276;2022-08-21T13:06:43;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-08-21T13:09:10;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-21T13:11:36;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-21T13:14:02;3.50;2.50
69252;HPM;56363;44.476;11.276;2022-08-21T13:16:28;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T13:18:55;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T13:21:21;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-21T13:23:52;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T13:26:19;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T13:28:44;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-08-21T13:31:12;7.25;6.25
69252;HPM;56363;44.476;11.276;2022-08-21T13:33:41;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-08-21T13:36:11;5.33;4.33
69252;HPM;56363;44.476;11.276;2022-08-21T13:38:39;5.50;4.50
69252;HPM;56363;44.476;11.276;2022-08-21T13:41:08;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T13:43:37;10.75;9.75
69252;HPM;56363;44.476;11.276;2022-08-21T13:46:06;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-21T13:48:32;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-21T13:50:58;6.50;5.50
69252;HPM;56363;44.476;11.276;2022-08-21T13:55:50;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-21T13:58:24;3.75;2.75
69252;HPM;56363;44.476;11.276;2022-08-21T14:00:50;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-21T14:05:56;3.50;2.50
69252;HPM;56363;44.476;11.276;2022-08-21T14:08:33;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-21T14:10:59;2.75;1.75
69252;HPM;56363;44.476;11.276;2022-08-21T14:15:54;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-08-21T14:18:20;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-08-21T14:20:48;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-08-21T14:23:23;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-21T14:25:49;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-21T14:28:24;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-08-21T14:30:51;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T14:33:18;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T14:35:45;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T14:38:12;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T14:40:38;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-21T14:43:03;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-08-21T14:45:29;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-21T14:47:55;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T14:50:21;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-08-21T14:55:11;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-21T14:57:39;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-08-21T15:00:05;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-08-21T15:02:32;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-08-21T15:04:57;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-08-21T15:07:22;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-08-21T15:09:47;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-21T15:12:13;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-08-21T15:14:39;5.50;4.50
69252;HPM;56363;44.476;11.276;2022-08-21T15:17:05;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-21T15:19:32;7.50;6.50
69252;HPM;56363;44.476;11.276;2022-08-21T15:21:57;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-21T15:24:23;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-21T15:26:48;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-08-21T15:29:13;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-08-21T15:31:58;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-08-21T15:34:25;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-21T15:36:50;17.50;16.50
69252;HPM;56363;44.476;11.276;2022-08-21T15:39:18;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-21T15:41:43;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-08-21T15:44:09;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T15:46:36;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-21T15:49:02;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-21T15:51:27;6.67;5.67
69252;HPM;56363;44.476;11.276;2022-08-21T15:53:52;16.67;15.67
69252;HPM;56363;44.476;11.276;2022-08-21T15:56:22;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-08-21T15:58:49;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-08-21T16:03:39;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-21T16:06:06;5.67;4.67
69252;HPM;56363;44.476;11.276;2022-08-21T16:08:31;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-21T16:10:57;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-21T16:13:29;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-08-21T16:15:56;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-21T16:18:23;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-08-21T16:20:50;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-21T16:23:15;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-08-21T16:25:40;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-08-21T16:28:07;2.33;1.33
69252;HPM;56363;44.476;11.276;2022-08-21T16:30:33;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-21T16:33:00;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-08-21T16:35:26;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-08-21T16:37:51;3.25;2.25
