sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2022-08-21T00:02:23;7.14;6.64;5.65;4.20;33.71;33.66;33.42;32.05;25.66;0.60
59652;SPS30;45954;49.768;8.636;2022-08-21T00:04:53;8.73;8.11;6.88;5.07;40.72;40.66;40.36;38.65;30.88;0.61
59652;SPS30;45954;49.768;8.636;2022-08-21T00:07:20;8.13;7.52;6.30;4.54;36.49;36.43;36.15;34.47;27.34;0.61
59652;SPS30;45954;49.768;8.636;2022-08-21T00:09:46;7.33;6.82;5.80;4.30;34.55;34.49;34.25;32.83;26.28;0.59
59652;SPS30;45954;49.768;8.636;2022-08-21T00:12:13;7.10;6.59;5.58;4.09;32.87;32.82;32.58;31.17;24.86;0.60
59652;SPS30;45954;49.768;8.636;2022-08-21T00:14:39;8.09;7.49;6.27;4.52;36.28;36.22;35.93;34.26;27.16;0.63
59652;SPS30;45954;49.768;8.636;2022-08-21T00:17:05;8.51;7.84;6.52;4.63;37.18;37.12;36.81;34.99;27.60;0.60
59652;SPS30;45954;49.768;8.636;2022-08-21T00:19:32;7.05;6.54;5.54;4.06;32.63;32.58;32.34;30.94;24.68;0.57
59652;SPS30;45954;49.768;8.636;2022-08-21T00:21:58;7.13;6.62;5.60;4.12;33.06;33.01;32.77;31.36;25.02;0.60
59652;SPS30;45954;49.768;8.636;2022-08-21T00:24:25;8.22;7.63;6.45;4.73;37.95;37.89;37.61;35.97;28.68;0.60
59652;SPS30;45954;49.768;8.636;2022-08-21T00:26:52;9.18;8.49;7.09;5.09;40.91;40.84;40.51;38.60;30.56;0.60
59652;SPS30;45954;49.768;8.636;2022-08-21T00:29:18;7.37;6.84;5.80;4.27;34.33;34.27;34.03;32.58;26.02;0.58
59652;SPS30;45954;49.768;8.636;2022-08-21T00:31:44;7.54;7.03;6.01;4.50;36.10;36.05;35.80;34.38;27.59;0.57
59652;SPS30;45954;49.768;8.636;2022-08-21T00:34:11;7.92;7.32;6.11;4.37;35.14;35.08;34.80;33.13;26.21;0.61
59652;SPS30;45954;49.768;8.636;2022-08-21T00:36:38;10.14;9.30;7.63;5.27;42.38;42.29;41.90;39.61;30.95;0.63
59652;SPS30;45954;49.768;8.636;2022-08-21T00:39:05;8.90;8.16;6.68;4.60;36.99;36.91;36.57;34.55;26.96;0.64
59652;SPS30;45954;49.768;8.636;2022-08-21T00:41:34;8.91;8.23;6.86;4.89;39.34;39.27;38.95;37.06;29.29;0.60
59652;SPS30;45954;49.768;8.636;2022-08-21T00:44:07;7.83;7.24;6.06;4.36;35.05;34.99;34.71;33.08;26.22;0.61
59652;SPS30;45954;49.768;8.636;2022-08-21T00:46:36;9.95;9.18;7.65;5.45;43.80;43.73;43.36;41.26;32.59;0.64
59652;SPS30;45954;49.768;8.636;2022-08-21T00:49:05;7.45;6.92;5.84;4.28;34.38;34.33;34.07;32.58;25.98;0.58
59652;SPS30;45954;49.768;8.636;2022-08-21T00:51:35;8.27;7.67;6.47;4.73;37.99;37.93;37.65;35.99;28.68;0.57
59652;SPS30;45954;49.768;8.636;2022-08-21T00:54:24;8.86;8.20;6.89;4.99;40.08;40.01;39.70;37.89;30.10;0.61
59652;SPS30;45954;49.768;8.636;2022-08-21T00:56:54;9.00;8.31;6.93;4.94;39.70;39.63;39.31;37.40;29.55;0.61
59652;SPS30;45954;49.768;8.636;2022-08-21T00:59:25;7.52;6.98;5.91;4.34;34.84;34.79;34.53;33.04;26.36;0.60
59652;SPS30;45954;49.768;8.636;2022-08-21T01:01:58;8.21;7.63;6.47;4.77;38.33;38.27;38.00;36.39;29.08;0.59
59652;SPS30;45954;49.768;8.636;2022-08-21T01:04:24;7.88;7.32;6.19;4.55;36.55;36.49;36.23;34.66;27.66;0.61
59652;SPS30;45954;49.768;8.636;2022-08-21T01:06:50;9.59;8.84;7.34;5.19;41.76;41.68;41.33;39.27;30.95;0.61
59652;SPS30;45954;49.768;8.636;2022-08-21T01:09:16;7.80;7.22;6.08;4.42;35.53;35.47;35.20;33.62;26.74;0.59
59652;SPS30;45954;49.768;8.636;2022-08-21T01:11:44;8.31;7.70;6.50;4.75;38.14;38.08;37.80;36.13;28.78;0.59
59652;SPS30;45954;49.768;8.636;2022-08-21T01:14:11;8.71;8.09;6.83;5.01;40.21;40.15;39.85;38.12;30.39;0.58
59652;SPS30;45954;49.768;8.636;2022-08-21T01:16:42;9.80;9.04;7.50;5.31;42.70;42.63;42.27;40.16;31.65;0.62
59652;SPS30;45954;49.768;8.636;2022-08-21T01:19:12;8.49;7.83;6.51;4.63;37.19;37.12;36.81;35.00;27.61;0.61
59652;SPS30;45954;49.768;8.636;2022-08-21T01:21:40;8.79;8.11;6.76;4.83;38.78;38.71;38.39;36.53;28.87;0.62
59652;SPS30;45954;49.768;8.636;2022-08-21T01:24:06;7.06;6.58;5.60;4.16;33.38;33.33;33.10;31.74;25.42;0.59
59652;SPS30;45954;49.768;8.636;2022-08-21T01:26:33;8.67;8.00;6.66;4.73;38.05;37.98;37.66;35.82;28.27;0.61
59652;SPS30;45954;49.768;8.636;2022-08-21T01:29:46;8.13;7.54;6.37;4.66;37.41;37.35;37.07;35.45;28.24;0.60
59652;SPS30;45954;49.768;8.636;2022-08-21T01:32:06;7.59;7.10;6.13;4.67;37.49;37.44;37.21;35.84;28.93;0.58
59652;SPS30;45954;49.768;8.636;2022-08-21T01:34:41;7.92;7.37;6.27;4.64;37.29;37.23;36.97;35.44;28.36;0.61
59652;SPS30;45954;49.768;8.636;2022-08-21T01:37:10;8.90;8.17;6.71;4.65;37.41;37.34;37.00;35.01;27.39;0.61
59652;SPS30;45954;49.768;8.636;2022-08-21T01:39:37;8.94;8.28;6.97;5.06;40.62;40.55;40.24;38.41;30.53;0.58
59652;SPS30;45954;49.768;8.636;2022-08-21T01:42:04;8.40;7.75;6.43;4.56;36.62;36.55;36.24;34.44;27.15;0.63
59652;SPS30;45954;49.768;8.636;2022-08-21T01:44:30;9.58;8.88;7.50;5.48;44.02;43.95;43.62;41.70;33.22;0.63
59652;SPS30;45954;49.768;8.636;2022-08-21T01:46:58;8.74;8.07;6.73;4.80;38.61;38.54;38.23;36.38;28.76;0.62
59652;SPS30;45954;49.768;8.636;2022-08-21T01:49:27;8.34;7.74;6.56;4.82;38.74;38.68;38.40;36.75;29.34;0.61
59652;SPS30;45954;49.768;8.636;2022-08-21T01:51:53;8.71;8.12;6.95;5.21;41.78;41.72;41.44;39.80;31.96;0.59
59652;SPS30;45954;49.768;8.636;2022-08-21T01:54:19;7.41;6.91;5.90;4.41;35.44;35.38;35.15;33.74;27.08;0.59
59652;SPS30;45954;49.768;8.636;2022-08-21T01:56:47;10.03;9.24;7.66;5.42;43.54;43.46;43.09;40.93;32.24;0.63
59652;SPS30;45954;49.768;8.636;2022-08-21T01:59:17;8.83;8.14;6.77;4.81;38.63;38.56;38.24;36.35;28.68;0.60
59652;SPS30;45954;49.768;8.636;2022-08-21T02:01:44;7.70;7.14;6.03;4.41;35.41;35.35;35.09;33.55;26.73;0.59
59652;SPS30;45954;49.768;8.636;2022-08-21T02:04:10;8.10;7.49;6.27;4.50;36.18;36.12;35.83;34.14;27.04;0.63
59652;SPS30;45954;49.768;8.636;2022-08-21T02:06:36;9.59;8.81;7.26;5.06;40.71;40.64;40.27;38.15;29.91;0.65
59652;SPS30;45954;49.768;8.636;2022-08-21T02:09:04;7.92;7.28;6.00;4.19;33.69;33.63;33.33;31.58;24.77;0.64
59652;SPS30;45954;49.768;8.636;2022-08-21T02:11:33;9.46;8.72;7.22;5.10;40.96;40.89;40.54;38.49;30.30;0.65
59652;SPS30;45954;49.768;8.636;2022-08-21T02:14:02;9.33;8.61;7.18;5.11;41.11;41.04;40.70;38.72;30.59;0.64
59652;SPS30;45954;49.768;8.636;2022-08-21T02:16:28;9.43;8.67;7.17;5.03;40.44;40.37;40.01;37.95;29.82;0.64
59652;SPS30;45954;49.768;8.636;2022-08-21T02:18:54;7.48;6.93;5.83;4.23;33.98;33.92;33.66;32.13;25.54;0.62
59652;SPS30;45954;49.768;8.636;2022-08-21T02:21:19;8.61;8.00;6.77;4.98;40.00;39.94;39.65;37.95;30.30;0.64
59652;SPS30;45954;49.768;8.636;2022-08-21T02:23:45;7.35;6.81;5.73;4.16;33.45;33.39;33.14;31.64;25.16;0.62
59652;SPS30;45954;49.768;8.636;2022-08-21T02:26:11;8.60;7.90;6.53;4.57;36.73;36.66;36.34;34.45;27.04;0.65
59652;SPS30;45954;49.768;8.636;2022-08-21T02:28:38;9.09;8.37;6.91;4.85;38.97;38.90;38.56;36.57;28.72;0.64
59652;SPS30;45954;49.768;8.636;2022-08-21T02:31:05;8.63;8.02;6.79;5.00;40.15;40.09;39.80;38.10;30.42;0.60
59652;SPS30;45954;49.768;8.636;2022-08-21T02:33:32;7.65;7.12;6.06;4.50;36.16;36.11;35.85;34.38;27.53;0.63
59652;SPS30;45954;49.768;8.636;2022-08-21T02:35:59;8.31;7.69;6.46;4.68;37.58;37.52;37.23;35.52;28.21;0.64
59652;SPS30;45954;49.768;8.636;2022-08-21T02:38:27;8.54;7.90;6.63;4.79;38.52;38.45;38.15;36.39;28.89;0.60
59652;SPS30;45954;49.768;8.636;2022-08-21T02:40:56;7.84;7.28;6.16;4.52;36.32;36.26;36.00;34.44;27.48;0.60
59652;SPS30;45954;49.768;8.636;2022-08-21T02:43:23;7.22;6.71;5.69;4.20;33.74;33.69;33.45;32.04;25.61;0.62
59652;SPS30;45954;49.768;8.636;2022-08-21T02:45:53;9.02;8.34;6.98;5.02;40.32;40.26;39.93;38.06;30.16;0.65
59652;SPS30;45954;49.768;8.636;2022-08-21T02:48:23;8.96;8.24;6.81;4.77;38.37;38.29;37.96;35.99;28.27;0.66
59652;SPS30;45954;49.768;8.636;2022-08-21T02:50:57;9.38;8.61;7.06;4.89;39.32;39.25;38.88;36.78;28.76;0.68
59652;SPS30;45954;49.768;8.636;2022-08-21T02:53:33;8.17;7.59;6.42;4.72;37.88;37.82;37.54;35.92;28.66;0.61
59652;SPS30;45954;49.768;8.636;2022-08-21T02:56:01;9.15;8.51;7.24;5.36;43.06;42.99;42.69;40.92;32.74;0.62
59652;SPS30;45954;49.768;8.636;2022-08-21T02:58:33;7.83;7.28;6.17;4.55;36.54;36.49;36.22;34.68;27.71;0.61
59652;SPS30;45954;49.768;8.636;2022-08-21T03:01:05;8.30;7.74;6.62;4.97;39.87;39.81;39.55;37.99;30.51;0.61
59652;SPS30;45954;49.768;8.636;2022-08-21T03:03:34;8.94;8.32;7.08;5.26;42.23;42.17;41.88;40.15;32.16;0.62
59652;SPS30;45954;49.768;8.636;2022-08-21T03:06:05;9.04;8.37;7.05;5.13;41.18;41.11;40.80;38.97;30.99;0.64
59652;SPS30;45954;49.768;8.636;2022-08-21T03:08:33;8.14;7.53;6.30;4.53;36.41;36.35;36.06;34.37;27.23;0.63
59652;SPS30;45954;49.768;8.636;2022-08-21T03:11:00;7.90;7.30;6.10;4.38;35.18;35.12;34.84;33.19;26.27;0.63
59652;SPS30;45954;49.768;8.636;2022-08-21T03:13:26;6.66;6.14;5.11;3.63;29.18;29.13;28.88;27.46;21.67;0.62
59652;SPS30;45954;49.768;8.636;2022-08-21T03:15:53;8.83;8.08;6.58;4.49;36.11;36.04;35.69;33.65;26.17;0.64
59652;SPS30;45954;49.768;8.636;2022-08-21T03:18:20;9.95;9.07;7.32;4.89;39.34;39.26;38.85;36.48;28.14;0.66
59652;SPS30;45954;49.768;8.636;2022-08-21T03:20:47;8.05;7.38;6.03;4.13;33.25;33.18;32.86;31.03;24.17;0.67
59652;SPS30;45954;49.768;8.636;2022-08-21T03:23:14;8.79;8.07;6.63;4.60;36.98;36.91;36.57;34.60;27.08;0.64
59652;SPS30;45954;49.768;8.636;2022-08-21T03:25:42;9.04;8.31;6.85;4.79;38.49;38.42;38.07;36.08;28.31;0.64
59652;SPS30;45954;49.768;8.636;2022-08-21T03:28:12;9.24;8.46;6.88;4.68;37.66;37.58;37.21;35.07;27.24;0.67
59652;SPS30;45954;49.768;8.636;2022-08-21T03:30:45;8.79;8.05;6.57;4.50;36.19;36.12;35.77;33.76;26.29;0.65
59652;SPS30;45954;49.768;8.636;2022-08-21T03:33:13;9.10;8.34;6.80;4.64;37.37;37.30;36.94;34.85;27.12;0.66
59652;SPS30;45954;49.768;8.636;2022-08-21T03:35:40;8.96;8.20;6.69;4.57;36.81;36.73;36.38;34.32;26.71;0.68
59652;SPS30;45954;49.768;8.636;2022-08-21T03:38:07;8.02;7.33;5.95;4.03;32.45;32.38;32.06;30.19;23.42;0.69
59652;SPS30;45954;49.768;8.636;2022-08-21T03:40:33;8.59;7.90;6.52;4.57;36.72;36.65;36.33;34.44;27.04;0.65
59652;SPS30;45954;49.768;8.636;2022-08-21T03:42:59;7.18;6.59;5.42;3.76;30.21;30.15;29.87;28.27;22.12;0.64
59652;SPS30;45954;49.768;8.636;2022-08-21T03:45:25;8.96;8.23;6.79;4.73;38.07;38.00;37.66;35.68;27.98;0.64
59652;SPS30;45954;49.768;8.636;2022-08-21T03:50:26;7.74;7.13;5.91;4.17;33.50;33.44;33.16;31.48;24.79;0.63
59652;SPS30;45954;49.768;8.636;2022-08-21T03:52:57;7.94;7.35;6.17;4.46;35.84;35.78;35.50;33.87;26.88;0.61
59652;SPS30;45954;49.768;8.636;2022-08-21T03:55:24;8.00;7.34;6.03;4.18;33.64;33.58;33.27;31.48;24.63;0.65
59652;SPS30;45954;49.768;8.636;2022-08-21T03:57:51;8.42;7.72;6.32;4.36;35.04;34.97;34.64;32.74;25.55;0.64
59652;SPS30;45954;49.768;8.636;2022-08-21T04:00:18;8.50;7.82;6.45;4.51;36.28;36.22;35.89;34.02;26.70;0.64
59652;SPS30;45954;49.768;8.636;2022-08-21T04:02:45;7.44;6.86;5.73;4.09;32.88;32.82;32.55;30.99;24.50;0.64
59652;SPS30;45954;49.768;8.636;2022-08-21T04:05:12;8.14;7.46;6.11;4.21;33.89;33.83;33.51;31.67;24.72;0.67
59652;SPS30;45954;49.768;8.636;2022-08-21T04:08:01;8.77;8.02;6.53;4.44;35.69;35.62;35.27;33.24;25.81;0.65
59652;SPS30;45954;49.768;8.636;2022-08-21T04:10:31;7.91;7.26;5.98;4.17;33.50;33.43;33.13;31.38;24.59;0.62
59652;SPS30;45954;49.768;8.636;2022-08-21T04:13:01;7.30;6.73;5.61;3.99;32.07;32.01;31.74;30.19;23.84;0.62
59652;SPS30;45954;49.768;8.636;2022-08-21T04:15:28;9.29;8.52;6.97;4.80;38.62;38.55;38.18;36.08;28.15;0.66
59652;SPS30;45954;49.768;8.636;2022-08-21T04:17:54;8.48;7.79;6.41;4.45;35.80;35.73;35.40;33.51;26.24;0.65
59652;SPS30;45954;49.768;8.636;2022-08-21T04:20:20;7.00;6.44;5.31;3.71;29.86;29.81;29.54;28.00;21.97;0.65
59652;SPS30;45954;49.768;8.636;2022-08-21T04:22:48;7.35;6.77;5.62;3.97;31.94;31.89;31.61;30.03;23.66;0.63
59652;SPS30;45954;49.768;8.636;2022-08-21T04:25:15;8.40;7.73;6.41;4.53;36.40;36.34;36.02;34.21;26.94;0.61
59652;SPS30;45954;49.768;8.636;2022-08-21T04:27:43;9.13;8.35;6.79;4.62;37.18;37.10;36.74;34.63;26.90;0.62
59652;SPS30;45954;49.768;8.636;2022-08-21T04:30:10;6.54;6.00;4.91;3.38;27.22;27.17;26.91;25.43;19.85;0.61
59652;SPS30;45954;49.768;8.636;2022-08-21T04:32:38;7.45;6.85;5.66;3.97;31.95;31.89;31.61;29.98;23.55;0.60
59652;SPS30;45954;49.768;8.636;2022-08-21T04:35:09;8.33;7.60;6.14;4.11;33.05;32.98;32.64;30.66;23.67;0.65
59652;SPS30;45954;49.768;8.636;2022-08-21T04:37:37;9.10;8.29;6.67;4.43;35.64;35.56;35.18;32.99;25.38;0.66
59652;SPS30;45954;49.768;8.636;2022-08-21T04:40:03;6.71;6.28;5.42;4.14;33.18;33.14;32.93;31.73;25.62;0.56
59652;SPS30;45954;49.768;8.636;2022-08-21T04:42:32;6.78;6.68;6.48;5.90;47.14;47.13;47.07;46.66;39.48;0.47
59652;SPS30;45954;49.768;8.636;2022-08-21T04:44:58;5.25;5.25;5.25;4.96;39.64;39.63;39.62;39.48;33.69;0.44
59652;SPS30;45954;49.768;8.636;2022-08-21T04:47:24;3.67;3.66;3.66;3.46;27.62;27.62;27.61;27.51;23.47;0.51
59652;SPS30;45954;49.768;8.636;2022-08-21T04:49:50;5.95;5.61;4.93;3.86;30.95;30.91;30.75;29.77;24.23;0.55
59652;SPS30;45954;49.768;8.636;2022-08-21T04:52:17;7.28;6.79;5.81;4.35;34.94;34.89;34.66;33.28;26.73;0.59
59652;SPS30;45954;49.768;8.636;2022-08-21T04:54:47;7.99;7.39;6.19;4.46;35.86;35.80;35.51;33.86;26.85;0.63
59652;SPS30;45954;49.768;8.636;2022-08-21T04:57:17;8.16;7.49;6.14;4.24;34.14;34.07;33.75;31.92;24.94;0.64
59652;SPS30;45954;49.768;8.636;2022-08-21T04:59:48;7.54;6.96;5.80;4.15;33.31;33.25;32.98;31.39;24.81;0.60
59652;SPS30;45954;49.768;8.636;2022-08-21T05:02:16;7.45;6.90;5.79;4.19;33.70;33.64;33.38;31.85;25.30;0.59
59652;SPS30;45954;49.768;8.636;2022-08-21T05:04:45;6.82;6.29;5.21;3.68;29.58;29.53;29.28;27.80;21.89;0.63
59652;SPS30;45954;49.768;8.636;2022-08-21T05:07:25;8.46;7.75;6.35;4.37;35.16;35.09;34.76;32.85;25.63;0.62
59652;SPS30;45954;49.768;8.636;2022-08-21T05:09:55;6.77;6.37;5.57;4.35;34.84;34.80;34.61;33.47;27.21;0.55
59652;SPS30;45954;49.768;8.636;2022-08-21T05:12:21;4.16;4.13;4.06;3.76;30.05;30.04;30.02;29.83;25.34;0.53
59652;SPS30;45954;49.768;8.636;2022-08-21T05:14:47;6.38;6.01;5.26;4.10;32.85;32.81;32.63;31.56;25.65;0.59
59652;SPS30;45954;49.768;8.636;2022-08-21T05:17:13;6.78;6.25;5.18;3.65;29.35;29.30;29.05;27.58;21.71;0.66
59652;SPS30;45954;49.768;8.636;2022-08-21T05:19:39;7.00;6.42;5.28;3.66;29.46;29.41;29.14;27.57;21.58;0.66
59652;SPS30;45954;49.768;8.636;2022-08-21T05:22:05;6.29;5.77;4.73;3.27;26.27;26.22;25.97;24.55;19.18;0.67
59652;SPS30;45954;49.768;8.636;2022-08-21T05:24:31;7.74;7.08;5.78;3.96;31.83;31.77;31.46;29.69;23.12;0.67
59652;SPS30;45954;49.768;8.636;2022-08-21T05:26:58;7.49;6.84;5.54;3.74;30.09;30.02;29.72;27.96;21.65;0.67
59652;SPS30;45954;49.768;8.636;2022-08-21T05:29:24;8.05;7.32;5.86;3.84;30.97;30.90;30.55;28.58;21.90;0.68
59652;SPS30;45954;49.768;8.636;2022-08-21T05:31:51;8.85;8.07;6.49;4.31;34.73;34.65;34.28;32.16;24.76;0.67
59652;SPS30;45954;49.768;8.636;2022-08-21T05:34:18;8.02;7.29;5.84;3.84;30.93;30.86;30.52;28.56;21.90;0.71
59652;SPS30;45954;49.768;8.636;2022-08-21T05:36:47;9.80;8.87;7.02;4.49;36.18;36.09;35.65;33.16;25.14;0.71
59652;SPS30;45954;49.768;8.636;2022-08-21T05:39:13;7.17;6.46;5.06;3.15;25.45;25.38;25.05;23.17;17.38;0.73
59652;SPS30;45954;49.768;8.636;2022-08-21T05:41:40;8.03;7.29;5.79;3.75;30.19;30.12;29.77;27.76;21.14;0.69
59652;SPS30;45954;49.768;8.636;2022-08-21T05:44:06;7.55;6.85;5.44;3.51;28.27;28.20;27.87;25.98;19.77;0.69
59652;SPS30;45954;49.768;8.636;2022-08-21T05:46:32;8.14;7.35;5.79;3.65;29.46;29.38;29.01;26.91;20.29;0.71
59652;SPS30;45954;49.768;8.636;2022-08-21T05:48:58;7.34;6.62;5.19;3.24;26.10;26.04;25.70;23.78;17.84;0.72
59652;SPS30;45954;49.768;8.636;2022-08-21T05:51:24;8.43;7.61;5.99;3.77;30.44;30.36;29.98;27.80;20.95;0.73
59652;SPS30;45954;49.768;8.636;2022-08-21T05:53:50;6.80;6.16;4.87;3.10;25.00;24.94;24.64;22.90;17.34;0.72
59652;SPS30;45954;49.768;8.636;2022-08-21T05:56:15;7.78;7.04;5.57;3.56;28.66;28.59;28.25;26.27;19.90;0.70
59652;SPS30;45954;49.768;8.636;2022-08-21T05:58:42;8.65;7.86;6.27;4.09;32.92;32.84;32.47;30.33;23.18;0.67
59652;SPS30;45954;49.768;8.636;2022-08-21T06:01:07;6.73;6.12;4.90;3.22;25.95;25.89;25.60;23.96;18.37;0.68
59652;SPS30;45954;49.768;8.636;2022-08-21T06:03:35;8.81;7.97;6.29;4.01;32.31;32.23;31.84;29.59;22.40;0.72
59652;SPS30;45954;49.768;8.636;2022-08-21T06:06:04;8.63;7.78;6.09;3.80;30.64;30.56;30.17;27.90;20.93;0.73
59652;SPS30;45954;49.768;8.636;2022-08-21T06:08:30;7.09;6.42;5.08;3.25;26.23;26.17;25.86;24.06;18.26;0.70
59652;SPS30;45954;49.768;8.636;2022-08-21T06:10:57;6.39;5.82;4.69;3.12;25.10;25.05;24.78;23.25;17.90;0.66
59652;SPS30;45954;49.768;8.636;2022-08-21T06:13:26;7.00;6.37;5.10;3.35;27.01;26.95;26.66;24.95;19.13;0.69
59652;SPS30;45954;49.768;8.636;2022-08-21T06:16:00;7.59;6.86;5.41;3.42;27.55;27.48;27.14;25.18;19.00;0.71
59652;SPS30;45954;49.768;8.636;2022-08-21T06:18:27;6.84;6.21;4.95;3.22;25.93;25.87;25.57;23.87;18.22;0.69
59652;SPS30;45954;49.768;8.636;2022-08-21T06:20:53;6.50;5.88;4.66;2.98;24.05;23.99;23.70;22.05;16.73;0.71
59652;SPS30;45954;49.768;8.636;2022-08-21T06:23:19;5.95;5.40;4.31;2.81;22.61;22.55;22.30;20.82;15.91;0.69
59652;SPS30;45954;49.768;8.636;2022-08-21T06:25:45;7.54;6.78;5.27;3.23;26.06;25.99;25.64;23.62;17.58;0.73
59652;SPS30;45954;49.768;8.636;2022-08-21T06:28:11;7.71;6.92;5.35;3.23;26.10;26.03;25.66;23.56;17.42;0.72
59652;SPS30;45954;49.768;8.636;2022-08-21T06:30:38;8.61;7.78;6.12;3.86;31.11;31.03;30.64;28.42;21.41;0.68
59652;SPS30;45954;49.768;8.636;2022-08-21T06:33:05;7.42;6.76;5.43;3.59;28.92;28.85;28.54;26.74;20.56;0.68
59652;SPS30;45954;49.768;8.636;2022-08-21T06:35:32;8.01;7.26;5.76;3.70;29.83;29.76;29.41;27.39;20.81;0.67
59652;SPS30;45954;49.768;8.636;2022-08-21T06:37:58;6.94;6.26;4.90;3.05;24.57;24.51;24.19;22.36;16.76;0.71
59652;SPS30;45954;49.768;8.636;2022-08-21T06:40:25;8.19;7.39;5.81;3.65;29.47;29.40;29.03;26.90;20.26;0.73
59652;SPS30;45954;49.768;8.636;2022-08-21T06:42:52;7.41;6.71;5.32;3.42;27.57;27.50;27.17;25.31;19.23;0.73
59652;SPS30;45954;49.768;8.636;2022-08-21T06:45:18;7.55;6.84;5.42;3.48;28.02;27.96;27.62;25.71;19.52;0.70
59652;SPS30;45954;49.768;8.636;2022-08-21T06:47:44;8.35;7.53;5.89;3.67;29.59;29.51;29.13;26.94;20.19;0.71
59652;SPS30;45954;49.768;8.636;2022-08-21T06:50:10;6.96;6.31;5.00;3.22;25.92;25.85;25.55;23.79;18.08;0.68
59652;SPS30;45954;49.768;8.636;2022-08-21T06:52:37;7.52;6.90;5.67;3.93;31.63;31.57;31.28;29.59;23.15;0.62
59652;SPS30;45954;49.768;8.636;2022-08-21T06:55:05;6.30;5.79;4.78;3.34;26.89;26.84;26.60;25.21;19.79;0.64
59652;SPS30;45954;49.768;8.636;2022-08-21T06:57:34;7.64;6.94;5.56;3.64;29.33;29.26;28.94;27.06;20.72;0.69
59652;SPS30;45954;49.768;8.636;2022-08-21T07:00:01;6.84;6.19;4.88;3.10;24.99;24.93;24.63;22.87;17.29;0.73
59652;SPS30;45954;49.768;8.636;2022-08-21T07:02:31;8.04;7.30;5.82;3.79;30.57;30.50;30.15;28.16;21.52;0.70
59652;SPS30;45954;49.768;8.636;2022-08-21T07:04:58;7.73;7.10;5.83;4.05;32.58;32.51;32.22;30.49;23.87;0.67
59652;SPS30;45954;49.768;8.636;2022-08-21T07:07:24;5.95;5.42;4.35;2.88;23.18;23.12;22.87;21.43;16.48;0.72
59652;SPS30;45954;49.768;8.636;2022-08-21T07:09:50;7.25;6.55;5.14;3.22;25.97;25.90;25.57;23.68;17.80;0.76
59652;SPS30;45954;49.768;8.636;2022-08-21T07:12:16;7.04;6.34;4.94;3.04;24.57;24.50;24.17;22.30;16.64;0.78
59652;SPS30;45954;49.768;8.636;2022-08-21T07:14:42;8.00;7.19;5.58;3.40;27.42;27.35;26.97;24.81;18.42;0.76
59652;SPS30;45954;49.768;8.636;2022-08-21T07:17:08;9.49;8.53;6.61;4.01;32.41;32.32;31.87;29.30;21.73;0.74
59652;SPS30;45954;49.768;8.636;2022-08-21T07:19:34;7.10;6.40;5.01;3.12;25.15;25.08;24.76;22.89;17.16;0.73
59652;SPS30;45954;49.768;8.636;2022-08-21T07:22:00;6.32;5.74;4.57;2.97;23.95;23.89;23.62;22.05;16.83;0.68
59652;SPS30;45954;49.768;8.636;2022-08-21T07:24:27;7.08;6.43;5.13;3.34;26.89;26.83;26.52;24.77;18.92;0.69
59652;SPS30;45954;49.768;8.636;2022-08-21T07:26:54;7.48;6.78;5.37;3.44;27.71;27.65;27.32;25.42;19.29;0.70
59652;SPS30;45954;49.768;8.636;2022-08-21T07:29:20;7.93;7.20;5.75;3.76;30.26;30.19;29.85;27.90;21.34;0.70
59652;SPS30;45954;49.768;8.636;2022-08-21T07:31:46;5.57;5.07;4.05;2.66;21.43;21.38;21.14;19.78;15.15;0.71
59652;SPS30;45954;49.768;8.636;2022-08-21T07:34:12;8.66;7.87;6.28;4.10;33.03;32.95;32.58;30.44;23.27;0.70
59652;SPS30;45954;49.768;8.636;2022-08-21T07:36:38;6.81;6.19;4.95;3.25;26.18;26.12;25.83;24.17;18.52;0.70
59652;SPS30;45954;49.768;8.636;2022-08-21T07:39:04;6.85;6.25;5.05;3.38;27.21;27.15;26.86;25.24;19.49;0.69
59652;SPS30;45954;49.768;8.636;2022-08-21T07:41:30;5.88;5.35;4.28;2.81;22.66;22.61;22.36;20.93;16.04;0.69
59652;SPS30;45954;49.768;8.636;2022-08-21T07:43:57;7.01;6.35;5.05;3.26;26.28;26.21;25.91;24.15;18.39;0.70
59652;SPS30;45954;49.768;8.636;2022-08-21T07:46:24;8.15;7.38;5.84;3.74;30.15;30.08;29.72;27.66;20.98;0.73
59652;SPS30;45954;49.768;8.636;2022-08-21T07:48:51;7.34;6.69;5.41;3.61;29.10;29.04;28.73;26.99;20.83;0.70
59652;SPS30;45954;49.768;8.636;2022-08-21T07:51:18;7.49;6.84;5.54;3.73;30.02;29.95;29.65;27.88;21.58;0.71
59652;SPS30;45954;49.768;8.636;2022-08-21T07:53:47;7.66;7.02;5.75;3.95;31.77;31.70;31.40;29.66;23.13;0.69
59652;SPS30;45954;49.768;8.636;2022-08-21T07:56:15;8.35;7.66;6.28;4.33;34.85;34.78;34.46;32.58;25.44;0.67
59652;SPS30;45954;49.768;8.636;2022-08-21T07:58:41;6.31;5.80;4.77;3.32;26.71;26.66;26.41;25.01;19.59;0.66
