sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T00:02:24;18.89;18.75;18.49;17.17;137.15;137.12;137.00;136.17;117.07;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T00:04:52;18.86;18.80;18.69;17.55;140.12;140.09;140.01;139.37;120.13;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T00:07:19;17.97;17.94;17.88;16.84;134.49;134.46;134.40;133.85;115.47;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T00:09:46;17.18;17.16;17.13;16.15;128.98;128.96;128.90;128.40;110.81;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T00:12:12;17.38;17.35;17.31;16.31;130.26;130.23;130.17;129.66;111.87;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T00:14:39;17.47;17.46;17.46;16.50;131.76;131.74;131.69;131.22;113.30;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T00:17:06;18.20;17.99;17.59;16.16;129.10;129.06;128.90;127.92;109.68;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T00:19:32;18.05;18.00;17.92;16.85;134.53;134.50;134.43;133.85;115.42;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T00:21:59;17.11;17.10;17.06;16.10;128.55;128.53;128.47;127.98;110.46;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T00:24:25;17.51;17.40;17.17;15.97;127.57;127.54;127.44;126.69;108.97;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T00:26:52;17.51;17.38;17.13;15.91;127.07;127.04;126.93;126.16;108.46;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T00:29:19;18.05;17.99;17.87;16.76;133.84;133.81;133.73;133.10;114.70;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T00:31:45;17.34;17.25;17.06;15.91;127.05;127.02;126.92;126.23;108.64;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T00:34:11;17.32;17.26;17.15;16.09;128.47;128.44;128.37;127.77;110.11;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T00:36:38;16.74;16.72;16.66;15.70;125.36;125.33;125.27;124.77;107.64;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T00:39:06;17.11;16.99;16.75;15.57;124.37;124.34;124.23;123.49;106.18;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T00:41:34;17.23;17.08;16.80;15.57;124.33;124.29;124.17;123.37;105.99;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T00:44:03;16.66;16.55;16.31;15.16;121.08;121.05;120.94;120.22;103.37;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T00:46:30;17.38;17.32;17.22;16.16;129.08;129.05;128.98;128.39;110.67;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T00:48:58;16.29;16.29;16.29;15.41;123.01;122.99;122.95;122.52;105.80;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T00:51:25;16.90;16.90;16.90;15.98;127.64;127.62;127.57;127.12;109.78;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T00:54:05;16.30;16.28;16.25;15.32;122.36;122.34;122.28;121.81;105.11;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T00:56:33;16.25;16.24;16.22;15.31;122.25;122.23;122.18;121.72;105.07;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T00:59:00;17.55;17.40;17.11;15.85;126.55;126.52;126.40;125.57;107.87;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T01:01:27;17.55;17.32;16.87;15.44;123.31;123.27;123.11;122.09;104.57;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T01:03:53;16.99;16.97;16.95;16.00;127.77;127.75;127.70;127.22;109.81;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T01:06:20;17.26;17.26;17.25;16.30;130.14;130.12;130.07;129.60;111.90;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T01:08:46;16.64;16.64;16.64;15.73;125.64;125.62;125.58;125.14;108.06;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T01:11:13;16.85;16.82;16.76;15.78;126.00;125.98;125.92;125.40;108.17;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T01:13:41;16.78;16.74;16.67;15.68;125.25;125.22;125.16;124.63;107.49;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T01:16:12;16.89;16.68;16.28;14.94;119.30;119.26;119.11;118.17;101.27;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T01:18:42;17.03;16.95;16.78;15.67;125.14;125.12;125.03;124.37;107.07;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T01:21:11;16.79;16.78;16.77;15.85;126.55;126.52;126.47;126.02;108.80;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T01:23:41;16.72;16.72;16.72;15.81;126.22;126.20;126.15;125.71;108.55;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T01:26:10;16.96;16.89;16.73;15.65;124.98;124.95;124.86;124.23;106.98;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T01:28:38;16.23;16.13;15.94;14.86;118.67;118.64;118.55;117.89;101.44;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T01:31:09;16.56;16.53;16.46;15.49;123.73;123.70;123.64;123.12;106.20;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T01:33:39;17.12;16.96;16.65;15.38;122.84;122.81;122.68;121.84;104.61;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T01:36:05;15.90;15.90;15.90;15.03;120.04;120.02;119.98;119.56;103.24;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T01:38:32;16.61;16.60;16.57;15.65;124.95;124.93;124.88;124.41;107.39;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T01:40:58;16.86;16.79;16.64;15.57;124.31;124.28;124.19;123.56;106.42;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T01:43:24;16.90;16.77;16.52;15.33;122.39;122.36;122.25;121.48;104.41;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T01:45:50;17.19;17.10;16.94;15.84;126.47;126.44;126.35;125.69;108.23;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T01:48:16;17.23;17.11;16.88;15.69;125.33;125.30;125.20;124.45;107.02;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T01:50:42;17.67;17.51;17.19;15.89;126.87;126.83;126.70;125.84;108.05;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T01:53:08;16.76;16.66;16.46;15.34;122.48;122.45;122.35;121.66;104.68;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T01:55:34;16.26;16.24;16.20;15.27;121.97;121.95;121.90;121.42;104.77;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T01:58:00;16.50;16.43;16.30;15.26;121.83;121.81;121.73;121.13;104.34;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T02:00:27;16.72;16.71;16.71;15.79;126.08;126.06;126.01;125.56;108.41;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T02:02:53;17.71;17.56;17.26;15.98;127.63;127.59;127.47;126.63;108.78;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T02:05:19;17.84;17.65;17.27;15.90;126.96;126.92;126.77;125.83;107.93;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T02:07:47;17.80;17.72;17.56;16.41;131.06;131.03;130.94;130.26;112.17;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T02:10:18;17.99;17.90;17.74;16.59;132.45;132.42;132.33;131.65;113.37;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T02:12:55;17.91;17.77;17.51;16.25;129.81;129.78;129.66;128.86;110.77;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T02:15:22;16.84;16.81;16.76;15.79;126.07;126.04;125.98;125.47;108.25;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T02:17:50;17.78;17.64;17.36;16.09;128.50;128.46;128.34;127.52;109.58;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T02:20:25;17.45;17.28;16.95;15.65;124.96;124.93;124.79;123.92;106.37;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T02:22:54;17.00;16.99;16.98;16.04;128.06;128.03;127.98;127.51;110.09;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T02:25:22;17.37;17.28;17.10;15.96;127.46;127.43;127.34;126.65;109.02;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T02:27:52;17.27;17.20;17.07;16.00;127.73;127.71;127.63;127.01;109.43;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T02:30:21;17.57;17.49;17.35;16.24;129.65;129.62;129.53;128.89;111.02;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T02:32:52;17.91;17.78;17.53;16.29;130.07;130.04;129.92;129.14;111.02;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T02:35:18;17.87;17.65;17.22;15.79;126.12;126.08;125.92;124.92;107.04;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T02:37:47;18.02;17.84;17.49;16.14;128.92;128.88;128.74;127.84;109.72;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T02:40:19;18.04;17.90;17.61;16.33;130.38;130.35;130.23;129.40;111.19;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T02:42:47;17.81;17.71;17.51;16.33;130.41;130.38;130.28;129.57;111.50;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T02:45:14;17.67;17.49;17.14;15.80;126.19;126.16;126.02;125.11;107.36;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T02:47:54;18.12;17.95;17.63;16.30;130.17;130.13;130.00;129.12;110.87;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T02:50:24;18.15;18.04;17.84;16.64;132.91;132.88;132.77;132.05;113.64;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T02:52:57;17.94;17.86;17.71;16.58;132.38;132.35;132.26;131.60;113.35;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T02:55:27;18.19;18.04;17.74;16.43;131.20;131.17;131.04;130.19;111.84;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T02:57:56;18.54;18.40;18.13;16.82;134.36;134.33;134.21;133.37;114.64;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:00:24;17.71;17.68;17.63;16.61;132.65;132.62;132.56;132.03;113.91;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:02:51;17.74;17.72;17.67;16.65;132.92;132.90;132.84;132.30;114.15;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:05:19;18.28;18.15;17.88;16.60;132.60;132.56;132.45;131.64;113.16;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:07:46;18.10;17.98;17.74;16.50;131.77;131.74;131.63;130.85;112.53;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:10:13;18.82;18.68;18.39;17.07;136.30;136.27;136.14;135.30;116.28;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:12:41;18.38;18.26;18.04;16.80;134.18;134.14;134.03;133.27;114.65;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:15:09;18.84;18.69;18.41;17.09;136.45;136.42;136.29;135.45;116.42;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:17:38;18.67;18.59;18.45;17.28;137.98;137.95;137.86;137.19;118.19;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:20:04;18.45;18.38;18.24;17.08;136.40;136.37;136.28;135.62;116.84;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:22:31;18.47;18.30;17.97;16.62;132.71;132.67;132.54;131.64;113.04;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:24:57;19.03;18.88;18.59;17.25;137.77;137.73;137.61;136.75;117.53;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:27:24;18.64;18.55;18.36;17.15;136.93;136.90;136.80;136.07;117.14;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:29:52;18.65;18.56;18.38;17.19;137.25;137.21;137.12;136.41;117.46;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:32:22;18.73;18.70;18.62;17.53;139.95;139.92;139.85;139.27;120.12;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:34:47;19.02;18.87;18.57;17.21;137.45;137.41;137.28;136.41;117.21;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:37:15;18.51;18.43;18.28;17.11;136.63;136.60;136.51;135.84;117.01;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:39:43;18.09;18.06;18.02;16.98;135.61;135.58;135.52;134.98;116.47;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:42:10;17.34;17.29;17.18;16.13;128.77;128.74;128.67;128.07;110.39;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:44:37;17.87;17.73;17.47;16.22;129.53;129.50;129.38;128.58;110.53;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:47:04;17.84;17.69;17.39;16.11;128.64;128.61;128.48;127.64;109.65;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:49:30;16.42;16.41;16.40;15.50;123.79;123.77;123.72;123.28;106.44;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:51:57;16.62;16.61;16.59;15.67;125.10;125.08;125.03;124.57;107.53;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:54:23;15.84;15.79;15.68;14.70;117.37;117.35;117.28;116.72;100.58;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:56:50;15.97;15.91;15.80;14.80;118.22;118.19;118.12;117.55;101.29;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T03:59:17;16.05;16.05;16.03;15.14;120.93;120.90;120.86;120.41;103.95;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T04:04:19;15.71;15.61;15.43;14.38;114.86;114.83;114.74;114.10;98.18;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T04:06:48;14.97;14.94;14.88;14.00;111.82;111.80;111.74;111.27;95.97;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T04:09:15;14.75;14.69;14.58;13.65;109.01;108.99;108.92;108.38;93.37;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T04:11:42;14.15;14.14;14.14;13.36;106.71;106.69;106.65;106.27;91.76;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T04:14:08;14.06;14.03;13.99;13.18;105.27;105.25;105.20;104.78;90.40;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T04:16:34;13.64;13.53;13.33;12.37;98.77;98.74;98.65;98.04;84.26;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T04:19:00;13.11;13.11;13.11;12.39;98.96;98.95;98.91;98.56;85.11;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T04:21:26;13.51;13.37;13.11;12.10;96.67;96.65;96.54;95.87;82.28;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T04:23:55;13.25;13.14;12.92;11.97;95.57;95.55;95.46;94.84;81.48;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T04:26:22;12.85;12.71;12.43;11.43;91.26;91.23;91.12;90.43;77.55;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T04:28:48;12.34;12.33;12.31;11.61;92.71;92.69;92.65;92.29;79.65;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T04:31:14;12.82;12.74;12.60;11.75;93.84;93.82;93.74;93.23;80.23;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T04:33:40;12.53;12.48;12.38;11.60;92.61;92.59;92.53;92.08;79.33;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T04:36:06;12.84;12.76;12.61;11.74;93.77;93.75;93.67;93.14;80.13;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T04:38:32;12.64;12.64;12.64;11.95;95.43;95.41;95.38;95.04;82.07;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T04:40:59;12.28;12.22;12.12;11.34;90.59;90.57;90.51;90.05;77.57;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T04:43:24;12.48;12.40;12.26;11.43;91.25;91.23;91.16;90.65;78.00;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T04:45:51;12.47;12.40;12.25;11.42;91.20;91.18;91.11;90.60;77.96;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T04:48:19;12.01;11.94;11.79;10.99;87.77;87.75;87.68;87.19;75.02;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T04:53:14;12.00;11.91;11.75;10.93;87.25;87.23;87.16;86.64;74.50;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T04:55:44;11.57;11.50;11.36;10.58;84.48;84.46;84.39;83.91;72.19;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T04:58:13;11.81;11.77;11.69;10.96;87.54;87.52;87.46;87.06;75.02;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:00:44;11.35;11.35;11.35;10.73;85.67;85.66;85.63;85.32;73.68;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:03:12;17.70;17.64;17.54;16.46;131.45;131.43;131.35;130.75;112.71;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:05:42;12.75;12.67;12.50;11.62;92.79;92.76;92.68;92.14;79.23;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:08:09;11.39;11.37;11.32;10.66;85.12;85.10;85.06;84.70;73.06;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:10:41;11.00;10.97;10.93;10.29;82.13;82.12;82.08;81.73;70.49;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:13:10;10.78;10.73;10.63;9.94;79.37;79.35;79.29;78.88;67.92;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:15:38;10.20;10.19;10.17;9.60;76.62;76.61;76.57;76.28;65.83;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:18:05;10.17;10.17;10.16;9.61;76.73;76.72;76.69;76.42;65.99;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:20:32;11.00;10.93;10.79;10.04;80.17;80.15;80.08;79.62;68.48;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:23:01;13.78;13.74;13.67;12.85;102.63;102.61;102.56;102.11;88.05;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:25:38;15.38;15.38;15.38;14.54;116.11;116.09;116.05;115.64;99.86;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:28:05;10.60;10.48;10.25;9.43;75.30;75.28;75.19;74.63;64.00;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:30:32;11.11;10.96;10.67;9.75;77.86;77.83;77.73;77.07;65.98;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:32:59;10.02;10.02;10.02;9.47;75.64;75.62;75.60;75.33;65.05;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:35:30;9.91;9.89;9.86;9.29;74.16;74.14;74.11;73.81;63.67;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:37:57;9.97;9.97;9.97;9.43;75.28;75.27;75.24;74.98;64.75;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:40:25;9.80;9.80;9.80;9.26;73.97;73.96;73.93;73.67;63.62;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:42:52;9.81;9.81;9.81;9.28;74.11;74.09;74.07;73.81;63.74;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:45:19;9.81;9.77;9.68;9.06;72.34;72.32;72.27;71.91;61.93;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:47:50;9.83;9.82;9.79;9.22;73.63;73.61;73.58;73.28;63.22;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:50:16;9.97;9.89;9.73;9.01;71.99;71.97;71.91;71.44;61.38;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:52:42;10.01;9.95;9.84;9.18;73.28;73.26;73.21;72.81;62.66;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:55:08;9.94;9.86;9.69;8.97;71.67;71.65;71.58;71.11;61.09;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:57:34;9.34;9.33;9.32;8.80;70.25;70.24;70.21;69.95;60.38;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T05:59:59;9.41;9.41;9.41;8.89;71.02;71.01;70.98;70.73;61.07;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T06:02:26;9.20;9.20;9.20;8.70;69.44;69.43;69.41;69.16;59.73;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T06:04:51;9.43;9.43;9.43;8.92;71.24;71.22;71.20;70.95;61.27;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T06:07:17;9.02;9.02;9.02;8.53;68.12;68.10;68.08;67.84;58.58;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T06:09:43;9.54;9.51;9.46;8.89;71.02;71.01;70.97;70.66;60.93;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T06:12:10;9.27;9.24;9.20;8.64;69.00;68.99;68.95;68.65;59.19;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T06:14:39;8.79;8.79;8.79;8.31;66.33;66.32;66.29;66.06;57.04;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T06:17:07;9.20;9.20;9.19;8.69;69.36;69.35;69.32;69.07;59.63;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T06:19:35;9.25;9.19;9.07;8.43;67.36;67.35;67.29;66.89;57.53;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T06:22:02;8.39;8.39;8.39;7.94;63.38;63.37;63.34;63.12;54.51;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T06:24:29;8.59;8.59;8.59;8.13;64.90;64.89;64.86;64.64;55.82;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T06:26:56;8.76;8.73;8.69;8.17;65.21;65.20;65.16;64.88;55.94;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T06:29:22;9.06;9.00;8.88;8.26;65.94;65.93;65.87;65.48;56.32;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T06:31:50;9.15;9.00;8.71;7.90;63.09;63.06;62.96;62.36;53.29;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T06:34:16;8.72;8.71;8.69;8.20;65.51;65.50;65.47;65.22;56.29;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T06:36:43;8.37;8.37;8.37;7.92;63.22;63.21;63.19;62.97;54.37;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T06:39:09;8.12;8.12;8.12;7.67;61.28;61.27;61.25;61.03;52.70;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T06:41:36;8.19;8.19;8.19;7.75;61.85;61.84;61.82;61.60;53.19;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T06:44:01;8.37;8.30;8.16;7.55;60.30;60.28;60.22;59.83;51.39;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T06:46:28;7.93;7.92;7.90;7.45;59.52;59.51;59.48;59.25;51.13;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T06:48:55;7.76;7.75;7.73;7.29;58.19;58.18;58.15;57.92;49.98;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T06:51:22;7.88;7.88;7.88;7.45;59.51;59.50;59.48;59.27;51.19;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T06:53:49;8.02;8.02;8.02;7.58;60.55;60.54;60.52;60.31;52.08;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T06:56:14;7.80;7.77;7.71;7.22;57.66;57.65;57.62;57.33;49.39;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T06:58:40;8.37;8.35;8.31;7.80;62.30;62.29;62.25;61.97;53.43;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T07:01:06;8.00;8.00;8.00;7.56;60.37;60.36;60.34;60.13;51.91;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T07:03:35;7.69;7.69;7.69;7.27;58.07;58.06;58.04;57.83;49.94;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T07:06:03;7.75;7.75;7.75;7.33;58.51;58.50;58.48;58.27;50.32;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T07:08:30;7.65;7.65;7.65;7.24;57.80;57.79;57.77;57.56;49.71;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T07:10:56;7.34;7.34;7.34;6.94;55.42;55.41;55.39;55.19;47.66;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T07:13:25;7.75;7.66;7.50;6.90;55.08;55.06;55.00;54.59;46.82;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T07:15:55;7.38;7.34;7.26;6.78;54.15;54.14;54.10;53.81;46.33;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T07:18:21;7.54;7.54;7.54;7.13;56.90;56.88;56.86;56.66;48.93;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T07:20:47;6.98;6.98;6.98;6.60;52.72;52.71;52.69;52.51;45.34;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T07:23:21;7.22;7.22;7.22;6.83;54.50;54.49;54.47;54.28;46.87;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T07:26:03;7.30;7.30;7.30;6.90;55.09;55.08;55.06;54.87;47.38;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T07:28:29;6.69;6.69;6.69;6.33;50.54;50.53;50.51;50.33;43.46;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T07:30:56;6.81;6.81;6.81;6.44;51.39;51.38;51.36;51.18;44.20;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T07:33:24;6.71;6.71;6.71;6.35;50.68;50.67;50.65;50.48;43.59;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T07:35:52;6.61;6.61;6.61;6.25;49.89;49.88;49.86;49.69;42.91;0.53
