sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T00:02:12;0.73;;;0.52;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T00:04:46;0.60;;;0.60;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T00:09:38;0.55;;;0.50;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T00:12:04;1.02;;;0.55;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T00:14:31;0.60;;;0.60;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T00:16:57;1.50;;;0.52;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T00:19:23;1.00;;;0.50;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T00:21:53;0.90;;;0.57;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T00:24:20;0.52;;;0.45;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T00:26:48;0.90;;;0.60;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T00:31:40;1.98;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T00:34:06;0.90;;;0.50;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T00:36:32;0.60;;;0.40;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T00:38:59;0.85;;;0.50;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T00:41:25;0.43;;;0.40;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T00:43:52;0.43;;;0.40;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T00:46:18;0.88;;;0.57;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T00:48:44;1.10;;;0.63;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T00:51:11;0.70;;;0.65;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T00:53:42;1.48;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T00:56:10;0.85;;;0.73;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T00:58:37;1.25;;;0.77;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T01:01:06;0.70;;;0.55;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T01:03:33;1.98;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T01:06:00;0.82;;;0.63;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T01:08:27;0.98;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T01:10:54;0.85;;;0.60;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T01:13:21;0.88;;;0.60;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T01:15:49;0.75;;;0.60;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T01:18:18;0.90;;;0.63;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T01:20:50;0.98;;;0.60;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T01:23:25;1.38;;;0.60;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T01:25:51;0.52;;;0.50;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T01:28:16;0.90;;;0.60;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T01:30:44;1.10;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T01:33:10;1.15;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T01:35:36;1.63;;;0.65;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T01:40:28;1.05;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T01:42:53;1.40;;;0.60;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T01:45:19;1.00;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T01:47:45;0.68;;;0.55;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T01:50:13;0.73;;;0.60;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T01:52:41;1.10;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T01:55:08;1.40;;;0.95;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T01:57:35;0.80;;;0.52;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T02:00:00;1.95;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T02:02:28;1.08;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T02:04:54;0.95;;;0.65;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T02:07:20;1.10;;;0.65;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T02:12:11;0.65;;;0.43;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T02:14:37;2.13;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T02:17:03;2.53;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T02:19:29;1.00;;;0.82;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T02:21:55;1.15;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T02:24:21;0.60;;;0.60;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T02:26:46;1.27;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T02:29:12;1.13;;;0.65;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T02:31:38;1.80;;;0.68;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T02:34:03;0.75;;;0.60;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T02:36:30;1.23;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T02:41:21;1.08;;;0.60;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T02:43:47;0.85;;;0.60;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T02:46:14;1.13;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T02:48:42;0.60;;;0.50;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T02:51:09;0.95;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T02:53:38;1.80;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T02:56:05;0.75;;;0.60;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T02:58:35;1.35;;;0.77;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T03:01:05;0.90;;;0.85;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T03:03:34;1.58;;;0.95;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T03:06:01;1.38;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T03:08:28;2.22;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T03:10:54;0.80;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T03:13:21;1.05;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T03:18:13;1.13;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T03:20:40;2.17;;;1.30;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T03:23:07;1.83;;;1.02;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T03:25:34;1.45;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T03:28:01;2.08;;;1.17;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T03:30:28;1.67;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T03:32:56;1.95;;;0.93;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T03:35:26;1.40;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T03:37:52;1.40;;;0.82;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T03:40:19;2.42;;;1.15;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T03:42:46;1.17;;;0.93;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T03:45:12;1.67;;;0.93;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T03:47:50;1.08;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T03:50:17;0.82;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T03:52:44;0.93;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T03:55:10;2.00;;;1.10;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T03:57:35;1.20;;;1.10;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T04:00:02;2.33;;;1.20;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T04:02:29;2.47;;;1.10;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T04:04:55;1.90;;;1.20;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T04:07:21;1.20;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T04:09:46;1.67;;;1.33;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T04:12:12;2.70;;;1.17;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T04:14:38;1.40;;;0.98;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T04:17:04;2.78;;;1.10;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T04:19:33;1.15;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T04:21:59;2.13;;;1.33;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T04:24:24;1.85;;;1.40;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T04:26:50;1.92;;;1.48;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T04:29:16;2.47;;;1.30;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T04:31:41;2.08;;;1.30;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T04:34:08;2.15;;;0.98;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T04:36:34;1.65;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T04:39:00;1.20;;;1.10;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T04:43:52;1.73;;;1.10;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T04:46:19;1.75;;;1.10;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T04:48:45;1.95;;;1.05;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T04:53:52;1.33;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T04:58:50;1.30;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T05:01:19;1.55;;;1.20;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T05:03:47;1.98;;;1.20;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T05:06:15;1.63;;;1.20;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T05:08:42;1.25;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T05:11:13;1.58;;;1.20;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T05:13:39;1.83;;;1.23;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T05:16:06;2.33;;;1.23;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T05:20:58;1.80;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T05:23:23;1.38;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T05:28:16;1.65;;;1.20;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T05:30:43;1.40;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T05:33:09;2.13;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T05:35:35;0.85;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T05:38:02;1.33;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T05:40:28;2.17;;;1.10;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T05:42:54;1.20;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T05:45:26;1.30;;;1.10;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T05:47:53;1.40;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T05:50:19;1.30;;;1.13;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T05:55:11;1.83;;;1.20;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T05:57:40;3.03;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T06:00:07;1.40;;;1.10;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T06:02:35;1.23;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T06:05:01;1.40;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T06:07:26;1.35;;;1.02;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T06:09:53;2.42;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T06:12:19;1.52;;;1.02;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T06:14:45;0.88;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T06:17:11;2.03;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T06:19:38;1.85;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T06:24:30;1.65;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T06:26:57;2.58;;;1.30;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T06:29:23;2.35;;;1.15;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T06:31:50;1.48;;;1.08;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T06:34:16;2.40;;;1.20;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T06:36:43;1.85;;;1.10;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T06:39:09;1.63;;;1.08;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T06:41:35;1.73;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T06:44:00;1.98;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T06:46:28;3.72;;;1.23;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T06:48:55;2.63;;;1.23;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T06:51:21;2.60;;;1.23;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T06:53:47;2.90;;;1.30;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T06:58:39;3.58;;;1.58;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T07:01:04;3.10;;;1.30;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T07:05:57;2.28;;;1.02;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T07:08:24;2.35;;;1.13;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T07:10:50;1.63;;;0.95;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T07:13:18;2.10;;;1.10;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T07:18:10;3.33;;;1.27;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T07:20:37;2.47;;;1.23;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T07:25:30;3.13;;;1.33;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T07:27:56;3.20;;;1.10;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T07:32:48;3.70;;;1.33;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T07:35:17;4.15;;;1.20;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T07:37:44;2.47;;;1.10;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T07:40:10;3.55;;;1.40;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T07:42:39;2.65;;;1.10;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T07:45:06;1.45;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T07:47:32;2.55;;;1.02;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T07:49:58;2.60;;;0.98;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T07:54:49;1.95;;;0.82;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T07:57:15;3.65;;;1.27;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T07:59:41;1.73;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T08:02:07;3.58;;;1.13;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T08:04:32;1.85;;;0.82;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T08:06:58;3.33;;;1.02;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T08:09:24;3.05;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T08:11:49;2.92;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T08:14:16;1.95;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T08:16:42;1.73;;;0.93;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T08:19:07;1.23;;;0.77;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T08:21:33;2.42;;;0.95;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T08:24:00;3.70;;;1.30;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T08:26:26;2.90;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T08:28:53;2.25;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T08:31:18;3.30;;;1.17;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T08:33:44;1.90;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T08:36:14;2.10;;;0.85;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T08:38:42;2.58;;;1.05;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T08:41:16;2.78;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T08:43:50;3.20;;;1.10;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T08:46:19;1.40;;;0.68;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T08:49:09;2.13;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T08:51:44;2.05;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T08:54:26;4.05;;;1.10;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T08:56:57;3.15;;;1.10;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T08:59:31;2.17;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T09:02:06;1.75;;;0.65;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T09:04:35;3.95;;;1.02;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T09:07:05;2.50;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T09:12:52;2.47;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T09:18:11;2.15;;;1.10;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T09:21:00;2.13;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T09:23:49;3.33;;;0.85;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T09:26:47;4.45;;;1.13;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T09:29:19;3.35;;;1.10;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T09:31:51;1.95;;;0.98;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T09:34:24;2.95;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T09:36:55;3.67;;;1.20;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T09:39:28;3.88;;;1.15;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T09:42:04;3.55;;;1.15;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T09:44:32;2.72;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T09:47:04;4.50;;;1.20;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T09:49:35;3.30;;;1.13;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T09:52:03;3.25;;;1.10;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T09:54:36;2.97;;;1.02;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T09:59:51;1.80;;;0.82;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T10:04:53;2.47;;;1.02;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T10:07:24;1.55;;;0.75;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T10:12:28;2.97;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T10:17:37;3.20;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T10:20:23;2.20;;;0.82;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T10:26:02;2.05;;;0.93;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T10:31:57;1.73;;;0.73;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T10:34:53;1.48;;;0.57;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T10:42:39;1.90;;;0.60;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T10:45:36;1.60;;;0.60;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T10:50:39;1.70;;;0.75;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T10:56:02;1.45;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T10:59:07;0.60;;;0.50;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T11:04:32;1.65;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T11:07:06;2.83;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T11:09:40;2.50;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T11:20:22;2.65;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T11:22:52;1.60;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T11:25:26;2.60;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T11:27:58;2.30;;;0.75;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T11:30:52;1.83;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T11:39:44;2.03;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T11:50:31;1.73;;;0.60;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T11:53:03;2.10;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T11:58:32;1.75;;;0.60;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T12:01:10;1.85;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T12:03:52;1.88;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T12:06:30;3.55;;;1.20;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T12:09:06;2.92;;;1.17;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T12:11:47;2.15;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T12:14:16;1.80;;;0.82;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T12:16:47;3.92;;;1.20;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T12:24:42;2.88;;;1.10;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T12:29:48;2.00;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T12:34:48;1.52;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T12:39:51;1.98;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T12:42:20;1.83;;;1.13;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T12:44:50;1.92;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T12:50:26;2.25;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T12:53:03;1.30;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T12:55:33;3.17;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T12:57:59;3.38;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T13:00:27;1.83;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T13:02:54;3.00;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T13:07:50;1.20;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T13:12:56;2.30;;;0.90;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T13:15:31;1.63;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T13:18:00;1.65;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T13:23:02;2.20;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T13:25:34;2.45;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T13:28:04;1.65;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T13:30:43;1.50;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T13:33:12;2.25;;;0.60;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T13:35:48;1.92;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T13:38:20;1.92;;;0.73;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T13:40:50;2.92;;;0.95;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T13:43:22;3.17;;;1.00;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T13:45:54;1.75;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T13:48:22;1.60;;;0.70;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T13:50:51;1.63;;;0.68;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T13:53:28;1.50;;;0.60;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T13:55:57;2.88;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T13:58:28;1.52;;;0.60;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T14:04:02;3.00;;;1.08;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T14:06:33;1.88;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T14:09:07;1.10;;;0.55;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T14:11:35;1.48;;;0.80;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T14:14:03;1.77;;;0.95;;
53761;SDS011;39680;53.20158558;6.53087640;2022-08-21T14:16:45;1.65;;;0.80;;
