sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44982;DHT22;30716;41.740;-70.400;2022-08-21T00:01:26;23.30;51.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T00:03:54;23.40;51.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T00:06:21;23.40;51.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T00:08:48;23.40;52.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T00:11:14;23.40;51.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T00:13:40;23.40;51.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T00:16:07;23.50;51.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T00:18:33;23.40;51.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T00:20:59;23.50;51.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T00:23:25;23.50;51.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T00:25:52;23.50;51.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T00:28:18;23.50;51.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T00:30:44;23.50;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T00:33:11;23.40;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T00:35:40;23.40;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T00:38:08;23.50;51.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T00:40:44;23.40;51.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T00:43:14;23.50;51.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T00:45:40;23.50;51.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T00:48:07;23.50;51.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T00:50:35;23.50;51.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T00:53:06;23.50;51.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T00:55:34;23.50;51.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T00:58:04;23.50;51.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:00:37;23.50;51.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:03:11;23.50;51.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:05:38;23.50;51.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:08:05;23.40;51.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:10:32;23.40;51.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:12:59;23.40;51.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:15:29;23.40;51.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:17:57;23.40;51.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:20:24;23.40;51.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:22:50;23.40;51.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:25:17;23.40;51.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:27:45;23.50;51.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:30:16;23.50;51.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:32:44;23.50;51.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:35:12;23.60;51.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:37:39;23.50;51.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:40:07;23.50;51.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:42:34;23.50;51.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:45:00;23.40;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:47:26;23.50;51.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:49:52;23.50;51.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:52:19;23.50;51.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:54:46;23.50;51.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:57:13;23.40;51.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T01:59:39;23.50;51.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T02:02:06;23.50;51.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T02:04:32;23.50;51.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T02:06:59;23.50;51.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T02:09:26;23.50;51.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T02:11:52;23.50;51.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T02:14:19;23.50;51.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T02:16:46;23.50;51.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T02:19:14;23.50;51.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T02:21:41;23.50;51.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T02:24:08;23.50;51.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T02:26:34;23.60;51.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T02:29:02;23.60;51.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T02:31:28;23.50;51.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T02:33:54;23.60;51.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T02:36:21;23.60;51.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T02:38:47;23.60;51.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T02:41:17;23.60;51.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T02:43:44;23.70;51.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T02:46:11;23.70;51.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T02:48:38;23.60;51.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T02:51:11;23.60;51.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T02:53:38;23.60;51.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T02:56:08;23.60;51.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T02:58:39;23.60;51.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T03:01:06;23.60;51.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T03:03:40;23.60;51.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T03:06:08;23.60;51.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T03:08:35;23.60;51.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T03:11:01;23.50;51.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T03:13:28;23.50;51.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T03:15:54;23.60;51.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T03:18:21;23.60;51.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T03:20:47;23.60;51.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T03:23:14;23.60;51.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T03:25:41;23.60;51.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T03:28:17;23.70;51.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T03:30:44;23.70;51.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T03:33:12;23.70;51.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T03:35:38;23.70;51.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T03:38:06;23.70;51.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T03:40:32;23.70;51.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T03:42:58;23.70;51.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T03:45:25;23.70;51.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T03:47:53;23.70;51.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T03:50:19;23.70;51.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T03:52:45;23.60;51.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T03:55:11;23.60;51.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T03:57:37;23.60;51.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T04:00:04;23.60;51.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T04:02:34;23.60;51.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T04:05:02;23.70;52.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T04:07:28;23.60;51.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T04:09:54;23.70;51.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T04:12:21;23.70;51.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T04:14:47;23.70;51.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T04:17:13;23.70;51.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T04:19:39;23.70;51.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T04:22:05;23.70;51.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T04:24:31;23.70;51.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T04:26:57;23.70;51.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T04:29:24;23.70;52.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T04:31:50;23.60;51.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T04:34:18;23.60;51.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T04:36:44;23.60;51.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T04:39:10;23.60;51.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T04:41:36;23.60;51.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T04:44:04;23.60;52.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T04:46:30;23.60;51.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T04:48:56;23.60;52.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T04:51:30;23.60;51.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T04:56:39;23.70;52.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T04:59:13;23.70;52.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T05:01:42;23.70;52.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T05:04:12;23.70;52.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T05:06:41;23.70;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T05:09:14;23.70;52.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T05:11:40;23.60;51.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T05:14:09;23.60;51.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T05:16:35;23.60;51.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T05:19:01;23.60;51.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T05:21:27;23.60;52.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T05:23:53;23.60;52.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T05:26:19;23.60;51.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T05:28:46;23.60;52.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T05:31:12;23.60;52.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T05:33:38;23.60;52.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T05:36:04;23.60;52.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T05:38:30;23.70;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T05:40:57;23.60;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T05:43:23;23.70;52.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T05:45:49;23.70;52.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T05:48:23;23.70;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T05:50:50;23.70;52.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T05:53:19;23.70;52.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T05:55:46;23.70;52.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T05:58:18;23.60;52.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:00:45;23.60;52.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:03:18;23.60;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:05:45;23.60;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:08:12;23.60;52.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:10:39;23.60;52.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:13:05;23.60;52.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:15:31;23.60;52.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:17:57;23.60;52.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:20:26;23.70;52.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:22:52;23.60;52.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:25:19;23.70;52.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:27:45;23.70;52.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:30:13;23.70;52.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:32:39;23.70;52.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:35:06;23.70;52.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:37:32;23.70;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:39:58;23.70;52.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:42:25;23.70;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:44:53;23.60;52.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:47:19;23.60;52.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:49:45;23.60;52.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:52:13;23.60;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:54:40;23.60;52.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:57:06;23.60;52.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T06:59:32;23.60;52.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T07:01:59;23.60;52.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T07:04:25;23.60;52.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T07:06:52;23.60;52.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T07:09:18;23.60;52.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T07:11:46;23.60;52.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T07:14:15;23.60;52.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T07:16:42;23.70;53.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T07:19:08;23.60;52.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T07:21:34;23.70;52.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T07:24:00;23.70;52.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T07:26:26;23.70;52.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T07:28:53;23.70;52.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T07:31:21;23.60;52.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T07:33:48;23.60;52.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T07:36:14;23.60;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T07:38:41;23.60;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T07:41:24;23.50;52.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T07:43:51;23.60;52.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T07:46:18;23.60;52.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T07:48:44;23.60;52.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T07:51:12;23.60;52.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T07:53:39;23.60;52.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T07:56:06;23.60;52.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T07:58:34;23.60;52.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T08:01:00;23.60;52.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T08:03:26;23.60;52.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T08:05:53;23.60;52.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T08:08:19;23.70;52.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T08:10:45;23.70;53.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T08:13:12;23.70;53.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T08:15:38;23.70;53.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T08:18:05;23.70;53.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T08:20:31;23.70;52.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T08:22:57;23.70;52.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T08:25:24;23.60;52.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T08:27:52;23.60;52.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T08:30:19;23.50;52.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T08:32:47;23.50;52.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T08:35:13;23.60;52.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T08:37:40;23.60;52.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T08:40:12;23.60;52.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T08:42:39;23.60;52.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T08:45:14;23.60;52.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T08:47:52;23.70;52.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T08:50:55;23.60;52.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T08:53:25;23.60;52.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T08:55:54;23.60;53.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T08:58:28;23.70;53.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T09:00:56;23.60;52.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T09:03:24;23.60;52.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T09:08:58;23.60;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T09:11:33;23.50;52.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T09:25:22;23.50;53.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T09:27:50;23.60;53.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T09:30:17;23.50;53.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T09:32:43;23.60;53.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T09:35:11;23.60;53.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T09:43:03;23.70;53.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T09:45:30;23.70;52.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T09:50:36;23.70;53.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T09:53:02;23.70;53.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T09:55:34;23.70;53.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T09:58:31;23.70;53.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T10:01:00;23.70;52.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T10:03:27;23.80;53.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T10:06:05;23.80;53.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T10:08:36;23.80;53.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T10:13:39;23.70;52.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T10:19:02;23.80;53.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T10:30:03;23.70;52.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T10:33:10;23.70;52.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T10:35:29;23.70;52.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T10:38:01;23.70;52.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T10:43:30;23.70;52.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T10:46:15;23.70;52.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T10:51:32;23.70;52.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T10:56:46;23.70;52.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T10:59:28;23.70;52.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T11:02:15;23.70;52.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T11:04:54;23.70;52.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T11:10:00;23.70;53.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T11:12:43;23.70;53.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T11:18:41;23.60;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T11:21:22;23.60;52.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T11:29:38;23.60;52.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T11:43:25;23.60;52.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T11:46:00;23.70;53.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T11:51:16;23.60;52.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T11:53:59;23.60;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T11:56:33;23.50;52.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T11:59:05;23.50;52.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T12:01:36;23.50;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T12:04:17;23.50;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T12:06:44;23.50;52.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T12:09:33;23.40;52.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T12:12:27;23.40;51.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T12:17:40;23.40;52.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T12:23:44;23.40;52.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T12:25:59;23.50;53.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T12:28:28;23.50;52.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T12:30:56;23.50;53.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T12:33:37;23.50;53.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T12:36:12;23.50;52.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T12:38:51;23.50;52.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T12:41:37;23.50;53.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T12:44:15;23.60;53.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T12:47:01;23.50;52.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T12:49:39;23.60;53.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T12:52:20;23.60;53.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T12:54:47;23.60;53.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T12:57:25;23.60;53.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T12:59:59;23.60;53.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T13:02:32;23.60;53.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T13:05:04;23.50;52.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T13:07:32;23.60;52.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T13:13:17;23.50;52.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T13:15:45;23.50;52.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T13:18:21;23.50;52.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T13:20:48;23.40;52.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T13:23:27;23.40;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T13:25:55;23.40;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T13:28:22;23.40;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T13:30:51;23.40;52.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T13:33:20;23.40;51.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T13:38:26;23.30;51.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T13:41:39;23.30;51.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T13:44:13;23.30;51.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T13:46:40;23.30;51.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T13:49:08;23.30;52.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T13:51:36;23.30;52.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T13:54:14;23.30;51.90
44982;DHT22;30716;41.740;-70.400;2022-08-21T13:56:44;23.30;52.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T13:59:11;23.30;52.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T14:01:48;23.30;52.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T14:04:19;23.30;52.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T14:06:46;23.30;51.80
44982;DHT22;30716;41.740;-70.400;2022-08-21T14:09:24;23.30;51.70
44982;DHT22;30716;41.740;-70.400;2022-08-21T14:11:54;23.20;51.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T14:14:31;23.20;51.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T14:16:59;23.20;51.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T14:19:41;23.20;51.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T14:25:14;23.20;52.00
44982;DHT22;30716;41.740;-70.400;2022-08-21T14:30:38;23.30;52.10
44982;DHT22;30716;41.740;-70.400;2022-08-21T14:33:09;23.30;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T14:35:36;23.30;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T14:38:10;23.40;52.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T14:40:37;23.40;52.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T14:43:03;23.40;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T14:45:30;23.40;52.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T14:47:57;23.40;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T14:50:24;23.40;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T14:52:50;23.50;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T14:55:18;23.50;52.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T14:57:50;23.50;52.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T15:00:20;23.50;52.20
44982;DHT22;30716;41.740;-70.400;2022-08-21T15:02:49;23.60;52.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T15:05:16;23.50;52.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T15:07:42;23.60;52.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T15:10:10;23.50;52.30
44982;DHT22;30716;41.740;-70.400;2022-08-21T15:12:36;23.60;52.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T15:15:05;23.60;52.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T15:17:32;23.60;52.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T15:19:58;23.60;52.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T15:22:24;23.60;52.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T15:24:51;23.60;52.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T15:27:18;23.60;53.40
44982;DHT22;30716;41.740;-70.400;2022-08-21T15:29:45;23.60;52.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T15:32:26;23.60;52.60
44982;DHT22;30716;41.740;-70.400;2022-08-21T15:34:54;23.60;52.50
44982;DHT22;30716;41.740;-70.400;2022-08-21T15:37:21;23.60;52.40
