sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2022-08-21T00:00:26;28.41;53.07
57624;SHT30;43448;52.264;20.644;2022-08-21T00:10:25;28.39;53.11
57624;SHT30;43448;52.264;20.644;2022-08-21T00:20:24;28.42;53.15
57624;SHT30;43448;52.264;20.644;2022-08-21T00:30:26;28.42;53.24
57624;SHT30;43448;52.264;20.644;2022-08-21T00:40:27;28.41;53.04
57624;SHT30;43448;52.264;20.644;2022-08-21T00:50:26;28.45;52.90
57624;SHT30;43448;52.264;20.644;2022-08-21T01:00:27;28.49;52.59
57624;SHT30;43448;52.264;20.644;2022-08-21T01:10:24;28.48;52.39
57624;SHT30;43448;52.264;20.644;2022-08-21T01:20:24;28.43;52.29
57624;SHT30;43448;52.264;20.644;2022-08-21T01:30:26;28.46;52.17
57624;SHT30;43448;52.264;20.644;2022-08-21T01:40:24;28.45;52.08
57624;SHT30;43448;52.264;20.644;2022-08-21T01:50:24;28.45;52.21
57624;SHT30;43448;52.264;20.644;2022-08-21T02:00:25;28.41;52.39
57624;SHT30;43448;52.264;20.644;2022-08-21T02:10:26;28.35;52.42
57624;SHT30;43448;52.264;20.644;2022-08-21T02:20:26;28.35;52.45
57624;SHT30;43448;52.264;20.644;2022-08-21T02:30:27;28.35;52.44
57624;SHT30;43448;52.264;20.644;2022-08-21T02:40:28;28.34;52.45
57624;SHT30;43448;52.264;20.644;2022-08-21T02:50:26;28.29;52.46
57624;SHT30;43448;52.264;20.644;2022-08-21T03:00:26;28.31;52.46
57624;SHT30;43448;52.264;20.644;2022-08-21T03:10:25;28.23;52.45
57624;SHT30;43448;52.264;20.644;2022-08-21T03:20:26;28.26;52.37
57624;SHT30;43448;52.264;20.644;2022-08-21T03:30:24;28.26;52.34
57624;SHT30;43448;52.264;20.644;2022-08-21T03:40:25;28.26;52.22
57624;SHT30;43448;52.264;20.644;2022-08-21T03:50:26;28.22;52.17
57624;SHT30;43448;52.264;20.644;2022-08-21T04:00:24;28.18;52.28
57624;SHT30;43448;52.264;20.644;2022-08-21T04:10:25;28.19;52.28
57624;SHT30;43448;52.264;20.644;2022-08-21T04:20:25;28.21;52.31
57624;SHT30;43448;52.264;20.644;2022-08-21T04:30:25;28.22;52.24
57624;SHT30;43448;52.264;20.644;2022-08-21T04:40:26;28.15;52.41
57624;SHT30;43448;52.264;20.644;2022-08-21T04:50:27;28.18;52.51
57624;SHT30;43448;52.264;20.644;2022-08-21T05:00:25;28.13;52.65
57624;SHT30;43448;52.264;20.644;2022-08-21T05:10:24;28.19;52.84
57624;SHT30;43448;52.264;20.644;2022-08-21T05:20:24;28.22;52.73
57624;SHT30;43448;52.264;20.644;2022-08-21T05:30:24;28.16;52.97
57624;SHT30;43448;52.264;20.644;2022-08-21T05:40:25;28.25;52.91
57624;SHT30;43448;52.264;20.644;2022-08-21T05:50:24;28.29;53.06
57624;SHT30;43448;52.264;20.644;2022-08-21T06:00:25;28.29;53.17
57624;SHT30;43448;52.264;20.644;2022-08-21T06:10:24;28.38;52.92
57624;SHT30;43448;52.264;20.644;2022-08-21T06:20:25;28.23;53.30
57624;SHT30;43448;52.264;20.644;2022-08-21T06:30:24;28.07;53.88
57624;SHT30;43448;52.264;20.644;2022-08-21T06:40:25;28.01;53.68
57624;SHT30;43448;52.264;20.644;2022-08-21T06:50:24;28.00;53.69
57624;SHT30;43448;52.264;20.644;2022-08-21T07:00:25;28.05;53.53
57624;SHT30;43448;52.264;20.644;2022-08-21T07:10:25;28.02;53.57
57624;SHT30;43448;52.264;20.644;2022-08-21T07:20:25;28.05;53.92
57624;SHT30;43448;52.264;20.644;2022-08-21T07:30:25;28.07;54.12
57624;SHT30;43448;52.264;20.644;2022-08-21T07:40:25;28.04;54.71
57624;SHT30;43448;52.264;20.644;2022-08-21T07:50:25;28.00;54.54
57624;SHT30;43448;52.264;20.644;2022-08-21T08:00:26;28.08;55.33
57624;SHT30;43448;52.264;20.644;2022-08-21T08:10:25;28.23;54.74
57624;SHT30;43448;52.264;20.644;2022-08-21T08:20:25;28.25;55.21
57624;SHT30;43448;52.264;20.644;2022-08-21T08:30:25;28.32;54.76
57624;SHT30;43448;52.264;20.644;2022-08-21T08:40:31;28.39;54.54
57624;SHT30;43448;52.264;20.644;2022-08-21T08:50:28;28.49;54.55
57624;SHT30;43448;52.264;20.644;2022-08-21T09:00:25;28.58;54.68
57624;SHT30;43448;52.264;20.644;2022-08-21T09:10:34;28.64;54.52
57624;SHT30;43448;52.264;20.644;2022-08-21T09:20:33;28.69;54.58
57624;SHT30;43448;52.264;20.644;2022-08-21T09:30:27;28.76;54.14
57624;SHT30;43448;52.264;20.644;2022-08-21T09:40:33;28.79;54.38
57624;SHT30;43448;52.264;20.644;2022-08-21T09:50:26;28.80;54.87
57624;SHT30;43448;52.264;20.644;2022-08-21T10:00:27;28.84;54.83
57624;SHT30;43448;52.264;20.644;2022-08-21T10:10:28;28.89;54.67
57624;SHT30;43448;52.264;20.644;2022-08-21T10:20:29;28.91;54.50
57624;SHT30;43448;52.264;20.644;2022-08-21T10:30:35;29.01;54.37
57624;SHT30;43448;52.264;20.644;2022-08-21T10:40:28;29.00;54.35
57624;SHT30;43448;52.264;20.644;2022-08-21T10:50:30;29.04;54.21
57624;SHT30;43448;52.264;20.644;2022-08-21T11:00:30;29.09;54.02
57624;SHT30;43448;52.264;20.644;2022-08-21T11:10:27;29.13;53.75
57624;SHT30;43448;52.264;20.644;2022-08-21T11:20:30;29.16;53.70
57624;SHT30;43448;52.264;20.644;2022-08-21T11:30:31;29.21;53.46
57624;SHT30;43448;52.264;20.644;2022-08-21T11:40:37;29.27;53.16
57624;SHT30;43448;52.264;20.644;2022-08-21T11:50:28;29.27;52.87
57624;SHT30;43448;52.264;20.644;2022-08-21T12:00:30;29.32;52.61
57624;SHT30;43448;52.264;20.644;2022-08-21T12:10:32;29.35;52.49
57624;SHT30;43448;52.264;20.644;2022-08-21T12:20:37;29.37;52.63
57624;SHT30;43448;52.264;20.644;2022-08-21T12:30:34;29.37;52.44
57624;SHT30;43448;52.264;20.644;2022-08-21T12:40:28;29.38;52.45
57624;SHT30;43448;52.264;20.644;2022-08-21T12:50:34;29.39;52.34
57624;SHT30;43448;52.264;20.644;2022-08-21T13:00:28;29.39;52.15
57624;SHT30;43448;52.264;20.644;2022-08-21T13:10:28;29.45;51.96
57624;SHT30;43448;52.264;20.644;2022-08-21T13:20:29;29.45;51.99
57624;SHT30;43448;52.264;20.644;2022-08-21T13:30:25;29.42;52.01
57624;SHT30;43448;52.264;20.644;2022-08-21T13:40:29;29.42;51.73
57624;SHT30;43448;52.264;20.644;2022-08-21T13:50:25;29.41;51.61
57624;SHT30;43448;52.264;20.644;2022-08-21T14:00:28;29.42;48.40
57624;SHT30;43448;52.264;20.644;2022-08-21T14:10:25;29.44;46.72
57624;SHT30;43448;52.264;20.644;2022-08-21T14:20:29;29.45;47.24
57624;SHT30;43448;52.264;20.644;2022-08-21T14:30:28;29.48;48.75
57624;SHT30;43448;52.264;20.644;2022-08-21T14:40:25;29.52;49.85
57624;SHT30;43448;52.264;20.644;2022-08-21T14:50:26;29.51;50.17
57624;SHT30;43448;52.264;20.644;2022-08-21T15:00:25;29.49;50.55
57624;SHT30;43448;52.264;20.644;2022-08-21T15:10:26;29.48;50.77
57624;SHT30;43448;52.264;20.644;2022-08-21T15:20:25;29.52;50.86
57624;SHT30;43448;52.264;20.644;2022-08-21T15:30:26;29.51;51.02
57624;SHT30;43448;52.264;20.644;2022-08-21T15:40:26;29.51;51.02
57624;SHT30;43448;52.264;20.644;2022-08-21T15:50:26;29.51;51.05
57624;SHT30;43448;52.264;20.644;2022-08-21T16:00:26;29.54;51.19
57624;SHT30;43448;52.264;20.644;2022-08-21T16:10:26;29.52;51.62
57624;SHT30;43448;52.264;20.644;2022-08-21T16:20:28;29.55;51.90
57624;SHT30;43448;52.264;20.644;2022-08-21T16:30:27;29.52;52.01
57624;SHT30;43448;52.264;20.644;2022-08-21T16:40:26;29.52;52.02
57624;SHT30;43448;52.264;20.644;2022-08-21T16:50:26;29.51;51.92
57624;SHT30;43448;52.264;20.644;2022-08-21T17:00:26;29.49;52.03
57624;SHT30;43448;52.264;20.644;2022-08-21T17:10:26;29.47;52.00
57624;SHT30;43448;52.264;20.644;2022-08-21T17:20:26;29.42;52.05
57624;SHT30;43448;52.264;20.644;2022-08-21T17:30:26;29.45;52.11
57624;SHT30;43448;52.264;20.644;2022-08-21T17:40:26;29.35;49.86
57624;SHT30;43448;52.264;20.644;2022-08-21T17:50:26;28.91;50.02
57624;SHT30;43448;52.264;20.644;2022-08-21T18:00:27;28.66;51.00
57624;SHT30;43448;52.264;20.644;2022-08-21T18:10:26;28.50;51.59
57624;SHT30;43448;52.264;20.644;2022-08-21T18:20:26;28.25;52.77
57624;SHT30;43448;52.264;20.644;2022-08-21T18:30:26;28.25;52.99
57624;SHT30;43448;52.264;20.644;2022-08-21T18:40:26;27.95;53.75
57624;SHT30;43448;52.264;20.644;2022-08-21T18:50:27;27.68;54.74
57624;SHT30;43448;52.264;20.644;2022-08-21T19:00:28;27.50;55.20
57624;SHT30;43448;52.264;20.644;2022-08-21T19:10:26;27.28;55.81
57624;SHT30;43448;52.264;20.644;2022-08-21T19:20:32;27.16;55.95
57624;SHT30;43448;52.264;20.644;2022-08-21T19:30:26;26.98;56.41
57624;SHT30;43448;52.264;20.644;2022-08-21T19:40:26;26.84;56.67
57624;SHT30;43448;52.264;20.644;2022-08-21T19:50:26;26.71;56.97
57624;SHT30;43448;52.264;20.644;2022-08-21T20:00:26;26.57;56.99
57624;SHT30;43448;52.264;20.644;2022-08-21T20:10:26;26.40;57.16
57624;SHT30;43448;52.264;20.644;2022-08-21T20:20:26;26.38;57.36
57624;SHT30;43448;52.264;20.644;2022-08-21T20:30:26;26.27;57.48
57624;SHT30;43448;52.264;20.644;2022-08-21T20:40:27;26.16;57.71
57624;SHT30;43448;52.264;20.644;2022-08-21T20:50:29;26.08;57.79
57624;SHT30;43448;52.264;20.644;2022-08-21T21:00:28;26.00;57.83
57624;SHT30;43448;52.264;20.644;2022-08-21T21:10:31;25.82;58.18
57624;SHT30;43448;52.264;20.644;2022-08-21T21:20:37;25.73;58.25
57624;SHT30;43448;52.264;20.644;2022-08-21T21:30:29;25.69;58.36
57624;SHT30;43448;52.264;20.644;2022-08-21T21:40:37;25.56;58.47
57624;SHT30;43448;52.264;20.644;2022-08-21T21:50:37;25.48;58.32
57624;SHT30;43448;52.264;20.644;2022-08-21T22:00:29;25.39;58.46
57624;SHT30;43448;52.264;20.644;2022-08-21T22:10:32;25.34;58.79
57624;SHT30;43448;52.264;20.644;2022-08-21T22:20:30;25.41;58.43
57624;SHT30;43448;52.264;20.644;2022-08-21T22:30:44;25.45;58.50
57624;SHT30;43448;52.264;20.644;2022-08-21T22:40:29;25.34;58.73
57624;SHT30;43448;52.264;20.644;2022-08-21T22:50:29;25.39;58.61
57624;SHT30;43448;52.264;20.644;2022-08-21T23:00:39;25.48;58.30
57624;SHT30;43448;52.264;20.644;2022-08-21T23:10:29;25.44;58.33
57624;SHT30;43448;52.264;20.644;2022-08-21T23:20:29;25.46;58.09
57624;SHT30;43448;52.264;20.644;2022-08-21T23:30:38;25.41;58.11
57624;SHT30;43448;52.264;20.644;2022-08-21T23:40:37;25.48;57.86
57624;SHT30;43448;52.264;20.644;2022-08-21T23:50:31;25.34;58.05
