sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2022-08-21T00:03:15;19.00
37772;DS18B20;23610;59.380;24.642;2022-08-21T00:08:20;18.94
37772;DS18B20;23610;59.380;24.642;2022-08-21T00:13:23;19.00
37772;DS18B20;23610;59.380;24.642;2022-08-21T00:18:26;19.00
37772;DS18B20;23610;59.380;24.642;2022-08-21T00:23:29;18.94
37772;DS18B20;23610;59.380;24.642;2022-08-21T00:28:33;18.81
37772;DS18B20;23610;59.380;24.642;2022-08-21T00:33:35;18.75
37772;DS18B20;23610;59.380;24.642;2022-08-21T00:38:38;18.75
37772;DS18B20;23610;59.380;24.642;2022-08-21T00:43:41;18.63
37772;DS18B20;23610;59.380;24.642;2022-08-21T00:48:44;18.69
37772;DS18B20;23610;59.380;24.642;2022-08-21T00:53:46;18.69
37772;DS18B20;23610;59.380;24.642;2022-08-21T00:58:56;18.69
37772;DS18B20;23610;59.380;24.642;2022-08-21T01:04:00;18.63
37772;DS18B20;23610;59.380;24.642;2022-08-21T01:09:04;18.50
37772;DS18B20;23610;59.380;24.642;2022-08-21T01:14:06;18.50
37772;DS18B20;23610;59.380;24.642;2022-08-21T01:19:10;18.38
37772;DS18B20;23610;59.380;24.642;2022-08-21T01:24:13;18.31
37772;DS18B20;23610;59.380;24.642;2022-08-21T01:30:04;18.31
37772;DS18B20;23610;59.380;24.642;2022-08-21T01:35:11;18.31
37772;DS18B20;23610;59.380;24.642;2022-08-21T01:40:17;18.19
37772;DS18B20;23610;59.380;24.642;2022-08-21T01:45:21;18.19
37772;DS18B20;23610;59.380;24.642;2022-08-21T01:50:24;17.88
37772;DS18B20;23610;59.380;24.642;2022-08-21T01:55:46;18.00
37772;DS18B20;23610;59.380;24.642;2022-08-21T02:00:49;18.00
37772;DS18B20;23610;59.380;24.642;2022-08-21T02:05:55;17.88
37772;DS18B20;23610;59.380;24.642;2022-08-21T02:10:57;17.81
37772;DS18B20;23610;59.380;24.642;2022-08-21T02:16:00;17.81
37772;DS18B20;23610;59.380;24.642;2022-08-21T02:21:04;17.69
37772;DS18B20;23610;59.380;24.642;2022-08-21T02:26:08;17.63
37772;DS18B20;23610;59.380;24.642;2022-08-21T02:31:11;17.44
37772;DS18B20;23610;59.380;24.642;2022-08-21T02:36:14;17.50
37772;DS18B20;23610;59.380;24.642;2022-08-21T02:41:20;17.56
37772;DS18B20;23610;59.380;24.642;2022-08-21T02:46:23;17.50
37772;DS18B20;23610;59.380;24.642;2022-08-21T02:51:26;17.31
37772;DS18B20;23610;59.380;24.642;2022-08-21T02:56:28;17.44
37772;DS18B20;23610;59.380;24.642;2022-08-21T03:01:33;17.50
37772;DS18B20;23610;59.380;24.642;2022-08-21T03:06:35;17.44
37772;DS18B20;23610;59.380;24.642;2022-08-21T03:11:38;17.38
37772;DS18B20;23610;59.380;24.642;2022-08-21T03:16:41;17.44
37772;DS18B20;23610;59.380;24.642;2022-08-21T03:21:45;17.31
37772;DS18B20;23610;59.380;24.642;2022-08-21T03:26:47;17.38
37772;DS18B20;23610;59.380;24.642;2022-08-21T03:31:51;17.31
37772;DS18B20;23610;59.380;24.642;2022-08-21T03:36:56;17.19
37772;DS18B20;23610;59.380;24.642;2022-08-21T03:41:59;17.31
37772;DS18B20;23610;59.380;24.642;2022-08-21T03:47:03;17.38
37772;DS18B20;23610;59.380;24.642;2022-08-21T03:52:06;17.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T03:57:09;17.50
37772;DS18B20;23610;59.380;24.642;2022-08-21T04:02:13;17.50
37772;DS18B20;23610;59.380;24.642;2022-08-21T04:07:18;17.44
37772;DS18B20;23610;59.380;24.642;2022-08-21T04:12:21;17.50
37772;DS18B20;23610;59.380;24.642;2022-08-21T04:17:25;17.63
37772;DS18B20;23610;59.380;24.642;2022-08-21T04:22:29;17.63
37772;DS18B20;23610;59.380;24.642;2022-08-21T04:27:32;17.81
37772;DS18B20;23610;59.380;24.642;2022-08-21T04:32:37;17.75
37772;DS18B20;23610;59.380;24.642;2022-08-21T04:37:40;17.81
37772;DS18B20;23610;59.380;24.642;2022-08-21T04:42:48;17.88
37772;DS18B20;23610;59.380;24.642;2022-08-21T04:47:59;18.06
37772;DS18B20;23610;59.380;24.642;2022-08-21T04:53:02;18.13
37772;DS18B20;23610;59.380;24.642;2022-08-21T04:58:07;18.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T05:03:11;18.38
37772;DS18B20;23610;59.380;24.642;2022-08-21T05:08:34;18.50
37772;DS18B20;23610;59.380;24.642;2022-08-21T05:13:39;18.69
37772;DS18B20;23610;59.380;24.642;2022-08-21T05:18:43;18.81
37772;DS18B20;23610;59.380;24.642;2022-08-21T05:23:46;18.88
37772;DS18B20;23610;59.380;24.642;2022-08-21T05:28:49;19.00
37772;DS18B20;23610;59.380;24.642;2022-08-21T05:33:52;19.19
37772;DS18B20;23610;59.380;24.642;2022-08-21T05:39:08;19.31
37772;DS18B20;23610;59.380;24.642;2022-08-21T05:44:11;19.50
37772;DS18B20;23610;59.380;24.642;2022-08-21T05:49:13;19.63
37772;DS18B20;23610;59.380;24.642;2022-08-21T05:54:16;19.63
37772;DS18B20;23610;59.380;24.642;2022-08-21T05:59:19;19.75
37772;DS18B20;23610;59.380;24.642;2022-08-21T06:04:22;19.88
37772;DS18B20;23610;59.380;24.642;2022-08-21T06:09:25;20.06
37772;DS18B20;23610;59.380;24.642;2022-08-21T06:14:28;20.13
37772;DS18B20;23610;59.380;24.642;2022-08-21T06:19:31;20.19
37772;DS18B20;23610;59.380;24.642;2022-08-21T06:24:36;20.38
37772;DS18B20;23610;59.380;24.642;2022-08-21T06:29:40;20.50
37772;DS18B20;23610;59.380;24.642;2022-08-21T06:34:46;20.69
37772;DS18B20;23610;59.380;24.642;2022-08-21T06:39:48;20.75
37772;DS18B20;23610;59.380;24.642;2022-08-21T06:44:51;20.81
37772;DS18B20;23610;59.380;24.642;2022-08-21T06:49:54;20.94
37772;DS18B20;23610;59.380;24.642;2022-08-21T07:33:43;22.00
37772;DS18B20;23610;59.380;24.642;2022-08-21T08:08:51;22.88
37772;DS18B20;23610;59.380;24.642;2022-08-21T08:13:53;23.00
37772;DS18B20;23610;59.380;24.642;2022-08-21T08:57:21;23.81
37772;DS18B20;23610;59.380;24.642;2022-08-21T09:26:12;24.50
37772;DS18B20;23610;59.380;24.642;2022-08-21T09:31:36;24.06
37772;DS18B20;23610;59.380;24.642;2022-08-21T09:36:47;24.31
37772;DS18B20;23610;59.380;24.642;2022-08-21T09:42:25;24.63
37772;DS18B20;23610;59.380;24.642;2022-08-21T09:47:28;24.44
37772;DS18B20;23610;59.380;24.642;2022-08-21T09:52:32;24.69
37772;DS18B20;23610;59.380;24.642;2022-08-21T09:57:35;25.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T10:02:47;25.44
37772;DS18B20;23610;59.380;24.642;2022-08-21T10:07:50;25.06
37772;DS18B20;23610;59.380;24.642;2022-08-21T10:18:27;25.00
37772;DS18B20;23610;59.380;24.642;2022-08-21T10:45:02;25.44
37772;DS18B20;23610;59.380;24.642;2022-08-21T10:55:43;25.31
37772;DS18B20;23610;59.380;24.642;2022-08-21T11:00:51;25.50
37772;DS18B20;23610;59.380;24.642;2022-08-21T11:06:16;25.50
37772;DS18B20;23610;59.380;24.642;2022-08-21T11:11:27;25.31
37772;DS18B20;23610;59.380;24.642;2022-08-21T11:17:09;25.06
37772;DS18B20;23610;59.380;24.642;2022-08-21T11:22:28;24.94
37772;DS18B20;23610;59.380;24.642;2022-08-21T11:27:50;24.75
37772;DS18B20;23610;59.380;24.642;2022-08-21T11:38:35;25.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T11:43:48;24.94
37772;DS18B20;23610;59.380;24.642;2022-08-21T11:54:39;24.88
37772;DS18B20;23610;59.380;24.642;2022-08-21T12:05:07;25.19
37772;DS18B20;23610;59.380;24.642;2022-08-21T12:10:17;24.81
37772;DS18B20;23610;59.380;24.642;2022-08-21T12:15:24;24.69
37772;DS18B20;23610;59.380;24.642;2022-08-21T12:25:48;24.88
37772;DS18B20;23610;59.380;24.642;2022-08-21T12:31:02;25.19
37772;DS18B20;23610;59.380;24.642;2022-08-21T12:36:14;25.13
37772;DS18B20;23610;59.380;24.642;2022-08-21T12:46:44;24.94
37772;DS18B20;23610;59.380;24.642;2022-08-21T12:57:03;24.75
37772;DS18B20;23610;59.380;24.642;2022-08-21T13:02:36;24.94
37772;DS18B20;23610;59.380;24.642;2022-08-21T13:07:48;24.75
37772;DS18B20;23610;59.380;24.642;2022-08-21T13:12:54;25.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T13:17:58;25.06
37772;DS18B20;23610;59.380;24.642;2022-08-21T13:28:22;24.56
37772;DS18B20;23610;59.380;24.642;2022-08-21T13:33:26;24.44
37772;DS18B20;23610;59.380;24.642;2022-08-21T13:38:41;24.69
37772;DS18B20;23610;59.380;24.642;2022-08-21T13:43:56;25.00
37772;DS18B20;23610;59.380;24.642;2022-08-21T13:49:01;24.75
37772;DS18B20;23610;59.380;24.642;2022-08-21T13:54:32;24.63
37772;DS18B20;23610;59.380;24.642;2022-08-21T13:59:36;24.63
37772;DS18B20;23610;59.380;24.642;2022-08-21T14:05:00;24.94
37772;DS18B20;23610;59.380;24.642;2022-08-21T14:10:10;25.00
37772;DS18B20;23610;59.380;24.642;2022-08-21T14:15:17;25.19
37772;DS18B20;23610;59.380;24.642;2022-08-21T14:20:34;25.06
37772;DS18B20;23610;59.380;24.642;2022-08-21T14:25:44;24.75
37772;DS18B20;23610;59.380;24.642;2022-08-21T14:30:48;24.63
37772;DS18B20;23610;59.380;24.642;2022-08-21T14:35:55;24.69
37772;DS18B20;23610;59.380;24.642;2022-08-21T14:41:13;24.69
37772;DS18B20;23610;59.380;24.642;2022-08-21T14:46:26;24.56
37772;DS18B20;23610;59.380;24.642;2022-08-21T14:51:29;24.56
37772;DS18B20;23610;59.380;24.642;2022-08-21T14:56:32;24.69
37772;DS18B20;23610;59.380;24.642;2022-08-21T15:01:37;24.69
37772;DS18B20;23610;59.380;24.642;2022-08-21T15:06:41;24.44
37772;DS18B20;23610;59.380;24.642;2022-08-21T15:11:44;24.31
37772;DS18B20;23610;59.380;24.642;2022-08-21T15:16:48;24.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T15:21:51;24.38
37772;DS18B20;23610;59.380;24.642;2022-08-21T15:26:55;24.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T15:32:00;24.13
37772;DS18B20;23610;59.380;24.642;2022-08-21T15:37:03;24.06
37772;DS18B20;23610;59.380;24.642;2022-08-21T15:42:08;23.94
37772;DS18B20;23610;59.380;24.642;2022-08-21T15:47:17;23.88
37772;DS18B20;23610;59.380;24.642;2022-08-21T15:52:21;23.88
37772;DS18B20;23610;59.380;24.642;2022-08-21T15:57:25;23.88
37772;DS18B20;23610;59.380;24.642;2022-08-21T16:02:31;23.88
37772;DS18B20;23610;59.380;24.642;2022-08-21T16:07:34;23.81
37772;DS18B20;23610;59.380;24.642;2022-08-21T16:12:46;23.69
37772;DS18B20;23610;59.380;24.642;2022-08-21T16:17:51;23.63
37772;DS18B20;23610;59.380;24.642;2022-08-21T16:22:55;23.56
37772;DS18B20;23610;59.380;24.642;2022-08-21T16:28:00;23.44
37772;DS18B20;23610;59.380;24.642;2022-08-21T16:33:05;23.38
37772;DS18B20;23610;59.380;24.642;2022-08-21T16:38:09;23.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T16:43:12;23.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T16:48:15;23.19
37772;DS18B20;23610;59.380;24.642;2022-08-21T16:53:18;23.06
37772;DS18B20;23610;59.380;24.642;2022-08-21T16:58:32;22.94
37772;DS18B20;23610;59.380;24.642;2022-08-21T17:03:45;22.94
37772;DS18B20;23610;59.380;24.642;2022-08-21T17:08:48;22.81
37772;DS18B20;23610;59.380;24.642;2022-08-21T17:13:56;22.75
37772;DS18B20;23610;59.380;24.642;2022-08-21T17:18:59;22.69
37772;DS18B20;23610;59.380;24.642;2022-08-21T17:24:02;22.69
37772;DS18B20;23610;59.380;24.642;2022-08-21T17:29:05;22.56
37772;DS18B20;23610;59.380;24.642;2022-08-21T17:34:11;22.56
37772;DS18B20;23610;59.380;24.642;2022-08-21T17:39:14;22.50
37772;DS18B20;23610;59.380;24.642;2022-08-21T17:44:23;22.44
37772;DS18B20;23610;59.380;24.642;2022-08-21T17:49:26;22.38
37772;DS18B20;23610;59.380;24.642;2022-08-21T17:54:29;22.38
37772;DS18B20;23610;59.380;24.642;2022-08-21T17:59:32;22.31
37772;DS18B20;23610;59.380;24.642;2022-08-21T18:04:35;22.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T18:09:38;22.19
37772;DS18B20;23610;59.380;24.642;2022-08-21T18:14:41;22.19
37772;DS18B20;23610;59.380;24.642;2022-08-21T18:19:44;22.19
37772;DS18B20;23610;59.380;24.642;2022-08-21T18:24:50;22.06
37772;DS18B20;23610;59.380;24.642;2022-08-21T18:29:56;22.06
37772;DS18B20;23610;59.380;24.642;2022-08-21T18:35:04;22.00
37772;DS18B20;23610;59.380;24.642;2022-08-21T18:40:10;22.00
37772;DS18B20;23610;59.380;24.642;2022-08-21T18:45:18;21.94
37772;DS18B20;23610;59.380;24.642;2022-08-21T18:50:25;21.81
37772;DS18B20;23610;59.380;24.642;2022-08-21T18:55:41;21.75
37772;DS18B20;23610;59.380;24.642;2022-08-21T19:00:47;21.69
37772;DS18B20;23610;59.380;24.642;2022-08-21T19:05:52;21.50
37772;DS18B20;23610;59.380;24.642;2022-08-21T19:10:57;21.44
37772;DS18B20;23610;59.380;24.642;2022-08-21T19:16:03;21.31
37772;DS18B20;23610;59.380;24.642;2022-08-21T19:21:10;21.31
37772;DS18B20;23610;59.380;24.642;2022-08-21T19:26:15;21.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T19:31:24;21.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T19:36:31;21.13
37772;DS18B20;23610;59.380;24.642;2022-08-21T19:41:38;21.13
37772;DS18B20;23610;59.380;24.642;2022-08-21T19:46:45;21.13
37772;DS18B20;23610;59.380;24.642;2022-08-21T19:51:51;21.13
37772;DS18B20;23610;59.380;24.642;2022-08-21T19:56:58;21.06
37772;DS18B20;23610;59.380;24.642;2022-08-21T20:02:06;21.00
37772;DS18B20;23610;59.380;24.642;2022-08-21T20:07:09;20.88
37772;DS18B20;23610;59.380;24.642;2022-08-21T20:12:14;20.81
37772;DS18B20;23610;59.380;24.642;2022-08-21T20:17:19;20.69
37772;DS18B20;23610;59.380;24.642;2022-08-21T20:22:22;20.63
37772;DS18B20;23610;59.380;24.642;2022-08-21T20:27:26;20.69
37772;DS18B20;23610;59.380;24.642;2022-08-21T20:32:29;20.63
37772;DS18B20;23610;59.380;24.642;2022-08-21T20:37:33;20.56
37772;DS18B20;23610;59.380;24.642;2022-08-21T20:42:41;20.56
37772;DS18B20;23610;59.380;24.642;2022-08-21T20:48:06;20.50
37772;DS18B20;23610;59.380;24.642;2022-08-21T20:58:54;20.38
37772;DS18B20;23610;59.380;24.642;2022-08-21T21:04:07;20.38
37772;DS18B20;23610;59.380;24.642;2022-08-21T21:09:32;20.38
37772;DS18B20;23610;59.380;24.642;2022-08-21T21:14:46;20.38
37772;DS18B20;23610;59.380;24.642;2022-08-21T21:20:01;20.38
37772;DS18B20;23610;59.380;24.642;2022-08-21T21:25:33;20.31
37772;DS18B20;23610;59.380;24.642;2022-08-21T21:30:44;20.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T21:41:43;20.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T21:52:33;20.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T22:03:14;20.19
37772;DS18B20;23610;59.380;24.642;2022-08-21T22:09:05;20.19
37772;DS18B20;23610;59.380;24.642;2022-08-21T22:14:05;20.19
37772;DS18B20;23610;59.380;24.642;2022-08-21T22:19:29;20.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T22:24:40;20.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T22:29:53;20.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T22:35:17;20.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T22:40:29;20.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T22:46:03;20.19
37772;DS18B20;23610;59.380;24.642;2022-08-21T22:51:28;20.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T22:56:42;20.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T23:01:45;20.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T23:06:58;20.19
37772;DS18B20;23610;59.380;24.642;2022-08-21T23:12:27;20.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T23:17:47;20.25
37772;DS18B20;23610;59.380;24.642;2022-08-21T23:50:24;20.31
