sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T00:01:29;71.52132654080512;;;179;150165
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T00:04:03;74.4293418774503;;;187;150747
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T00:06:30;83.64923089179375;;;210;150629
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T00:09:01;77.59534427934324;;;194;150009
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T00:11:31;78.07987252265711;;;196;150615
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T00:14:02;77.00449854458851;;;194;151160
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T00:16:32;75.60352816464768;;;189;149993
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T00:19:03;80.2675585284281;;;200;149500
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T00:21:33;82.00888759764142;;;207;151447
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T00:24:04;74.35929723173989;;;187;150889
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T00:26:34;73.36669391335553;;;184;150477
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T00:29:04;81.33214613207171;;;204;150494
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T00:31:35;75.99318315948622;;;191;150803
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T00:34:05;79.04139027684447;;;198;150301
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T00:36:36;83.85018766470573;;;210;150268
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T00:39:07;81.9842327709197;;;204;149297
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T00:41:37;87.70123113925229;;;220;150511
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T00:44:09;74.33417251888167;;;187;150940
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T00:49:09;77.43062679099687;;;195;151103
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T00:51:42;75.79787234042553;;;190;150400
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T00:54:10;78.63800570824102;;;197;150309
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T00:56:40;74.33854680131091;;;186;150124
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T00:59:11;80.6569683095311;;;202;150266
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T01:01:41;81.21599492895251;;;205;151448
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T01:04:12;90.40361614464578;;;226;149994
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T01:06:42;77.68356892922827;;;195;150611
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T01:09:13;84.50140168201843;;;211;149820
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T01:11:43;87.56521164894671;;;221;151430
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T01:14:14;81.70585890793144;;;205;150540
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T01:16:47;81.38652556087537;;;202;148919
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T01:19:15;83.05428850159517;;;210;151708
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T01:21:45;65.39726846774998;;;164;150465
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T01:24:16;83.23008134461024;;;206;148504
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T01:26:46;86.21140080463974;;;220;153112
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T01:30:22;75.35284267602265;;;189;150492
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T01:31:47;78.18785029952063;;;196;150407
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T01:34:18;73.3681566250648;;;184;150474
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T01:36:49;77.71452863149365;;;195;150551
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T01:39:19;71.63056237327926;;;179;149936
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T01:44:21;76.94198786735149;;;193;150503
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T01:46:51;71.52886322091823;;;180;150988
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T01:49:21;72.64454068293851;;;182;150321
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T01:51:52;76.59557403236263;;;191;149617
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T01:54:22;71.78941770805636;;;180;150440
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T01:56:53;82.90963907199387;;;209;151249
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T01:59:23;75.98834845323717;;;190;150023
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T02:01:54;80.80594689517673;;;204;151474
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T02:04:24;82.66443033425183;;;207;150246
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T02:06:54;72.43573496258153;;;181;149926
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T02:09:25;76.55945258007999;;;193;151255
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T02:11:56;88.64821500200561;;;221;149580
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T02:14:26;78.32793294593364;;;195;149372
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T02:16:56;65.74112954020575;;;167;152416
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T02:19:27;81.8111862622008;;;202;148146
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T02:21:58;80.1094305292851;;;204;152791
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T02:24:28;74.91581932535914;;;188;150569
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T02:26:59;78.87451118384799;;;198;150619
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T02:29:29;70.02575660012879;;;174;149088
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T02:32:00;72.45607516322522;;;182;150712
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T02:34:30;84.19324733090197;;;212;151081
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T02:37:01;84.69802305005666;;;213;150889
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T02:39:31;84.68455335193124;;;213;150913
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T02:42:02;84.84970342816929;;;211;149205
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T02:44:32;82.96504088707756;;;209;151148
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T02:47:03;67.33731915848756;;;165;147021
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T02:49:33;79.50788258296687;;;204;153947
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T02:52:04;77.91894822808028;;;194;149386
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T02:54:34;83.95949252919681;;;211;150787
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T02:57:05;80.3982392785598;;;200;149257
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T02:59:35;69.79297365119197;;;178;153024
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T03:02:06;74.26137875964865;;;186;150280
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T03:04:36;73.93838467943381;;;185;150125
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T03:07:07;72.52681566101019;;;182;150565
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T03:09:37;79.46756729909606;;;200;151005
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T03:12:08;83.08927790514305;;;209;150922
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T03:14:38;87.73970554023064;;;220;150445
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T03:17:09;77.64399826568389;;;194;149915
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T03:19:39;74.31693989071039;;;187;150975
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T03:22:10;71.84624902708204;;;180;150321
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T03:24:40;71.72936269670166;;;178;148893
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T03:29:41;80.10733854603859;;;202;151297
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T03:32:12;68.91926884490509;;;173;150611
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T03:34:42;79.85360173016137;;;200;150275
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T03:37:13;72.58370057229456;;;182;150447
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T03:39:44;86.06549212062451;;;216;150583
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T03:42:14;72.17032195982519;;;180;149646
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T03:44:45;83.52907022775857;;;211;151564
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T03:47:15;71.37872594955637;;;179;150465
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T03:49:46;80.08393540161497;;;201;150592
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T03:52:16;83.66916651098241;;;209;149876
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T03:54:47;81.25763449997345;;;204;150632
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T03:57:17;80.21337022527585;;;201;150349
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T03:59:48;73.44621553486711;;;185;151131
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T04:02:18;77.42347447818973;;;194;150342
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T04:04:49;74.81594481660808;;;188;150770
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T04:07:19;80.16484977399628;;;201;150440
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T04:09:50;78.78628714571423;;;195;148503
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T04:12:20;78.61841243219162;;;200;152636
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T04:14:51;73.94035478047708;;;185;150121
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T04:17:21;87.3275380811867;;;219;150468
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T04:19:52;85.98612014171786;;;216;150722
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T04:22:22;83.89755666764792;;;209;149468
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T04:24:53;77.93235313509594;;;197;151670
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T04:27:23;79.33524847638736;;;197;148988
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T04:29:54;67.1366230278617;;;170;151929
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T04:32:25;93.81299942115383;;;235;150299
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T04:35:03;75.53151809026483;;;189;150136
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T04:37:25;74.79601087941977;;;187;150008
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T04:39:56;74.83392471253634;;;187;149932
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T04:42:27;83.99605652316792;;;213;152150
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T04:44:57;85.44094346055877;;;213;149577
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T04:47:27;71.86056667945952;;;181;151126
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T04:49:58;78.956813015911;;;198;150462
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T04:52:28;75.91012664935616;;;191;150968
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T04:54:59;79.66223213574445;;;200;150636
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T04:57:29;87.48471369249997;;;217;148826
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T05:00:00;74.19588239163323;;;188;152030
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T05:02:31;80.57350976309489;;;198;147443
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T05:05:01;80.94355562249916;;;206;152699
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T05:07:32;72.66422246634812;;;183;151106
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T05:10:02;76.48691356713188;;;192;150614
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T05:12:33;75.65250283696885;;;190;150689
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T05:15:03;86.24590731226874;;;216;150268
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T05:17:34;79.70999979972362;;;199;149793
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T05:20:04;80.1179293613702;;;202;151277
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T05:22:35;70.97364886087962;;;177;149633
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T05:25:06;80.10413537598879;;;200;149805
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T05:27:36;71.91450610670667;;;179;149344
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T05:30:07;75.12143320681993;;;191;152553
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T05:32:37;80.11210406641636;;;202;151288
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T05:35:08;83.027495337224;;;207;149589
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T05:37:38;64.75442253936546;;;161;149179
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T05:40:08;85.31629703010331;;;211;148389
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T05:42:39;70.93756460616085;;;183;154784
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T05:45:10;73.1192113957645;;;180;147704
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T05:47:40;76.21256139345223;;;195;153518
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T05:50:10;78.11404650790153;;;195;149781
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T05:52:41;79.49388890729026;;;200;150955
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T05:55:11;79.18086926535538;;;199;150794
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T05:57:42;83.27131564655953;;;207;149151
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T06:00:13;81.89389572442306;;;206;150927
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T06:02:43;75.13018590414607;;;189;150938
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T06:05:13;86.14100271849307;;;216;150451
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T06:07:44;72.40595606031148;;;180;149159
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T06:10:14;72.05447635135135;;;182;151552
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T06:12:45;68.81920042431877;;;173;150830
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T06:15:16;86.22687867970888;;;217;150997
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T06:17:46;78.8111980894255;;;198;150740
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T06:20:17;75.9381780194466;;;189;149332
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T06:25:18;75.72869144502438;;;192;152122
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T06:27:48;80.98727342846124;;;203;150394
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T06:30:19;78.28384849227427;;;197;150989
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T06:32:49;65.38205980066445;;;164;150500
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T06:35:20;88.97676717745922;;;222;149702
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T06:37:50;92.5380445215227;;;233;151073
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T06:40:21;90.42863971955171;;;227;150616
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T06:42:51;79.64691216603214;;;197;148405
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T06:45:23;82.87456342863908;;;210;152037
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T06:47:52;82.8393725979569;;;208;150653
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T06:50:23;73.77768324781326;;;185;150452
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T06:53:01;82.39297868529465;;;207;150741
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T06:57:54;82.27290492246341;;;207;150961
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T07:00:25;72.25356610602512;;;181;150304
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T07:02:56;74.1390306122449;;;186;150528
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T07:05:27;84.41204386195197;;;209;148557
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T07:07:56;78.54384706973562;;;199;152017
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T07:10:27;84.10250985163047;;;212;151244
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T07:12:57;77.94211174409007;;;192;147802
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T07:15:29;80.64568747838682;;;206;153263
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T07:17:59;79.43107657714593;;;199;150319
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T07:20:30;77.12647276263296;;;193;150143
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T07:23:01;73.88135290262358;;;186;151053
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T07:25:30;81.51142425231248;;;204;150163
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T07:28:00;76.43108197333582;;;191;149939
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T07:30:31;76.501643589999;;;192;150585
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T07:33:01;84.32273332935584;;;212;150849
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T07:35:32;79.02666817447066;;;198;150329
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T07:38:02;76.19487416301085;;;187;147254
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T07:40:33;80.15044419946825;;;206;154210
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T07:43:04;86.21492529370285;;;216;150322
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T07:45:34;82.08043351219253;;;206;150584
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T07:48:05;79.18874644347025;;;199;150779
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T07:50:35;82.26618034663613;;;206;150244
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T07:53:06;89.71053401026023;;;225;150484
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T07:55:36;81.56931402196403;;;205;150792
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T07:58:07;72.74762171236709;;;182;150108
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T08:00:37;81.11869573861753;;;204;150890
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T08:03:08;78.36708582395394;;;196;150063
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T08:05:38;84.41898896314633;;;212;150677
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T08:08:09;85.49274305785671;;;215;150890
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T08:10:39;81.38784900692195;;;204;150391
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T08:13:10;71.116083022034;;;178;150177
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T08:15:40;75.01346651327033;;;188;150373
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T08:18:11;81.04940437958138;;;204;151019
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T08:20:41;92.46773261413986;;;232;150539
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T08:23:12;82.11315139114028;;;206;150524
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T08:25:42;66.7706209267922;;;167;150066
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T08:28:13;76.78994171126186;;;193;150801
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T08:30:45;80.82658119487965;;;203;150693
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T08:33:14;82.79779205887843;;;207;150004
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T08:35:45;75.54822163462494;;;190;150897
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T08:38:16;80.63979560606262;;;202;150298
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T08:40:55;83.58401808968121;;;207;148593
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T08:43:16;83.76616931882093;;;211;151135
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T08:45:49;76.96051991106785;;;195;152026
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T08:48:26;70.91445114339592;;;178;150604
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T08:50:51;67.55631358388243;;;169;150097
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T08:53:20;85.70799207000822;;;214;149811
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T08:55:48;94.20473829790078;;;235;149674
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T08:58:23;89.46694255591684;;;227;152235
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T09:00:51;72.83630405508494;;;183;150749
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T09:03:21;75.88920176542248;;;190;150219
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T09:09:28;74.12056945965438;;;185;149756
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T09:11:01;72.77933544115015;;;183;150867
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T09:13:41;80.66866241025777;;;203;150988
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T09:15:54;91.19456849970874;;;227;149351
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T09:18:29;78.9233636952527;;;199;151286
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T09:21:01;79.59090275981455;;;200;150771
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T09:23:30;73.49987950839424;;;183;149388
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T09:26:05;77.65124982488442;;;194;149901
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T09:28:25;80.29586852045962;;;203;151689
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T09:30:56;79.58302228857843;;;199;150032
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T09:33:26;78.80335643925575;;;198;150755
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T09:35:57;77.2501584618635;;;195;151456
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T09:38:30;79.69297513766061;;;199;149825
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T09:41:00;81.3949641001886;;;205;151115
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T09:43:29;91.00888134916676;;;228;150315
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T09:46:04;68.80733944954129;;;173;150856
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T09:48:29;78.31901947265193;;;195;149389
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T09:51:09;90.11154777499901;;;227;151146
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T09:53:30;75.006982032902;;;188;150386
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T09:56:03;73.45399199285312;;;185;151115
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T09:58:32;81.81449979748886;;;202;148140
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T10:01:03;86.6846105129829;;;219;151584
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T10:03:33;77.89332173500455;;;197;151746
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T10:08:34;85.5413584398117;;;212;148700
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T10:11:06;80.4220845351748;;;204;152197
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T10:13:40;67.62559038213826;;;168;149056
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T10:18:56;74.38641155177214;;;187;150834
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T10:21:10;91.0664358940221;;;228;150220
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T10:23:41;77.35025783419277;;;195;151260
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T10:26:11;79.75965756520353;;;200;150452
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T10:28:40;68.34395795447733;;;171;150123
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T10:31:13;78.4105608809579;;;197;150745
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T10:33:44;82.74428551442028;;;207;150101
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T10:36:13;73.98868723695145;;;184;149212
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T10:38:43;83.58138342959649;;;212;152187
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T10:41:16;79.50882987507659;;;199;150172
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T10:43:45;81.76243470361118;;;204;149702
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T10:46:24;82.5276745447091;;;208;151222
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T10:48:46;63.15580417728642;;;159;151055
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T10:51:15;75.4245123013788;;;189;150349
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T10:53:52;77.48027683057242;;;192;148683
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T10:56:18;70.69929103224915;;;179;151911
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T10:58:46;77.99753273110748;;;196;150774
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T11:01:19;70.82313555761549;;;177;149951
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T11:03:46;82.48185795672346;;;208;151306
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T11:06:18;83.85744234800839;;;210;150255
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T11:08:47;69.14410983581585;;;174;150989
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T11:11:34;89.82518327559816;;;223;148956
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T11:13:49;84.34509876731495;;;212;150809
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T11:16:35;81.70334283013504;;;206;151279
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T11:18:57;87.60868122386672;;;220;150670
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T11:22:24;67.29358985419722;;;169;150683
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T11:23:52;87.98592225243961;;;220;150024
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T11:26:25;71.95538765965101;;;180;150093
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T11:28:51;79.94643454971543;;;199;149350
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-21T11:31:27;74.0867235015172;;;188;152254
