sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T00:00:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T00:05:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T00:10:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T00:15:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T00:20:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T00:25:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T00:30:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T00:35:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T00:40:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T00:45:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T00:51:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T00:55:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T01:01:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T01:06:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T01:11:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T01:16:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T01:21:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T01:26:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T01:31:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T01:36:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T01:41:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T01:46:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T01:51:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T01:56:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T02:01:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T02:06:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T02:11:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T02:16:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T02:21:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T02:26:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T02:31:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T02:36:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T02:41:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T02:46:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T02:51:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T02:56:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T03:01:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T03:06:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T03:11:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T03:16:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T03:21:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T03:26:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T03:31:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T03:36:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T03:41:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T03:46:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T03:51:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T03:56:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T04:01:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T04:06:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T04:11:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T04:16:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T04:21:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T04:26:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T04:31:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T04:36:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T04:41:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T04:46:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T04:51:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T04:56:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T05:01:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T05:06:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T05:11:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T05:16:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T05:22:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T05:27:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T05:32:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T05:37:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T05:42:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T05:47:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T05:52:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T05:57:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T06:02:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T06:07:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T06:12:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T06:17:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T06:22:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T06:27:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T06:32:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T06:37:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T06:42:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T06:47:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T06:52:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T06:57:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T07:02:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T07:07:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T07:12:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T07:17:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T07:22:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T07:27:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T07:32:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T07:37:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T07:42:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T07:47:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T07:52:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T07:57:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T08:02:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T08:07:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T08:12:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T08:17:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T08:22:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T08:27:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T08:32:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T08:37:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T08:42:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T08:47:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T08:52:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T08:57:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T09:02:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T09:07:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T09:12:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T09:17:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T09:22:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T09:27:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T09:32:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T09:38:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T09:43:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T09:48:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T09:53:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T09:58:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T10:03:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T10:08:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T10:13:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T10:18:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T10:23:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T10:28:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T10:33:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T10:43:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T10:48:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T10:53:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T10:58:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T11:03:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T11:08:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T11:13:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T11:18:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T11:23:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T11:28:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T11:33:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T11:38:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T11:43:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T11:48:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T11:53:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T11:58:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T12:03:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T12:08:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T12:13:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T12:18:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T12:23:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T12:28:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T12:33:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T12:38:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T12:43:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T12:48:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T12:53:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T12:58:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T13:03:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T13:08:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T13:13:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T13:18:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T13:23:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T13:29:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T13:33:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T13:38:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T13:43:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T13:48:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T13:53:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T13:59:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T14:04:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T14:09:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T14:14:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T14:19:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T14:24:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T14:29:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T14:34:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T14:39:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T14:44:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T14:49:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T14:54:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T14:59:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T15:04:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T15:09:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T15:14:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T15:19:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T15:24:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T15:29:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T15:34:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T15:39:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T15:44:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T15:49:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T15:54:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T15:59:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T16:04:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T16:09:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T16:14:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T16:19:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T16:24:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T16:29:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T16:34:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T16:39:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T16:44:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T16:49:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T16:54:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T16:59:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T17:04:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T17:09:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T17:14:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T17:19:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T17:24:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T17:29:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T17:34:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T17:39:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T17:44:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T17:49:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T17:54:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T17:59:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T18:04:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T18:09:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T18:14:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T18:19:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T18:25:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T18:30:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T18:35:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T18:40:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T18:45:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T18:50:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T18:55:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T19:00:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T19:05:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T19:10:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T19:15:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T19:20:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T19:25:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T19:30:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T19:35:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T19:40:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T19:45:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T19:50:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T19:55:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T20:00:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T20:05:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T20:13:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T20:18:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T20:23:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T20:28:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T20:33:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T20:38:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T20:43:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T20:48:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T20:53:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T20:58:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T21:03:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T21:08:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T21:13:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T21:18:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T21:23:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T21:28:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T21:33:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T21:38:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T21:43:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T21:48:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T21:53:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T21:58:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T22:03:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T22:08:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T22:13:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T22:18:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T22:23:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T22:28:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T22:33:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T22:38:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T22:43:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T22:48:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T22:53:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T22:58:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T23:03:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T23:08:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T23:13:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T23:18:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T23:23:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T23:28:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T23:33:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T23:38:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T23:43:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T23:48:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T23:53:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-08-21T23:58:59;0;;0;;;;;;;
