sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T00:02:18;99812.05;;;19.68;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T00:04:59;99811.02;;;19.68;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T00:07:25;99803.96;;;19.69;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T00:09:52;99799.81;;;19.71;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T00:12:19;99795.34;;;19.73;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T00:14:46;99790.45;;;19.74;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T00:17:27;99791.67;;;19.72;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T00:19:53;99793.83;;;19.68;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T00:22:19;99798.36;;;19.69;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T00:24:59;99796.39;;;19.69;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T00:27:25;99787.43;;;19.68;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T00:29:51;99785.91;;;19.68;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T00:32:34;99791.04;;;19.65;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T00:35:03;99795.48;;;19.68;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T00:37:30;99790.21;;;19.69;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T00:39:56;99789.82;;;19.68;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T00:42:37;99791.17;;;19.70;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T00:45:17;99790.31;;;19.71;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T00:47:43;99785.13;;;19.70;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T00:50:10;99782.42;;;19.71;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T00:52:52;99787.30;;;19.72;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T00:55:20;99789.80;;;19.75;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T00:57:51;99794.87;;;19.76;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:00:25;99791.48;;;19.75;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:02:55;99789.77;;;19.70;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:05:22;99789.35;;;19.65;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:07:48;99785.85;;;19.62;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:10:14;99776.64;;;19.58;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:12:41;99769.70;;;19.57;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:15:07;99772.64;;;19.54;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:17:35;99773.02;;;19.53;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:20:05;99773.45;;;19.51;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:22:32;99772.72;;;19.51;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:24:58;99767.74;;;19.51;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:27:24;99755.16;;;19.49;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:30:12;99738.92;;;19.47;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:32:40;99722.73;;;19.43;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:35:08;99712.73;;;19.38;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:37:34;99704.44;;;19.35;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:40:01;99697.75;;;19.29;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:42:27;99694.23;;;19.26;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:44:53;99695.79;;;19.25;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:47:33;99700.14;;;19.24;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:50:00;99700.27;;;19.24;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:52:26;99699.98;;;19.23;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:54:52;99703.14;;;19.23;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:57:18;99700.39;;;19.20;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T01:59:44;99699.54;;;19.16;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T02:02:10;99698.54;;;19.14;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T02:04:36;99696.96;;;19.15;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T02:07:02;99694.77;;;19.15;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T02:09:29;99690.27;;;19.11;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T02:11:55;99688.69;;;19.07;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T02:14:22;99690.27;;;19.04;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T02:16:48;99696.41;;;19.00;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T02:19:28;99697.82;;;18.97;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T02:22:09;99699.02;;;18.95;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T02:24:36;99700.00;;;18.94;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T02:27:03;99699.75;;;18.93;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T02:29:43;99698.84;;;18.91;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T02:32:09;99693.98;;;18.90;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T02:34:35;99686.17;;;18.88;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T02:37:01;99688.46;;;18.85;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T02:39:27;99695.63;;;18.84;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T02:41:53;99698.30;;;18.85;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T02:44:19;99698.20;;;18.81;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T02:46:45;99702.37;;;18.77;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T02:49:26;99702.92;;;18.74;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T02:51:52;99701.89;;;18.68;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T02:54:32;99704.87;;;18.65;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T02:56:58;99700.07;;;18.65;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T02:59:39;99699.54;;;18.65;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T03:02:06;99698.22;;;18.64;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T03:04:32;99699.86;;;18.64;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T03:06:58;99698.96;;;18.59;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T03:09:40;99698.02;;;18.55;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T03:12:06;99699.66;;;18.53;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T03:14:46;99701.35;;;18.51;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T03:17:12;99698.98;;;18.50;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T03:19:38;99694.00;;;18.49;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T03:22:04;99697.61;;;18.48;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T03:24:31;99696.08;;;18.47;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T03:26:57;99694.41;;;18.44;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T03:29:23;99696.58;;;18.42;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T03:32:03;99697.71;;;18.41;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T03:34:29;99698.34;;;18.42;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T03:36:55;99701.40;;;18.40;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T03:39:22;99710.66;;;18.37;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T03:41:48;99706.54;;;18.35;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T03:44:13;99701.73;;;18.31;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T03:46:39;99703.17;;;18.27;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T03:49:06;99704.30;;;18.25;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T03:51:32;99707.06;;;18.25;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T03:53:59;99714.70;;;18.26;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T03:56:25;99719.12;;;18.26;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T03:58:51;99723.05;;;18.28;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T04:01:17;99720.60;;;18.26;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T04:03:43;99719.39;;;18.23;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T04:06:09;99716.73;;;18.19;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T04:08:35;99718.15;;;18.17;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T04:11:01;99719.89;;;18.16;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T04:13:28;99723.42;;;18.15;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T04:15:55;99725.52;;;18.12;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T04:18:21;99726.70;;;18.10;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T04:20:49;99720.23;;;18.04;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T04:23:31;99720.02;;;18.03;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T04:25:58;99715.12;;;18.04;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T04:28:25;99711.92;;;18.04;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T04:30:52;99716.75;;;18.04;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T04:33:19;99711.48;;;18.02;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T04:35:45;99705.16;;;18.01;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T04:38:11;99700.77;;;17.99;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T04:40:37;99702.38;;;17.96;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T04:43:05;99706.48;;;17.92;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T04:45:35;99707.03;;;17.90;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T04:48:05;99704.64;;;17.88;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T04:50:39;99704.75;;;17.85;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T04:53:08;99706.86;;;17.84;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T04:55:36;99706.80;;;17.83;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T04:58:05;99711.18;;;17.79;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T05:00:32;99719.96;;;17.80;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T05:02:59;99726.50;;;17.82;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T05:05:28;99729.61;;;17.82;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T05:07:55;99734.20;;;17.81;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T05:10:22;99740.11;;;17.78;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T05:12:49;99745.73;;;17.79;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T05:15:29;99746.60;;;17.80;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T05:17:56;99756.14;;;17.82;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T05:20:23;99747.37;;;17.83;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T05:22:49;99744.88;;;17.80;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T05:25:16;99741.30;;;17.77;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T05:27:42;99745.65;;;17.75;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T05:30:22;99747.20;;;17.74;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T05:32:48;99750.63;;;17.72;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T05:35:15;99748.76;;;17.70;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T05:37:40;99744.15;;;17.68;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T05:40:07;99751.98;;;17.66;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T05:42:50;99752.07;;;17.67;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T05:45:16;99753.42;;;17.69;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T05:47:43;99750.80;;;17.69;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T05:50:23;99756.57;;;17.68;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T05:52:50;99758.62;;;17.69;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T05:55:16;99761.04;;;17.72;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T05:57:41;99762.80;;;17.72;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:00:08;99764.95;;;17.71;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:02:36;99767.95;;;17.68;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:05:02;99770.15;;;17.67;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:07:28;99767.84;;;17.66;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:09:54;99765.29;;;17.65;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:12:35;99765.03;;;17.64;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:15:01;99771.48;;;17.62;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:17:27;99786.80;;;17.65;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:19:53;99801.67;;;17.70;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:22:20;99808.58;;;17.71;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:24:47;99818.84;;;17.69;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:27:13;99820.12;;;17.70;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:29:39;99820.79;;;17.66;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:32:05;99816.52;;;17.62;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:34:39;99810.59;;;17.59;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:37:05;99810.11;;;17.57;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:39:32;99811.90;;;17.53;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:41:58;99804.41;;;17.53;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:44:25;99798.02;;;17.51;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:46:55;99800.86;;;17.50;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:49:21;99803.08;;;17.49;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:51:47;99808.52;;;17.55;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:54:13;99804.48;;;17.58;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:56:54;99811.14;;;17.57;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T06:59:34;99814.77;;;17.55;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T07:02:15;99816.13;;;17.51;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T07:04:41;99818.59;;;17.51;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T07:07:07;99821.20;;;17.50;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T07:09:33;99821.69;;;17.49;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T07:11:59;99824.52;;;17.49;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T07:14:26;99829.00;;;17.49;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T07:16:52;99829.11;;;17.48;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T07:19:18;99831.21;;;17.48;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T07:22:01;99838.37;;;17.43;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T07:24:27;99842.70;;;17.29;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T07:26:54;99849.80;;;17.17;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T07:29:19;99853.12;;;17.08;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T07:31:45;99853.67;;;16.95;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T07:34:12;99857.45;;;16.87;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T07:36:38;99868.30;;;16.82;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T07:39:04;99872.48;;;16.78;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T07:41:30;99878.30;;;16.74;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T07:43:59;99877.70;;;16.72;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T07:46:25;99884.34;;;16.71;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T07:49:06;99887.19;;;16.69;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T07:51:32;99897.10;;;16.68;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T07:53:59;99902.29;;;16.61;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T07:56:27;99909.02;;;16.53;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T07:58:53;99911.22;;;16.46;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T08:01:19;99911.19;;;16.42;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T08:04:00;99910.21;;;16.41;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T08:06:26;99906.80;;;16.37;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T08:08:52;99901.14;;;16.30;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T08:11:18;99893.31;;;16.23;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T08:13:46;99885.48;;;16.20;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T08:16:13;99878.61;;;16.18;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T08:18:40;99877.47;;;16.16;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T08:21:09;99883.45;;;16.08;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T08:23:36;99879.09;;;16.03;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T08:26:02;99871.90;;;15.97;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T08:28:29;99869.70;;;15.90;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T08:30:57;99863.52;;;15.83;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T08:33:23;99855.31;;;15.76;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T08:35:50;99852.52;;;15.74;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T08:38:19;99846.80;;;15.73;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T08:41:18;99853.46;;;15.71;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T08:44:03;99860.27;;;15.74;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T08:46:40;99870.01;;;15.80;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T08:52:02;99891.14;;;15.88;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T08:57:20;99896.89;;;15.95;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T09:00:08;99897.77;;;15.97;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T09:02:56;99901.64;;;16.02;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T09:05:27;99904.39;;;16.01;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T09:13:47;99918.27;;;15.96;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T09:16:38;99915.05;;;15.98;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T09:22:07;99904.75;;;16.08;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T09:24:52;99910.75;;;16.14;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T09:27:21;99906.98;;;16.21;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T09:29:50;99915.41;;;16.26;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T09:32:29;99906.98;;;16.31;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T09:37:32;99911.54;;;16.39;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T09:40:00;99912.38;;;16.42;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T09:42:30;99913.91;;;16.43;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T09:45:25;99914.50;;;16.42;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T09:47:52;99910.33;;;16.42;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T09:50:22;99909.11;;;16.40;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T09:52:53;99914.42;;;16.37;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T09:55:37;99916.28;;;16.33;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T09:58:20;99914.61;;;16.34;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T10:00:57;99913.95;;;16.33;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T10:03:24;99913.30;;;16.33;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T10:08:22;99909.85;;;16.38;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T10:10:56;99910.42;;;16.41;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T10:24:13;99906.45;;;16.51;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T10:27:36;99904.81;;;16.53;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T10:29:49;99909.45;;;16.56;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T10:48:19;99912.09;;;16.27;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T10:50:49;99917.16;;;16.27;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T10:53:37;99915.93;;;16.25;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T10:56:29;99919.66;;;16.25;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T11:02:09;99924.72;;;16.19;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T11:04:52;99926.79;;;16.20;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T11:07:36;99928.16;;;16.23;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T11:13:06;99929.36;;;16.30;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T11:15:44;99928.04;;;16.21;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T11:18:35;99921.88;;;16.16;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T11:21:20;99923.35;;;16.19;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T11:29:29;99925.74;;;16.20;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T11:34:41;99928.23;;;16.21;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T11:37:23;99931.23;;;16.23;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T11:40:24;99924.30;;;16.19;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T11:50:48;99927.98;;;16.33;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T11:56:03;99928.00;;;16.34;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T11:58:41;99929.30;;;16.36;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T12:01:18;99930.68;;;16.39;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T12:03:53;99931.89;;;16.42;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T12:06:36;99931.10;;;16.46;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T12:09:06;99934.58;;;16.48;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T12:11:48;99939.70;;;16.49;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T12:14:17;99937.27;;;16.51;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T12:16:46;99938.86;;;16.53;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T12:26:57;99937.73;;;16.68;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T12:29:36;99939.23;;;16.69;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T12:32:27;99937.59;;;16.64;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T12:35:10;99936.10;;;16.62;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T12:37:42;99934.80;;;16.64;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T12:40:23;99932.89;;;16.67;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T12:42:53;99934.39;;;16.66;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T12:48:13;99926.09;;;16.69;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T12:50:41;99926.08;;;16.70;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T12:53:19;99924.27;;;16.69;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T12:56:09;99928.08;;;16.65;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T12:58:35;99928.98;;;16.62;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T13:01:07;99930.52;;;16.62;100.00
54212;BME280;40129;51.12981897;17.28483832;2022-08-21T13:03:39;99928.95;;;16.62;100.00
