sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2022-08-21T00:00:42;41.23;30.27;48.28;;
72805;Laerm;60920;48.748;19.142;2022-08-21T00:03:08;38.47;30.29;47.36;;
72805;Laerm;60920;48.748;19.142;2022-08-21T00:05:37;37.48;29.69;48.26;;
72805;Laerm;60920;48.748;19.142;2022-08-21T00:08:03;38.84;30.15;49.56;;
72805;Laerm;60920;48.748;19.142;2022-08-21T00:10:28;37.75;29.13;49.95;;
72805;Laerm;60920;48.748;19.142;2022-08-21T00:12:54;38.27;29.68;49.91;;
72805;Laerm;60920;48.748;19.142;2022-08-21T00:15:22;36.89;28.38;52.06;;
72805;Laerm;60920;48.748;19.142;2022-08-21T00:17:48;39.87;28.88;58.56;;
72805;Laerm;60920;48.748;19.142;2022-08-21T00:20:14;38.54;28.94;47.95;;
72805;Laerm;60920;48.748;19.142;2022-08-21T00:22:40;38.29;29.40;48.45;;
72805;Laerm;60920;48.748;19.142;2022-08-21T00:25:06;40.86;30.52;50.47;;
72805;Laerm;60920;48.748;19.142;2022-08-21T00:27:32;41.94;30.98;53.40;;
72805;Laerm;60920;48.748;19.142;2022-08-21T00:29:57;38.54;29.49;48.50;;
72805;Laerm;60920;48.748;19.142;2022-08-21T00:32:24;40.88;31.94;52.53;;
72805;Laerm;60920;48.748;19.142;2022-08-21T00:34:49;40.62;29.71;49.57;;
72805;Laerm;60920;48.748;19.142;2022-08-21T00:37:15;41.53;30.61;53.78;;
72805;Laerm;60920;48.748;19.142;2022-08-21T00:39:40;37.20;29.30;49.88;;
72805;Laerm;60920;48.748;19.142;2022-08-21T00:42:06;37.14;29.10;46.72;;
72805;Laerm;60920;48.748;19.142;2022-08-21T00:44:31;36.57;28.43;47.79;;
72805;Laerm;60920;48.748;19.142;2022-08-21T00:46:56;34.45;28.39;46.08;;
72805;Laerm;60920;48.748;19.142;2022-08-21T00:49:22;35.93;29.63;46.09;;
72805;Laerm;60920;48.748;19.142;2022-08-21T00:51:51;41.23;33.25;51.96;;
72805;Laerm;60920;48.748;19.142;2022-08-21T00:54:18;40.14;30.21;51.52;;
72805;Laerm;60920;48.748;19.142;2022-08-21T00:56:46;37.51;30.13;46.42;;
72805;Laerm;60920;48.748;19.142;2022-08-21T00:59:13;39.76;30.74;47.92;;
72805;Laerm;60920;48.748;19.142;2022-08-21T01:01:40;38.91;29.69;49.71;;
72805;Laerm;60920;48.748;19.142;2022-08-21T01:04:08;41.38;29.77;50.80;;
72805;Laerm;60920;48.748;19.142;2022-08-21T01:06:33;32.82;29.05;49.69;;
72805;Laerm;60920;48.748;19.142;2022-08-21T01:09:00;41.09;31.01;51.12;;
72805;Laerm;60920;48.748;19.142;2022-08-21T01:11:25;41.83;30.85;50.37;;
72805;Laerm;60920;48.748;19.142;2022-08-21T01:13:51;36.85;28.79;45.24;;
72805;Laerm;60920;48.748;19.142;2022-08-21T01:16:17;39.61;29.50;49.82;;
72805;Laerm;60920;48.748;19.142;2022-08-21T01:18:44;40.43;28.64;54.50;;
72805;Laerm;60920;48.748;19.142;2022-08-21T01:23:36;40.87;29.45;55.14;;
72805;Laerm;60920;48.748;19.142;2022-08-21T01:26:02;40.99;30.69;49.19;;
72805;Laerm;60920;48.748;19.142;2022-08-21T01:28:28;38.41;29.47;50.88;;
72805;Laerm;60920;48.748;19.142;2022-08-21T01:30:56;39.38;28.51;50.99;;
72805;Laerm;60920;48.748;19.142;2022-08-21T01:33:22;37.07;29.01;46.30;;
72805;Laerm;60920;48.748;19.142;2022-08-21T01:35:49;35.36;28.52;46.25;;
72805;Laerm;60920;48.748;19.142;2022-08-21T01:38:14;41.13;28.95;50.69;;
72805;Laerm;60920;48.748;19.142;2022-08-21T01:40:40;40.20;28.50;51.99;;
72805;Laerm;60920;48.748;19.142;2022-08-21T01:43:05;38.92;30.96;46.73;;
72805;Laerm;60920;48.748;19.142;2022-08-21T01:45:31;40.38;29.94;54.19;;
72805;Laerm;60920;48.748;19.142;2022-08-21T01:47:56;41.86;29.67;52.53;;
72805;Laerm;60920;48.748;19.142;2022-08-21T01:50:22;40.15;29.39;49.68;;
72805;Laerm;60920;48.748;19.142;2022-08-21T01:52:47;40.64;29.10;52.49;;
72805;Laerm;60920;48.748;19.142;2022-08-21T01:55:13;39.56;28.85;48.71;;
72805;Laerm;60920;48.748;19.142;2022-08-21T01:57:39;40.39;29.39;54.44;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:00:06;40.07;28.85;51.35;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:02:33;42.70;29.60;53.21;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:04:58;39.83;30.99;50.50;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:07:24;38.88;29.40;49.10;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:09:49;36.72;28.92;46.04;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:12:15;41.15;28.92;49.87;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:14:40;31.53;28.76;45.83;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:17:05;38.76;29.22;50.91;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:19:31;41.54;29.63;52.60;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:21:56;38.12;28.50;49.71;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:24:21;33.80;28.48;47.04;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:26:46;39.13;29.20;50.40;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:29:12;40.27;28.87;52.62;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:31:37;36.55;29.47;45.47;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:34:03;35.39;28.82;45.50;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:36:28;37.97;29.64;47.57;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:38:53;39.88;30.73;49.15;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:41:20;41.20;30.64;51.59;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:43:46;34.34;28.87;47.01;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:46:12;43.69;30.74;57.06;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:48:38;36.02;29.26;45.37;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:51:12;38.37;29.91;47.03;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:53:37;40.81;30.80;48.15;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:56:04;38.35;28.58;47.91;;
72805;Laerm;60920;48.748;19.142;2022-08-21T02:58:32;40.88;29.26;51.26;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:00:58;38.42;29.59;46.46;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:03:24;42.39;30.24;50.67;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:05:50;41.35;30.36;47.07;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:08:15;42.21;31.05;50.53;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:10:42;42.39;31.99;54.69;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:13:08;41.78;33.45;48.63;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:15:34;41.76;33.76;50.52;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:17:59;41.88;32.52;49.30;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:20:25;40.03;30.57;47.00;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:22:51;41.38;31.99;50.91;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:25:17;43.00;33.89;51.30;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:27:43;41.49;31.38;50.09;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:30:09;41.07;31.64;50.46;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:32:34;43.04;33.55;49.77;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:35:01;43.36;34.78;49.68;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:37:27;41.34;32.39;48.75;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:39:52;43.90;34.10;52.77;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:42:18;44.01;32.94;65.98;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:44:43;44.32;32.60;51.14;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:47:08;41.94;30.04;59.68;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:49:34;42.56;34.11;49.47;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:52:00;42.02;31.71;52.52;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:54:25;40.72;30.97;52.60;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:56:51;40.61;32.17;47.16;;
72805;Laerm;60920;48.748;19.142;2022-08-21T03:59:16;40.96;31.31;48.85;;
72805;Laerm;60920;48.748;19.142;2022-08-21T04:01:55;44.62;31.60;52.60;;
72805;Laerm;60920;48.748;19.142;2022-08-21T04:04:20;40.95;30.78;50.52;;
72805;Laerm;60920;48.748;19.142;2022-08-21T04:06:46;39.91;33.27;48.20;;
72805;Laerm;60920;48.748;19.142;2022-08-21T04:09:12;44.12;35.99;50.75;;
72805;Laerm;60920;48.748;19.142;2022-08-21T04:11:37;43.07;31.25;50.60;;
72805;Laerm;60920;48.748;19.142;2022-08-21T04:14:02;44.89;38.18;54.53;;
72805;Laerm;60920;48.748;19.142;2022-08-21T04:16:28;44.57;35.18;52.47;;
72805;Laerm;60920;48.748;19.142;2022-08-21T04:18:53;44.21;34.95;54.19;;
72805;Laerm;60920;48.748;19.142;2022-08-21T04:21:18;45.57;33.16;54.85;;
72805;Laerm;60920;48.748;19.142;2022-08-21T04:23:44;39.60;32.18;49.96;;
72805;Laerm;60920;48.748;19.142;2022-08-21T04:26:09;44.23;36.82;52.35;;
72805;Laerm;60920;48.748;19.142;2022-08-21T04:28:35;44.46;33.91;53.27;;
72805;Laerm;60920;48.748;19.142;2022-08-21T04:31:00;44.07;35.37;51.63;;
72805;Laerm;60920;48.748;19.142;2022-08-21T04:33:25;42.62;35.51;52.78;;
72805;Laerm;60920;48.748;19.142;2022-08-21T04:35:51;46.28;35.93;58.96;;
72805;Laerm;60920;48.748;19.142;2022-08-21T04:38:16;45.43;33.32;54.67;;
72805;Laerm;60920;48.748;19.142;2022-08-21T04:40:42;43.47;34.44;54.55;;
72805;Laerm;60920;48.748;19.142;2022-08-21T04:43:08;45.21;37.13;56.95;;
72805;Laerm;60920;48.748;19.142;2022-08-21T04:45:39;44.81;37.33;52.16;;
72805;Laerm;60920;48.748;19.142;2022-08-21T04:48:05;45.33;36.01;58.47;;
72805;Laerm;60920;48.748;19.142;2022-08-21T04:50:36;45.13;36.54;53.86;;
72805;Laerm;60920;48.748;19.142;2022-08-21T04:53:07;44.82;38.18;54.28;;
72805;Laerm;60920;48.748;19.142;2022-08-21T04:55:33;42.37;33.44;53.41;;
72805;Laerm;60920;48.748;19.142;2022-08-21T04:57:59;45.25;36.75;54.24;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:00:25;44.76;35.34;58.22;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:02:51;43.84;33.20;55.45;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:05:21;43.89;37.52;52.80;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:07:46;44.25;36.87;57.51;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:10:12;44.25;31.69;52.06;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:12:39;44.31;34.43;50.66;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:15:07;45.37;36.15;55.27;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:17:32;45.46;36.02;51.93;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:19:57;46.48;37.77;53.97;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:22:23;45.35;37.83;51.52;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:24:49;43.64;32.56;50.38;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:27:14;45.19;35.65;52.04;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:29:40;44.54;33.72;50.17;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:32:09;45.36;34.60;50.86;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:34:34;41.66;30.35;50.23;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:37:00;43.66;35.20;50.35;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:39:25;44.84;34.35;53.03;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:41:51;45.53;38.28;53.24;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:44:16;44.51;35.86;51.80;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:46:41;45.02;32.70;52.40;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:49:07;44.54;32.46;51.13;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:51:32;46.97;37.79;52.80;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:53:57;46.46;39.51;52.77;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:56:23;45.39;35.61;52.03;;
72805;Laerm;60920;48.748;19.142;2022-08-21T05:58:48;46.31;37.28;54.28;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:01:13;45.74;36.89;54.49;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:03:40;46.63;40.21;54.08;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:06:05;47.41;39.98;54.31;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:08:31;46.15;37.34;51.85;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:10:57;45.39;34.92;51.89;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:13:23;46.60;39.33;52.83;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:15:49;47.46;42.29;59.72;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:18:15;48.52;40.62;67.17;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:20:41;47.03;39.49;53.85;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:23:06;45.89;39.77;52.61;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:25:32;47.92;41.01;53.64;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:28:01;45.61;36.15;51.85;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:30:27;47.38;42.03;53.22;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:32:52;45.72;38.22;57.19;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:35:17;47.57;38.86;54.03;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:37:43;46.55;40.32;52.73;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:40:08;47.48;40.28;55.49;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:42:33;47.46;40.04;54.50;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:44:59;47.54;40.29;53.76;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:47:24;48.66;41.86;57.90;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:49:50;46.47;38.68;56.87;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:52:15;47.58;41.60;57.80;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:54:40;47.74;41.83;57.31;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:57:06;48.04;42.07;58.96;;
72805;Laerm;60920;48.748;19.142;2022-08-21T06:59:32;47.22;40.77;58.06;;
72805;Laerm;60920;48.748;19.142;2022-08-21T07:01:58;47.84;41.58;56.96;;
72805;Laerm;60920;48.748;19.142;2022-08-21T07:04:23;47.60;41.63;63.31;;
72805;Laerm;60920;48.748;19.142;2022-08-21T07:06:49;47.41;41.90;61.24;;
72805;Laerm;60920;48.748;19.142;2022-08-21T07:09:14;48.53;42.57;55.90;;
72805;Laerm;60920;48.748;19.142;2022-08-21T07:11:40;47.69;40.16;68.55;;
72805;Laerm;60920;48.748;19.142;2022-08-21T07:14:05;47.54;41.16;56.97;;
72805;Laerm;60920;48.748;19.142;2022-08-21T07:16:30;46.51;40.22;57.25;;
72805;Laerm;60920;48.748;19.142;2022-08-21T07:18:56;47.90;42.84;58.89;;
72805;Laerm;60920;48.748;19.142;2022-08-21T07:21:21;47.87;42.83;59.15;;
72805;Laerm;60920;48.748;19.142;2022-08-21T07:23:48;47.52;42.42;57.53;;
72805;Laerm;60920;48.748;19.142;2022-08-21T07:26:14;48.20;44.54;61.66;;
72805;Laerm;60920;48.748;19.142;2022-08-21T07:28:40;48.88;42.80;57.34;;
72805;Laerm;60920;48.748;19.142;2022-08-21T07:31:05;49.24;42.41;59.68;;
72805;Laerm;60920;48.748;19.142;2022-08-21T07:33:31;49.08;43.54;62.67;;
72805;Laerm;60920;48.748;19.142;2022-08-21T07:35:57;48.79;43.02;66.15;;
72805;Laerm;60920;48.748;19.142;2022-08-21T07:38:23;49.02;41.38;72.21;;
72805;Laerm;60920;48.748;19.142;2022-08-21T07:40:48;47.56;41.26;57.62;;
72805;Laerm;60920;48.748;19.142;2022-08-21T07:43:14;49.43;42.65;55.55;;
72805;Laerm;60920;48.748;19.142;2022-08-21T07:45:41;48.99;41.96;59.78;;
72805;Laerm;60920;48.748;19.142;2022-08-21T07:48:07;49.61;41.73;57.66;;
72805;Laerm;60920;48.748;19.142;2022-08-21T07:50:32;48.96;42.51;55.05;;
72805;Laerm;60920;48.748;19.142;2022-08-21T07:52:57;50.05;42.68;54.95;;
72805;Laerm;60920;48.748;19.142;2022-08-21T07:55:23;48.21;42.51;53.62;;
72805;Laerm;60920;48.748;19.142;2022-08-21T07:57:48;49.05;42.91;58.55;;
72805;Laerm;60920;48.748;19.142;2022-08-21T08:00:15;49.83;43.35;56.80;;
72805;Laerm;60920;48.748;19.142;2022-08-21T08:02:40;49.24;43.69;55.55;;
72805;Laerm;60920;48.748;19.142;2022-08-21T08:05:09;48.68;42.99;54.18;;
72805;Laerm;60920;48.748;19.142;2022-08-21T08:07:36;49.05;43.15;56.54;;
72805;Laerm;60920;48.748;19.142;2022-08-21T08:10:02;50.46;46.14;59.73;;
72805;Laerm;60920;48.748;19.142;2022-08-21T08:12:28;49.48;42.88;54.82;;
72805;Laerm;60920;48.748;19.142;2022-08-21T08:14:56;50.27;45.58;55.93;;
72805;Laerm;60920;48.748;19.142;2022-08-21T08:17:21;49.78;44.32;60.61;;
72805;Laerm;60920;48.748;19.142;2022-08-21T08:19:48;50.61;44.49;56.15;;
72805;Laerm;60920;48.748;19.142;2022-08-21T08:22:18;51.51;44.19;63.72;;
72805;Laerm;60920;48.748;19.142;2022-08-21T08:24:47;50.42;43.87;55.96;;
72805;Laerm;60920;48.748;19.142;2022-08-21T08:27:13;49.47;42.28;53.51;;
72805;Laerm;60920;48.748;19.142;2022-08-21T08:29:39;49.25;44.77;54.16;;
72805;Laerm;60920;48.748;19.142;2022-08-21T08:32:04;49.68;44.19;54.98;;
72805;Laerm;60920;48.748;19.142;2022-08-21T08:34:32;49.71;44.40;60.34;;
72805;Laerm;60920;48.748;19.142;2022-08-21T08:36:57;49.79;44.30;66.45;;
72805;Laerm;60920;48.748;19.142;2022-08-21T08:39:23;51.87;44.92;66.18;;
72805;Laerm;60920;48.748;19.142;2022-08-21T08:41:49;57.50;45.15;78.29;;
72805;Laerm;60920;48.748;19.142;2022-08-21T08:44:16;49.47;45.45;53.66;;
72805;Laerm;60920;48.748;19.142;2022-08-21T08:46:44;49.97;45.16;55.00;;
72805;Laerm;60920;48.748;19.142;2022-08-21T08:54:45;50.83;43.94;77.71;;
72805;Laerm;60920;48.748;19.142;2022-08-21T08:57:15;49.93;44.38;55.23;;
72805;Laerm;60920;48.748;19.142;2022-08-21T08:59:49;49.85;45.50;58.15;;
72805;Laerm;60920;48.748;19.142;2022-08-21T09:02:16;48.83;43.45;56.48;;
72805;Laerm;60920;48.748;19.142;2022-08-21T09:04:42;49.19;43.24;65.36;;
72805;Laerm;60920;48.748;19.142;2022-08-21T09:25:22;49.51;44.80;58.42;;
72805;Laerm;60920;48.748;19.142;2022-08-21T09:27:49;50.59;45.76;67.03;;
72805;Laerm;60920;48.748;19.142;2022-08-21T09:30:16;52.26;47.07;75.16;;
72805;Laerm;60920;48.748;19.142;2022-08-21T09:32:41;53.18;46.52;69.44;;
72805;Laerm;60920;48.748;19.142;2022-08-21T09:37:45;51.28;46.64;65.09;;
72805;Laerm;60920;48.748;19.142;2022-08-21T09:43:18;51.42;44.10;72.29;;
72805;Laerm;60920;48.748;19.142;2022-08-21T09:45:45;49.80;42.90;57.57;;
72805;Laerm;60920;48.748;19.142;2022-08-21T09:48:29;50.07;45.20;57.06;;
72805;Laerm;60920;48.748;19.142;2022-08-21T09:51:12;52.46;45.56;71.57;;
72805;Laerm;60920;48.748;19.142;2022-08-21T09:53:38;51.97;43.28;78.95;;
72805;Laerm;60920;48.748;19.142;2022-08-21T09:56:18;51.79;47.06;58.39;;
72805;Laerm;60920;48.748;19.142;2022-08-21T09:59:12;51.68;45.10;58.27;;
72805;Laerm;60920;48.748;19.142;2022-08-21T10:01:41;51.89;45.99;61.98;;
72805;Laerm;60920;48.748;19.142;2022-08-21T10:04:08;56.50;46.69;74.51;;
72805;Laerm;60920;48.748;19.142;2022-08-21T10:06:34;51.21;46.59;55.76;;
72805;Laerm;60920;48.748;19.142;2022-08-21T10:09:07;51.70;46.63;57.52;;
72805;Laerm;60920;48.748;19.142;2022-08-21T10:11:34;51.08;46.07;57.34;;
72805;Laerm;60920;48.748;19.142;2022-08-21T10:14:03;51.74;46.89;58.47;;
72805;Laerm;60920;48.748;19.142;2022-08-21T10:29:33;50.69;45.93;55.57;;
72805;Laerm;60920;48.748;19.142;2022-08-21T10:32:11;50.85;45.06;55.49;;
72805;Laerm;60920;48.748;19.142;2022-08-21T10:35:00;51.32;46.37;55.78;;
72805;Laerm;60920;48.748;19.142;2022-08-21T10:40:06;51.19;46.09;56.26;;
72805;Laerm;60920;48.748;19.142;2022-08-21T10:42:42;51.65;47.40;60.68;;
72805;Laerm;60920;48.748;19.142;2022-08-21T10:45:21;52.22;46.07;63.80;;
72805;Laerm;60920;48.748;19.142;2022-08-21T10:47:54;53.67;45.76;71.89;;
72805;Laerm;60920;48.748;19.142;2022-08-21T10:53:04;51.24;46.18;58.52;;
72805;Laerm;60920;48.748;19.142;2022-08-21T10:55:42;52.47;45.69;63.09;;
72805;Laerm;60920;48.748;19.142;2022-08-21T10:58:10;52.16;44.91;59.08;;
72805;Laerm;60920;48.748;19.142;2022-08-21T11:00:41;52.20;48.00;57.00;;
72805;Laerm;60920;48.748;19.142;2022-08-21T11:05:34;52.08;48.49;58.69;;
72805;Laerm;60920;48.748;19.142;2022-08-21T11:08:03;50.93;46.39;56.03;;
72805;Laerm;60920;48.748;19.142;2022-08-21T11:13:01;51.46;46.30;59.65;;
72805;Laerm;60920;48.748;19.142;2022-08-21T11:15:33;50.63;46.39;55.54;;
72805;Laerm;60920;48.748;19.142;2022-08-21T11:20:38;51.29;47.11;56.53;;
72805;Laerm;60920;48.748;19.142;2022-08-21T11:23:16;51.11;45.56;55.25;;
72805;Laerm;60920;48.748;19.142;2022-08-21T11:25:45;52.32;45.50;59.85;;
72805;Laerm;60920;48.748;19.142;2022-08-21T11:28:23;52.00;48.32;56.38;;
72805;Laerm;60920;48.748;19.142;2022-08-21T11:35:58;50.87;43.92;57.68;;
72805;Laerm;60920;48.748;19.142;2022-08-21T11:38:46;51.44;45.78;55.38;;
72805;Laerm;60920;48.748;19.142;2022-08-21T11:57:24;50.58;45.44;56.87;;
72805;Laerm;60920;48.748;19.142;2022-08-21T11:59:57;49.36;43.92;62.04;;
72805;Laerm;60920;48.748;19.142;2022-08-21T12:02:27;49.98;45.26;54.80;;
72805;Laerm;60920;48.748;19.142;2022-08-21T12:04:55;50.22;46.21;55.03;;
72805;Laerm;60920;48.748;19.142;2022-08-21T12:07:29;47.57;40.91;54.00;;
72805;Laerm;60920;48.748;19.142;2022-08-21T12:09:57;49.63;43.76;55.82;;
72805;Laerm;60920;48.748;19.142;2022-08-21T12:12:27;50.03;44.59;55.63;;
72805;Laerm;60920;48.748;19.142;2022-08-21T12:17:38;51.18;45.09;62.93;;
72805;Laerm;60920;48.748;19.142;2022-08-21T12:22:47;50.35;43.84;56.31;;
72805;Laerm;60920;48.748;19.142;2022-08-21T12:25:16;49.77;45.10;54.13;;
72805;Laerm;60920;48.748;19.142;2022-08-21T12:32:58;50.43;44.95;55.53;;
72805;Laerm;60920;48.748;19.142;2022-08-21T12:35:25;50.34;44.99;55.93;;
72805;Laerm;60920;48.748;19.142;2022-08-21T12:38:07;50.07;44.94;54.16;;
72805;Laerm;60920;48.748;19.142;2022-08-21T12:43:17;50.28;44.83;54.56;;
72805;Laerm;60920;48.748;19.142;2022-08-21T12:45:45;50.98;45.67;55.21;;
72805;Laerm;60920;48.748;19.142;2022-08-21T12:48:20;50.45;44.52;58.22;;
72805;Laerm;60920;48.748;19.142;2022-08-21T12:50:50;51.02;42.98;55.69;;
72805;Laerm;60920;48.748;19.142;2022-08-21T12:55:54;50.70;46.32;61.08;;
72805;Laerm;60920;48.748;19.142;2022-08-21T12:58:26;50.28;44.76;54.75;;
72805;Laerm;60920;48.748;19.142;2022-08-21T13:01:35;50.67;46.70;54.39;;
72805;Laerm;60920;48.748;19.142;2022-08-21T13:03:40;52.41;48.09;59.19;;
72805;Laerm;60920;48.748;19.142;2022-08-21T13:06:06;50.46;45.06;55.37;;
72805;Laerm;60920;48.748;19.142;2022-08-21T13:08:35;51.43;46.72;56.91;;
72805;Laerm;60920;48.748;19.142;2022-08-21T13:11:02;50.74;46.40;54.68;;
72805;Laerm;60920;48.748;19.142;2022-08-21T13:13:29;52.89;46.46;64.77;;
72805;Laerm;60920;48.748;19.142;2022-08-21T13:15:59;51.25;45.29;56.10;;
72805;Laerm;60920;48.748;19.142;2022-08-21T13:18:27;51.62;44.95;61.83;;
72805;Laerm;60920;48.748;19.142;2022-08-21T13:21:02;51.92;46.17;55.87;;
72805;Laerm;60920;48.748;19.142;2022-08-21T13:23:28;51.73;47.89;55.14;;
72805;Laerm;60920;48.748;19.142;2022-08-21T13:25:54;51.36;46.20;55.71;;
72805;Laerm;60920;48.748;19.142;2022-08-21T13:28:20;50.75;44.75;56.22;;
72805;Laerm;60920;48.748;19.142;2022-08-21T13:30:49;50.27;44.56;55.04;;
72805;Laerm;60920;48.748;19.142;2022-08-21T13:33:15;52.70;47.54;68.21;;
72805;Laerm;60920;48.748;19.142;2022-08-21T13:35:46;51.41;47.46;55.71;;
72805;Laerm;60920;48.748;19.142;2022-08-21T13:38:12;52.07;47.94;57.90;;
72805;Laerm;60920;48.748;19.142;2022-08-21T13:40:45;51.55;45.84;58.95;;
72805;Laerm;60920;48.748;19.142;2022-08-21T13:43:16;51.02;44.09;56.72;;
72805;Laerm;60920;48.748;19.142;2022-08-21T13:45:43;51.43;44.92;61.57;;
72805;Laerm;60920;48.748;19.142;2022-08-21T13:48:09;50.83;45.01;60.82;;
72805;Laerm;60920;48.748;19.142;2022-08-21T13:50:35;49.51;41.93;56.23;;
72805;Laerm;60920;48.748;19.142;2022-08-21T13:53:06;51.83;46.35;55.84;;
72805;Laerm;60920;48.748;19.142;2022-08-21T13:55:36;51.65;44.81;60.08;;
