sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:00:15;0.30;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:02:52;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:05:30;0.25;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:07:58;0.30;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:10:25;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:12:51;0.63;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:15:20;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:17:49;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:20:16;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:22:42;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:25:09;0.22;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:27:36;0.22;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:30:05;0.22;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:32:32;0.22;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:34:58;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:37:25;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:39:52;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:42:18;0.60;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:44:46;0.35;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:47:16;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:49:43;0.50;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:52:11;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:54:41;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:57:13;0.45;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T00:59:43;0.70;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T01:02:12;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T01:04:39;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T01:07:06;0.35;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T01:09:33;0.22;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T01:12:00;0.35;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T01:14:26;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T01:16:53;0.28;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T01:19:21;0.50;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T01:21:48;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T01:24:15;0.22;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T01:26:42;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T01:31:41;0.25;;;0.25;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T01:34:08;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T01:36:35;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T01:39:03;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T01:41:30;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T01:43:56;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T01:46:22;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T01:48:49;0.28;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T01:51:15;0.20;;;0.17;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T01:53:41;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T01:56:09;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T01:58:36;0.38;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T02:01:03;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T02:03:29;0.28;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T02:05:56;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T02:08:22;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T02:10:50;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T02:13:17;0.43;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T02:15:43;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T02:18:10;0.22;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T02:20:38;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T02:23:07;0.50;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T02:25:35;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T02:28:03;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T02:30:33;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T02:33:03;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T02:35:30;0.28;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T02:37:58;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T02:40:28;0.17;;;0.17;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T02:42:57;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T02:45:25;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T02:47:58;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T02:50:27;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T02:52:56;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T02:55:24;0.22;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T02:57:52;0.13;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:00:20;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:02:48;0.30;;;0.25;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:05:18;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:07:45;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:10:13;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:12:40;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:15:09;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:17:36;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:20:05;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:22:32;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:24:59;0.28;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:27:26;0.28;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:29:54;0.22;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:32:21;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:34:47;0.40;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:37:15;0.38;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:39:43;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:42:10;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:44:37;0.17;;;0.17;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:47:04;0.22;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:49:31;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:51:58;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:54:24;0.25;;;0.25;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:56:50;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T03:59:17;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T04:01:57;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T04:04:25;0.32;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T04:06:52;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T04:09:18;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T04:11:45;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T04:14:12;0.28;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T04:16:39;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T04:19:07;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T04:21:35;0.25;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T04:24:03;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T04:26:34;0.30;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T04:29:01;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T04:31:29;0.28;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T04:33:56;0.30;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T04:36:22;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T04:38:48;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T04:41:15;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T04:43:41;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T04:46:08;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T04:48:34;0.17;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T04:51:07;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T04:53:38;0.15;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T04:56:28;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T04:59:32;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T05:02:05;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T05:04:34;0.13;;;0.13;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T05:07:05;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T05:09:35;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T05:12:03;0.22;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T05:14:33;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T05:17:03;0.17;;;0.13;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T05:19:29;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T05:21:56;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T05:24:23;0.38;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T05:26:49;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T05:29:16;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T05:31:43;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T05:34:10;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T05:36:37;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T05:39:03;0.05;;;0.05;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T05:41:29;0.35;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T05:43:56;0.30;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T05:46:22;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T05:48:48;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T05:51:14;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T05:53:41;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T05:56:08;0.15;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T05:58:35;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T06:01:02;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T06:03:30;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T06:05:59;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T06:08:26;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T06:10:53;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T06:13:21;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T06:15:49;0.13;;;0.13;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T06:18:25;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T06:20:51;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T06:23:18;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T06:25:44;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T06:28:11;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T06:30:38;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T06:33:04;0.28;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T06:35:32;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T06:37:58;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T06:40:25;0.22;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T06:42:53;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T06:45:19;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T06:47:46;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T06:50:12;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T06:52:38;0.13;;;0.13;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T06:55:06;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T06:57:34;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:00:00;0.22;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:02:29;0.17;;;0.17;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:04:55;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:07:21;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:09:47;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:12:13;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:14:39;0.25;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:17:06;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:19:32;0.28;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:21:59;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:24:27;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:26:54;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:29:20;0.28;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:31:47;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:34:13;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:36:40;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:39:06;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:41:33;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:44:00;0.35;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:46:27;0.40;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:48:53;0.63;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:51:20;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:53:51;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:56:19;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T07:58:46;0.38;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T08:01:12;0.22;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T08:03:39;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T08:06:06;0.35;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T08:08:37;0.47;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T08:11:06;0.30;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T08:13:37;0.38;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T08:16:05;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T08:18:31;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T08:20:57;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T08:23:24;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T08:25:51;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T08:28:18;0.40;;;0.13;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T08:30:44;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T08:33:11;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T08:35:38;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T08:38:05;0.22;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T08:40:39;0.32;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T08:43:16;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T08:45:44;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T08:48:14;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T08:50:57;0.38;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T08:53:33;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T08:56:26;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T08:58:56;0.45;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T09:01:45;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T09:04:11;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T09:12:45;0.40;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T09:15:29;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T09:26:20;0.40;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T09:28:57;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T09:31:31;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T09:36:38;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T09:39:10;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T09:41:39;0.13;;;0.13;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T09:44:07;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T09:46:34;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T09:49:02;0.32;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T09:51:31;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T09:56:34;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T10:01:50;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T10:04:22;0.13;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T10:06:53;0.13;;;0.13;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T10:09:20;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T10:25:52;0.45;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T10:28:38;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T10:36:46;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T10:42:10;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T10:45:08;0.13;;;0.13;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T10:47:48;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T10:53:11;0.17;;;0.17;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T10:55:51;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T10:58:35;0.25;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T11:06:40;0.75;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T11:09:15;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T11:11:58;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T11:14:55;0.30;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T11:17:45;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T11:20:36;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T11:23:28;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T11:26:05;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T11:28:39;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T11:36:51;0.03;;;0.03;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T11:44:48;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T11:50:43;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T11:53:13;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T11:55:49;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T11:58:37;0.20;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T12:01:14;0.03;;;0.03;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T12:04:05;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T12:06:43;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T12:09:32;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T12:12:10;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T12:14:43;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T12:17:23;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T12:20:16;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T12:22:55;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T12:26:03;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T12:28:49;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T12:31:19;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T12:33:54;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T12:36:30;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T12:39:11;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T12:41:50;0.15;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T12:44:35;0.30;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T12:47:17;0.03;;;0.03;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T12:49:56;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T12:52:54;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T12:55:33;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T12:57:59;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T13:00:27;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T13:02:54;0.03;;;0.03;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T13:05:34;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T13:08:05;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T13:10:34;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T13:13:06;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T13:15:42;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T13:18:08;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T13:20:49;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T13:23:26;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T13:25:54;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T13:28:21;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T13:30:52;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T13:33:22;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T13:36:02;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T13:38:34;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T13:41:05;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T13:43:50;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T13:46:29;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T13:48:59;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T13:51:26;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T13:53:53;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T13:56:28;0.17;;;0.13;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T13:58:58;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T14:01:30;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-08-21T14:07:00;0.10;;;0.10;;
