sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T02:01:29;91.55504249348168;;;230;150729
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T02:06:30;91.74127351373102;;;228;149115
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T02:09:00;99.88923305497887;;;251;150767
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T02:11:30;88.38121765213957;;;220;149353
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T02:14:00;80.529383876762;;;201;149759
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T02:19:00;79.7717752226461;;;199;149677
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T02:21:30;90.39035836177474;;;226;150016
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T02:24:00;90.7811960820747;;;228;150692
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T02:26:30;82.32261674026415;;;206;150141
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T02:29:01;80.72545273524743;;;200;148652
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T02:31:31;79.71919804866441;;;201;151281
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T02:36:31;89.03458184099233;;;220;148257
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T02:41:32;78.2532704835549;;;197;151048
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T02:46:32;83.96840241160436;;;211;150771
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T02:51:33;76.50316770928796;;;192;150582
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T02:56:34;73.5090700707426;;;186;151818
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T02:59:04;85.5099295408836;;;214;150158
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T03:01:34;83.69597138051633;;;209;149828
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T03:04:04;91.37460929706724;;;229;150370
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T03:06:34;89.29888309354929;;;222;149162
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T03:09:04;82.20392483445043;;;204;148898
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T03:11:34;84.90791676632385;;;213;150516
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T03:14:04;91.11617312072893;;;230;151455
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T03:16:34;92.3759822446164;;;231;150039
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T03:19:04;85.69083228221915;;;214;149841
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T03:21:34;92.13526467284004;;;231;150431
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T03:24:04;92.28785212450128;;;229;148882
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T03:26:34;84.66940506161389;;;213;150940
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T03:29:04;81.95952913446988;;;204;149342
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T03:31:34;92.69741486088728;;;232;150166
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T03:34:05;84.80423351307901;;;211;149285
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T03:36:34;82.5844385794942;;;206;149665
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T03:39:04;88.08890527480051;;;223;151892
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T03:41:34;82.10399839797077;;;205;149810
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T03:44:04;93.58065999693396;;;234;150031
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T03:46:34;79.49189102820165;;;199;150204
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T03:49:04;75.03059402563879;;;187;149539
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T03:51:34;80.58832134260675;;;202;150394
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T03:54:04;86.51881917833825;;;216;149794
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T03:56:34;86.01459032536827;;;214;149277
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T03:59:04;80.33359089819083;;;201;150124
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T04:01:34;91.95402298850574;;;230;150075
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T04:04:04;86.68961522328236;;;217;150191
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T04:06:34;76.29318953465149;;;191;150210
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T04:09:04;83.59245648750151;;;207;148578
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T04:11:34;87.93181983219017;;;222;151481
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T04:14:04;82.59736114066823;;;207;150368
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T04:16:34;72.09275935036413;;;180;149807
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T04:19:04;86.27691160610861;;;216;150214
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T04:21:36;88.12640841291984;;;219;149104
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T04:24:05;81.5381113684746;;;203;149378
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T04:26:35;82.15190125820024;;;206;150453
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T04:29:04;77.44754087509102;;;195;151070
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T04:31:35;83.59442703819745;;;209;150010
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T04:34:04;89.4777137911521;;;224;150205
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T04:36:34;88.96012823081547;;;222;149730
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T04:39:04;85.01862692921767;;;213;150320
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T04:41:34;90.05162960097122;;;225;149914
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T04:44:04;73.13125661877835;;;183;150141
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T04:46:35;75.33646895933867;;;185;147339
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T04:49:04;89.67310794350989;;;227;151885
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T04:51:35;83.36601937229509;;;209;150421
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T04:54:12;86.8040508557066;;;217;149993
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T04:56:39;81.82583931651358;;;204;149586
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T04:59:06;89.54154727793696;;;225;150768
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T05:01:35;75.27376829292707;;;188;149853
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T05:04:05;89.43868121787695;;;221;148258
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T05:06:35;82.39899157433823;;;207;150730
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T05:09:05;85.2550014275565;;;214;150607
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T05:11:35;86.86775685034327;;;217;149883
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T05:14:05;82.4132073468521;;;207;150704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T05:16:35;78.06998128734985;;;194;149097
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T05:19:05;90.44135380657609;;;225;149268
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T05:24:05;89.94483383524772;;;225;150092
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T05:26:35;91.28625143263115;;;227;149201
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T05:29:05;81.80283927330487;;;206;151095
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T05:31:35;76.17418496963056;;;190;149657
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T05:34:05;75.53101500629425;;;189;150137
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T05:36:35;82.22749607246716;;;205;149585
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T05:39:05;87.19714917083076;;;219;150693
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T05:41:35;84.14585281154;;;210;149740
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T05:44:05;73.61717734137966;;;184;149965
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T05:46:35;93.58181380030524;;;233;149388
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T05:49:05;98.62534300144492;;;248;150874
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T05:54:05;87.43736649831314;;;219;150279
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T05:56:35;96.2965450088977;;;239;148915
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T05:59:05;80.74031845360415;;;203;150854
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T06:01:35;84.37801350048215;;;210;149328
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T06:04:05;85.04178198135261;;;211;148868
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T06:06:35;79.00848977323108;;;199;151123
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T06:09:05;86.02523406866014;;;215;149956
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T06:11:35;82.14425754484373;;;206;150467
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T06:14:05;88.06516822448611;;;220;149889
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T06:16:35;76.24704041093142;;;190;149514
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T06:19:05;85.56362550989951;;;215;150765
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T06:21:35;89.10258117791214;;;223;150164
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T06:24:05;85.81806570071448;;;215;150318
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T06:26:35;76.7590618336887;;;192;150080
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T06:29:05;94.02883550955626;;;235;149954
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T06:31:35;90.06886431105397;;;223;148553
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T06:34:05;88.5459406517193;;;223;151108
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T06:36:35;84.1902700102231;;;210;149661
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T06:39:05;77.14908160613994;;;193;150099
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T06:41:35;93.477941078139;;;233;149554
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T06:44:05;88.28111476544919;;;221;150202
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T06:46:35;84.62285615445002;;;212;150314
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T06:49:05;82.5436259090818;;;206;149739
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T06:51:35;79.47072761641064;;;199;150244
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T06:54:05;83.34891673122645;;;208;149732
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T06:56:35;90.77276286279246;;;228;150706
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T06:59:06;87.15851201274576;;;217;149383
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T07:04:05;74.10869274936573;;;185;149780
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T07:06:35;79.17813100021775;;;200;151557
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T07:09:05;88.34699180491705;;;221;150090
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T07:11:35;76.40634159159664;;;189;148417
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T07:14:05;80.86680761099366;;;204;151360
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T07:16:35;74.03208056824624;;;185;149935
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T07:19:05;89.49678037996178;;;224;150173
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T07:21:35;86.65162018378204;;;215;148872
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T07:24:05;80.84247782864881;;;201;149179
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T07:26:35;85.59431524547804;;;212;148608
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T07:29:05;93.27298022847961;;;238;153099
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T07:31:35;83.42758299514337;;;209;150310
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T07:34:05;86.38527834140265;;;215;149331
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T07:36:35;84.02859361621633;;;211;150663
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T07:39:07;92.45300639033046;;;231;149914
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T07:41:35;94.86007804943131;;;237;149905
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T07:44:05;82.01968472433384;;;205;149964
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T07:46:36;98.370488853344;;;246;150045
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T07:49:05;88.56385655338991;;;220;149045
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T07:51:35;84.02122641509433;;;209;149248
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T07:54:05;84.89634748272458;;;215;151950
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T07:56:35;76.33130182835448;;;191;150135
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T07:59:05;81.95623644106382;;;204;149348
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T08:01:35;74.91830716505937;;;188;150564
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T08:04:05;78.98200965335674;;;195;148135
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T08:06:35;84.08779871565427;;;213;151984
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T08:09:05;80.93327011812785;;;202;149753
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T08:11:36;91.57583370476924;;;226;148074
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T08:14:05;82.72368047813495;;;209;151589
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T08:16:35;74.9202975557917;;;188;150560
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T08:19:05;80.72775468401711;;;201;149391
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T08:24:06;81.00666409502654;;;203;150358
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T08:26:35;98.02352564615508;;;245;149964
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T08:29:06;83.84955454924146;;;208;148838
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T08:31:35;82.2336840293181;;;207;151033
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T08:34:05;85.0265458464732;;;213;150306
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T08:36:36;82.58388678791442;;;206;149666
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T08:39:06;84.01064134790407;;;210;149981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T08:41:35;88.8124337407237;;;222;149979
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T08:44:06;88.52557073073473;;;222;150465
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T08:46:40;79.48289520107042;;;199;150221
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T08:49:08;82.01695016970174;;;205;149969
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T08:51:39;96.18981456741302;;;240;149704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T08:54:07;67.35047790608574;;;167;148774
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T08:56:36;76.64813343923748;;;193;151080
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T08:59:08;80.79192080791921;;;202;150015
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T09:01:36;85.30881258637186;;;214;150512
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T09:04:06;80.09546732469003;;;198;148323
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T09:06:42;75.69419545038046;;;190;150606
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T09:09:40;85.12168804699677;;;213;150138
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T09:11:38;93.84879474552794;;;236;150881
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T09:14:11;82.60154777657485;;;206;149634
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T09:16:55;91.64276662442474;;;229;149930
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T09:21:53;86.66933411096116;;;213;147457
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T09:24:18;77.83536043303327;;;197;151859
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T09:26:44;87.39433200534742;;;219;150353
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T09:29:06;82.0892036012467;;;205;149837
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T09:31:36;91.73397148270017;;;230;150435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T09:34:08;92.24564229189822;;;231;150251
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T09:36:42;74.32121950732224;;;186;150159
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T09:39:07;79.93251928020565;;;199;149376
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T09:41:36;90.12738003044302;;;225;149788
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T09:44:07;83.85237144988007;;;208;148833
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T09:46:36;76.06910595808974;;;193;152230
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T09:49:06;85.59315254779618;;;214;150012
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T09:51:36;83.68200836820084;;;207;148419
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T09:54:14;79.39501002362002;;;200;151143
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T09:56:38;88.7166063899934;;;222;150141
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T09:59:37;79.85927645087718;;;199;149513
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T10:01:41;89.71363727388025;;;224;149810
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T10:04:07;94.84691549100145;;;239;151191
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T10:06:36;89.23807491196244;;;223;149936
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T10:09:08;78.76135981151127;;;195;148550
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T10:11:36;85.90543803855847;;;217;151562
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T10:14:10;82.62529162850706;;;206;149591
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T10:16:43;86.08780956575707;;;215;149847
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T10:19:26;76.75292487274471;;;192;150092
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T10:21:39;85.55380094748836;;;214;150081
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T10:24:13;81.085963163423;;;202;149471
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T10:29:09;92.43629933285106;;;230;149292
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T10:31:42;87.48558476160179;;;220;150882
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T10:34:13;97.82066211944768;;;245;150275
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T10:36:39;96.67818548628728;;;242;150189
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T10:41:42;79.10375316480605;;;201;152458
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T10:44:10;88.01205792108522;;;218;148616
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T10:46:42;79.93160081919949;;;201;150879
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T10:51:40;96.6119814695052;;;244;151534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T10:54:26;86.25968424695829;;;216;150244
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T10:56:38;82.11550914953702;;;205;149789
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T10:59:15;88.47727014926369;;;221;149869
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T11:01:44;80.11266258353372;;;201;150538
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T11:04:09;84.98811777500302;;;211;148962
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T11:06:39;81.67918454935622;;;203;149120
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T11:09:12;82.75534379103945;;;209;151531
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T11:11:41;80.67414832860737;;;202;150234
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T11:14:09;82.2974025714609;;;206;150187
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T11:16:45;74.28923274615838;;;185;149416
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T11:19:10;83.76138025929959;;;209;149711
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T11:21:39;85.88753769177242;;;216;150895
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T11:24:14;78.85414651393957;;;197;149897
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T11:26:39;92.73198049015475;;;231;149463
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T11:29:10;77.41935483870968;;;194;150350
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T11:31:41;79.04191616766467;;;198;150300
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T11:34:14;95.60509893861006;;;239;149992
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T11:36:42;78.05515897901184;;;195;149894
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T11:39:15;85.50153541489654;;;213;149471
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T11:41:40;76.07288658767301;;;191;150645
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T11:44:15;82.97646327857242;;;207;149681
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T11:49:26;90.19449429496646;;;227;151007
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T11:51:40;82.95134997281934;;;206;149003
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T11:54:41;82.28973175944235;;;206;150201
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T11:56:41;87.60286700292009;;;220;150680
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T11:59:09;77.12287712287713;;;193;150150
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T12:01:39;75.3783955361021;;;188;149645
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T12:04:09;84.15091329664195;;;211;150444
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T12:06:39;72.55482145028576;;;179;148026
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T12:09:25;88.38976052848885;;;223;151375
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T12:11:46;86.51105308270377;;;217;150501
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T12:14:13;77.26129395987483;;;193;149881
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T12:16:39;79.86529387100424;;;200;150253
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T12:19:09;87.55606131601847;;;218;149390
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T12:21:47;77.00850551628284;;;193;150373
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T12:24:17;79.56067506027324;;;198;149320
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T12:26:54;82.07879830264233;;;206;150587
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T12:29:11;68.3526999316473;;;170;149226
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T12:32:24;83.49015346285351;;;210;150916
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T12:34:08;91.58526869698532;;;228;149369
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T12:36:42;83.68871003263459;;;209;149841
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T12:39:13;85.57653676175171;;;213;149340
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T12:41:44;86.56972453274291;;;217;150399
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T12:44:09;88.06557333100994;;;219;149207
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T12:46:39;77.26878498777891;;;196;152196
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T12:49:12;83.68759301402135;;;209;149843
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T12:51:48;87.37316798196167;;;217;149016
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T12:54:08;82.7343640711702;;;207;150119
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T12:56:38;78.93163244967111;;;198;150510
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T12:59:11;77.69569855679234;;;193;149043
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-21T13:01:43;83.4976685287658;;;211;151621
