sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:00:37;4.75;;4.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:01:35;4.75;;4.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:02:36;4.98;;4.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:03:36;4.98;;4.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:04:36;4.9;;4.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:05:38;4.9;;4.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:06:37;4.9;;4.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:07:36;5.12;;5.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:08:36;5.12;;5.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:09:36;4.76;;4.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:10:36;4.76;;4.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:11:38;5.22;;5.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:12:37;5.22;;5.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:13:37;5.22;;5.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:14:37;4.96;;4.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:15:38;4.96;;4.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:16:37;4.79;;4.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:17:37;4.79;;4.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:18:37;4.79;;4.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:19:37;4.87;;4.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:20:39;4.87;;4.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:21:37;4.89;;4.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:22:38;4.89;;4.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:23:37;4.89;;4.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:24:37;5.05;;5.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:25:38;5.05;;5.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:26:37;4.84;;4.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:27:37;4.84;;4.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:28:37;5.21;;5.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:29:37;5.21;;5.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:30:39;5.21;;5.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:31:38;4.75;;4.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:32:39;4.75;;4.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:33:38;4.8;;4.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:34:38;4.8;;4.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:35:40;4.8;;4.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:36:39;4.93;;4.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:37:38;4.93;;4.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:38:38;4.97;;4.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:39:38;4.97;;4.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:40:41;4.98;;4.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:41:40;4.98;;4.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:42:39;4.98;;4.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:43:40;4.41;;4.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:44:40;4.41;;4.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:45:40;5.05;;5.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:46:42;5.05;;5.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:47:40;5.05;;5.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:48:40;4.83;;4.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:49:40;4.83;;4.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:50:46;4.79;;4.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:51:43;4.79;;4.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:52:41;4.79;;4.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:53:42;4.94;;4.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:54:40;4.94;;4.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:55:40;5.12;;5.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:56:40;5.12;;5.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:57:44;4.88;;4.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:58:41;4.88;;4.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T00:59:44;4.88;;4.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:00:44;5.01;;5.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:01:41;5.01;;5.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:02:41;4.83;;4.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:03:41;4.83;;4.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:04:41;4.83;;4.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:05:42;4.86;;4.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:06:41;4.86;;4.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:07:41;4.94;;4.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:08:41;4.94;;4.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:09:42;4.8;;4.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:10:42;4.8;;4.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:11:41;4.8;;4.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:12:42;4.83;;4.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:13:43;4.83;;4.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:14:42;5.15;;5.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:15:45;5.15;;5.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:16:45;5.15;;5.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:17:42;5.06;;5.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:18:43;5.06;;5.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:19:42;5;;5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:21:17;5;;5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:21:42;5;;5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:22:42;5.03;;5.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:23:44;5.03;;5.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:24:42;5.02;;5.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:25:42;5.02;;5.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:26:43;4.78;;4.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:27:43;4.78;;4.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:28:46;4.78;;4.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:29:52;5.15;;5.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:30:43;5.15;;5.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:31:43;4.98;;4.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:32:43;4.98;;4.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:33:43;4.98;;4.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:34:45;4.95;;4.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:35:43;4.95;;4.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:36:45;4.95;;4.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:37:44;4.95;;4.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:38:43;4.82;;4.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:39:43;4.82;;4.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:40:43;4.82;;4.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:41:43;4.77;;4.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:42:45;4.77;;4.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:43:44;5.15;;5.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:44:44;5.15;;5.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:45:44;5.15;;5.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:46:44;5.75;;5.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:47:44;5.75;;5.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:48:44;5.1;;5.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:49:45;5.1;;5.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:50:44;5.1;;5.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:51:44;5.49;;5.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:52:44;5.49;;5.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:53:44;5.46;;5.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:54:44;5.46;;5.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:55:44;5.48;;5.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:56:48;5.48;;5.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:57:45;5.48;;5.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:58:46;5.46;;5.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T01:59:45;5.46;;5.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:00:45;5.23;;5.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:01:45;5.23;;5.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:02:45;5.23;;5.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:03:45;5.5;;5.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:04:45;5.5;;5.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:05:45;5.52;;5.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:06:45;5.52;;5.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:07:47;5.81;;5.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:08:46;5.81;;5.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:09:45;5.81;;5.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:10:45;5.9;;5.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:11:46;5.9;;5.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:12:46;5.82;;5.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:13:46;5.82;;5.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:14:46;5.82;;5.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:15:46;6.3;;6.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:16:46;6.3;;6.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:17:48;5.98;;5.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:18:46;5.98;;5.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:19:46;5.98;;5.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:20:48;6.31;;6.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:21:46;6.31;;6.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:22:46;6.29;;6.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:23:46;6.29;;6.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:24:46;5.97;;5.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:25:46;5.97;;5.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:26:47;5.97;;5.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:27:47;5.88;;5.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:28:47;5.88;;5.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:29:47;7.13;;7.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:30:48;7.13;;7.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:31:47;7.13;;7.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:32:47;7.17;;7.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:33:47;7.17;;7.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:34:47;9.03;;9.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:35:48;9.03;;9.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:36:47;8.07;;8.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:37:50;8.07;;8.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:38:48;8.07;;8.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:39:48;7.17;;7.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:40:49;7.17;;7.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:41:48;7.16;;7.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:42:48;7.16;;7.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:43:48;7.16;;7.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:44:48;7.2;;7.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:45:49;7.2;;7.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:46:48;7.78;;7.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:47:49;7.78;;7.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:48:49;7.78;;7.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:49:48;9.09;;9.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:50:53;9.09;;9.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:51:48;10.31;;10.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:52:49;10.31;;10.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:53:49;10.45;;10.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:54:48;10.45;;10.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:55:50;10.45;;10.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:56:49;10.03;;10.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:57:49;10.03;;10.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:58:51;9.48;;9.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T02:59:49;9.48;;9.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:00:49;9.48;;9.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:01:49;8.7;;8.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:02:49;8.7;;8.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:03:49;9.08;;9.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:04:49;9.08;;9.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:05:50;8.93;;8.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:06:49;8.93;;8.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:07:49;8.93;;8.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:08:50;8.53;;8.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:09:50;8.53;;8.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:10:51;8.28;;8.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:11:50;8.28;;8.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:12:50;8.28;;8.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:13:50;8.56;;8.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:14:50;8.56;;8.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:15:50;7.46;;7.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:16:50;7.46;;7.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:17:51;7.46;;7.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:18:50;7.76;;7.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:19:50;7.76;;7.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:20:50;7.23;;7.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:21:50;7.23;;7.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:22:51;7.09;;7.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:23:51;7.09;;7.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:24:51;7.09;;7.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:25:51;7.25;;7.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:26:51;7.25;;7.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:27:51;6.81;;6.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:28:51;6.81;;6.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:29:51;6.81;;6.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:30:52;6.77;;6.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:31:51;6.77;;6.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:32:51;6.87;;6.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:33:51;6.87;;6.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:34:51;6.46;;6.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:35:56;6.46;;6.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:36:51;6.46;;6.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:37:52;6.61;;6.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:38:52;6.61;;6.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:39:52;6.47;;6.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:40:52;6.47;;6.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:41:52;6.47;;6.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:42:52;7.03;;7.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:43:52;7.03;;7.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:44:52;6.81;;6.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:45:52;6.81;;6.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:46:52;6.81;;6.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:47:54;6.58;;6.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:48:52;6.58;;6.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:49:52;6.51;;6.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:50:53;6.51;;6.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:51:53;6.5;;6.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:52:52;6.5;;6.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:53:53;6.5;;6.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:54:53;6.65;;6.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:55:53;6.65;;6.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:56:53;7.11;;7.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:57:53;7.11;;7.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:58:53;7.11;;7.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T03:59:53;7.05;;7.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:00:57;7.05;;7.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:01:54;6.7;;6.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:02:53;6.7;;6.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:03:53;7;;7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:04:53;7;;7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:05:54;7;;7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:06:54;6.6;;6.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:07:55;6.6;;6.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:08:54;6.32;;6.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:09:54;6.32;;6.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:10:56;6.32;;6.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:11:54;6.93;;6.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:12:54;6.93;;6.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:13:54;6.69;;6.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:14:54;6.69;;6.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:15:54;6.69;;6.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:16:54;6.72;;6.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:17:55;6.72;;6.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:18:54;6.25;;6.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:19:54;6.25;;6.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:20:57;6.59;;6.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:21:55;6.59;;6.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:22:55;6.59;;6.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:23:55;6.93;;6.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:24:55;6.93;;6.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:25:56;7.03;;7.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:26:55;7.03;;7.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-21T04:27:55;7.03;;7.03;;;;;;;
