sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2022-08-21T00:02:03;24.80;56.66
67064;SHT30;58476;48.072;11.970;2022-08-21T00:04:29;24.82;56.62
67064;SHT30;58476;48.072;11.970;2022-08-21T00:06:54;24.80;56.59
67064;SHT30;58476;48.072;11.970;2022-08-21T00:09:20;24.83;56.61
67064;SHT30;58476;48.072;11.970;2022-08-21T00:11:46;24.85;56.54
67064;SHT30;58476;48.072;11.970;2022-08-21T00:14:11;24.85;56.53
67064;SHT30;58476;48.072;11.970;2022-08-21T00:16:37;24.82;56.53
67064;SHT30;58476;48.072;11.970;2022-08-21T00:19:02;24.86;56.54
67064;SHT30;58476;48.072;11.970;2022-08-21T00:21:28;24.83;56.53
67064;SHT30;58476;48.072;11.970;2022-08-21T00:23:53;24.83;56.50
67064;SHT30;58476;48.072;11.970;2022-08-21T00:26:19;24.83;56.50
67064;SHT30;58476;48.072;11.970;2022-08-21T00:28:44;24.86;56.49
67064;SHT30;58476;48.072;11.970;2022-08-21T00:31:09;24.87;56.46
67064;SHT30;58476;48.072;11.970;2022-08-21T00:33:35;24.87;56.48
67064;SHT30;58476;48.072;11.970;2022-08-21T00:36:01;24.87;56.42
67064;SHT30;58476;48.072;11.970;2022-08-21T00:38:26;24.87;56.43
67064;SHT30;58476;48.072;11.970;2022-08-21T00:40:54;24.90;56.41
67064;SHT30;58476;48.072;11.970;2022-08-21T00:43:25;24.87;56.38
67064;SHT30;58476;48.072;11.970;2022-08-21T00:45:51;24.89;56.36
67064;SHT30;58476;48.072;11.970;2022-08-21T00:48:17;24.89;56.42
67064;SHT30;58476;48.072;11.970;2022-08-21T00:50:52;24.90;56.36
67064;SHT30;58476;48.072;11.970;2022-08-21T00:53:18;24.94;56.35
67064;SHT30;58476;48.072;11.970;2022-08-21T00:55:44;24.92;56.26
67064;SHT30;58476;48.072;11.970;2022-08-21T00:58:11;24.89;56.28
67064;SHT30;58476;48.072;11.970;2022-08-21T01:00:40;24.89;56.29
67064;SHT30;58476;48.072;11.970;2022-08-21T01:03:11;24.86;56.26
67064;SHT30;58476;48.072;11.970;2022-08-21T01:05:37;24.82;56.35
67064;SHT30;58476;48.072;11.970;2022-08-21T01:08:04;24.80;56.42
67064;SHT30;58476;48.072;11.970;2022-08-21T01:10:30;24.79;56.45
67064;SHT30;58476;48.072;11.970;2022-08-21T01:12:56;24.77;56.49
67064;SHT30;58476;48.072;11.970;2022-08-21T01:15:25;24.75;56.54
67064;SHT30;58476;48.072;11.970;2022-08-21T01:17:52;24.73;56.55
67064;SHT30;58476;48.072;11.970;2022-08-21T01:20:18;24.73;56.57
67064;SHT30;58476;48.072;11.970;2022-08-21T01:22:43;24.69;56.66
67064;SHT30;58476;48.072;11.970;2022-08-21T01:25:10;24.71;56.63
67064;SHT30;58476;48.072;11.970;2022-08-21T01:27:36;24.72;56.64
67064;SHT30;58476;48.072;11.970;2022-08-21T01:30:16;24.66;56.67
67064;SHT30;58476;48.072;11.970;2022-08-21T01:32:42;24.68;56.65
67064;SHT30;58476;48.072;11.970;2022-08-21T01:35:09;24.66;56.75
67064;SHT30;58476;48.072;11.970;2022-08-21T01:37:34;24.65;56.72
67064;SHT30;58476;48.072;11.970;2022-08-21T01:40:00;24.62;56.70
67064;SHT30;58476;48.072;11.970;2022-08-21T01:42:26;24.62;56.75
67064;SHT30;58476;48.072;11.970;2022-08-21T01:44:51;24.62;56.72
67064;SHT30;58476;48.072;11.970;2022-08-21T01:47:17;24.59;56.80
67064;SHT30;58476;48.072;11.970;2022-08-21T01:49:42;24.58;56.80
67064;SHT30;58476;48.072;11.970;2022-08-21T01:52:08;24.59;56.81
67064;SHT30;58476;48.072;11.970;2022-08-21T01:54:35;24.58;56.83
67064;SHT30;58476;48.072;11.970;2022-08-21T01:57:00;24.55;56.87
67064;SHT30;58476;48.072;11.970;2022-08-21T01:59:26;24.56;56.88
67064;SHT30;58476;48.072;11.970;2022-08-21T02:01:53;24.59;56.90
67064;SHT30;58476;48.072;11.970;2022-08-21T02:04:18;24.58;56.88
67064;SHT30;58476;48.072;11.970;2022-08-21T02:06:43;24.55;56.88
67064;SHT30;58476;48.072;11.970;2022-08-21T02:09:10;24.54;56.92
67064;SHT30;58476;48.072;11.970;2022-08-21T02:11:37;24.52;56.90
67064;SHT30;58476;48.072;11.970;2022-08-21T02:14:02;24.55;56.90
67064;SHT30;58476;48.072;11.970;2022-08-21T02:16:28;24.52;56.95
67064;SHT30;58476;48.072;11.970;2022-08-21T02:18:53;24.51;56.96
67064;SHT30;58476;48.072;11.970;2022-08-21T02:21:19;24.54;56.94
67064;SHT30;58476;48.072;11.970;2022-08-21T02:23:45;24.51;56.91
67064;SHT30;58476;48.072;11.970;2022-08-21T02:26:10;24.48;56.99
67064;SHT30;58476;48.072;11.970;2022-08-21T02:28:36;24.51;57.01
67064;SHT30;58476;48.072;11.970;2022-08-21T02:31:02;24.48;57.01
67064;SHT30;58476;48.072;11.970;2022-08-21T02:33:28;24.44;56.99
67064;SHT30;58476;48.072;11.970;2022-08-21T02:35:54;24.45;56.99
67064;SHT30;58476;48.072;11.970;2022-08-21T02:38:25;24.49;56.92
67064;SHT30;58476;48.072;11.970;2022-08-21T02:40:52;24.51;56.82
67064;SHT30;58476;48.072;11.970;2022-08-21T02:43:20;24.54;56.74
67064;SHT30;58476;48.072;11.970;2022-08-21T02:45:47;24.54;56.67
67064;SHT30;58476;48.072;11.970;2022-08-21T02:48:18;24.59;56.62
67064;SHT30;58476;48.072;11.970;2022-08-21T02:50:46;24.62;56.53
67064;SHT30;58476;48.072;11.970;2022-08-21T02:53:14;24.62;56.47
67064;SHT30;58476;48.072;11.970;2022-08-21T02:55:39;24.64;56.38
67064;SHT30;58476;48.072;11.970;2022-08-21T02:58:06;24.66;56.34
67064;SHT30;58476;48.072;11.970;2022-08-21T03:00:33;24.66;56.27
67064;SHT30;58476;48.072;11.970;2022-08-21T03:02:59;24.71;56.28
67064;SHT30;58476;48.072;11.970;2022-08-21T03:05:27;24.68;56.33
67064;SHT30;58476;48.072;11.970;2022-08-21T03:07:53;24.69;56.28
67064;SHT30;58476;48.072;11.970;2022-08-21T03:10:20;24.75;56.19
67064;SHT30;58476;48.072;11.970;2022-08-21T03:12:46;24.73;56.17
67064;SHT30;58476;48.072;11.970;2022-08-21T03:15:14;24.72;56.24
67064;SHT30;58476;48.072;11.970;2022-08-21T03:17:39;24.75;56.25
67064;SHT30;58476;48.072;11.970;2022-08-21T03:20:07;24.73;56.21
67064;SHT30;58476;48.072;11.970;2022-08-21T03:22:33;24.73;56.11
67064;SHT30;58476;48.072;11.970;2022-08-21T03:24:59;24.73;56.07
67064;SHT30;58476;48.072;11.970;2022-08-21T03:27:25;24.76;56.06
67064;SHT30;58476;48.072;11.970;2022-08-21T03:29:50;24.77;56.10
67064;SHT30;58476;48.072;11.970;2022-08-21T03:32:15;24.75;56.14
67064;SHT30;58476;48.072;11.970;2022-08-21T03:34:41;24.75;56.08
67064;SHT30;58476;48.072;11.970;2022-08-21T03:37:07;24.76;56.02
67064;SHT30;58476;48.072;11.970;2022-08-21T03:39:33;24.79;56.01
67064;SHT30;58476;48.072;11.970;2022-08-21T03:41:58;24.79;55.95
67064;SHT30;58476;48.072;11.970;2022-08-21T03:44:24;24.77;55.92
67064;SHT30;58476;48.072;11.970;2022-08-21T03:46:49;24.80;55.86
67064;SHT30;58476;48.072;11.970;2022-08-21T03:49:15;24.79;55.89
67064;SHT30;58476;48.072;11.970;2022-08-21T03:51:40;24.80;55.81
67064;SHT30;58476;48.072;11.970;2022-08-21T03:54:05;24.80;55.80
67064;SHT30;58476;48.072;11.970;2022-08-21T03:56:31;24.79;55.81
67064;SHT30;58476;48.072;11.970;2022-08-21T03:58:56;24.79;55.81
67064;SHT30;58476;48.072;11.970;2022-08-21T04:01:22;24.80;55.74
67064;SHT30;58476;48.072;11.970;2022-08-21T04:03:47;24.80;55.68
67064;SHT30;58476;48.072;11.970;2022-08-21T04:06:13;24.79;55.69
67064;SHT30;58476;48.072;11.970;2022-08-21T04:08:38;24.80;55.67
67064;SHT30;58476;48.072;11.970;2022-08-21T04:11:04;24.76;55.50
67064;SHT30;58476;48.072;11.970;2022-08-21T04:13:30;24.73;55.58
67064;SHT30;58476;48.072;11.970;2022-08-21T04:15:56;24.72;55.68
67064;SHT30;58476;48.072;11.970;2022-08-21T04:18:21;24.68;55.64
67064;SHT30;58476;48.072;11.970;2022-08-21T04:20:50;24.68;55.71
67064;SHT30;58476;48.072;11.970;2022-08-21T04:23:18;24.66;55.79
67064;SHT30;58476;48.072;11.970;2022-08-21T04:25:43;24.64;55.90
67064;SHT30;58476;48.072;11.970;2022-08-21T04:28:09;24.65;55.93
67064;SHT30;58476;48.072;11.970;2022-08-21T04:30:34;24.61;55.87
67064;SHT30;58476;48.072;11.970;2022-08-21T04:32:59;24.59;55.90
67064;SHT30;58476;48.072;11.970;2022-08-21T04:35:26;24.59;55.85
67064;SHT30;58476;48.072;11.970;2022-08-21T04:37:52;24.55;55.94
67064;SHT30;58476;48.072;11.970;2022-08-21T04:40:19;24.58;55.92
67064;SHT30;58476;48.072;11.970;2022-08-21T04:42:58;24.56;55.95
67064;SHT30;58476;48.072;11.970;2022-08-21T04:45:28;24.56;55.98
67064;SHT30;58476;48.072;11.970;2022-08-21T04:47:56;24.54;56.03
67064;SHT30;58476;48.072;11.970;2022-08-21T04:50:25;24.54;56.06
67064;SHT30;58476;48.072;11.970;2022-08-21T04:53:03;24.49;56.02
67064;SHT30;58476;48.072;11.970;2022-08-21T04:55:29;24.51;55.96
67064;SHT30;58476;48.072;11.970;2022-08-21T04:57:55;24.48;55.99
67064;SHT30;58476;48.072;11.970;2022-08-21T05:00:22;24.48;55.99
67064;SHT30;58476;48.072;11.970;2022-08-21T05:02:48;24.48;55.92
67064;SHT30;58476;48.072;11.970;2022-08-21T05:05:14;24.47;56.03
67064;SHT30;58476;48.072;11.970;2022-08-21T05:07:42;24.44;56.00
67064;SHT30;58476;48.072;11.970;2022-08-21T05:10:08;24.47;56.06
67064;SHT30;58476;48.072;11.970;2022-08-21T05:12:34;24.42;56.06
67064;SHT30;58476;48.072;11.970;2022-08-21T05:15:00;24.42;56.05
67064;SHT30;58476;48.072;11.970;2022-08-21T05:17:25;24.42;56.10
67064;SHT30;58476;48.072;11.970;2022-08-21T05:19:50;24.44;56.11
67064;SHT30;58476;48.072;11.970;2022-08-21T05:22:21;24.42;56.09
67064;SHT30;58476;48.072;11.970;2022-08-21T05:24:46;24.39;56.14
67064;SHT30;58476;48.072;11.970;2022-08-21T05:27:12;24.38;56.09
67064;SHT30;58476;48.072;11.970;2022-08-21T05:29:37;24.38;56.15
67064;SHT30;58476;48.072;11.970;2022-08-21T05:32:08;24.38;56.14
67064;SHT30;58476;48.072;11.970;2022-08-21T05:34:34;24.38;56.12
67064;SHT30;58476;48.072;11.970;2022-08-21T05:36:59;24.39;56.14
67064;SHT30;58476;48.072;11.970;2022-08-21T05:39:25;24.39;56.12
67064;SHT30;58476;48.072;11.970;2022-08-21T05:41:50;24.35;56.16
67064;SHT30;58476;48.072;11.970;2022-08-21T05:44:15;24.34;56.16
67064;SHT30;58476;48.072;11.970;2022-08-21T05:46:41;24.39;56.11
67064;SHT30;58476;48.072;11.970;2022-08-21T05:49:06;24.38;56.11
67064;SHT30;58476;48.072;11.970;2022-08-21T05:51:31;24.41;56.01
67064;SHT30;58476;48.072;11.970;2022-08-21T05:53:57;24.45;55.91
67064;SHT30;58476;48.072;11.970;2022-08-21T05:56:22;24.45;55.94
67064;SHT30;58476;48.072;11.970;2022-08-21T05:58:47;24.47;55.96
67064;SHT30;58476;48.072;11.970;2022-08-21T06:01:13;24.49;55.91
67064;SHT30;58476;48.072;11.970;2022-08-21T06:03:40;24.54;55.85
67064;SHT30;58476;48.072;11.970;2022-08-21T06:06:06;24.52;55.91
67064;SHT30;58476;48.072;11.970;2022-08-21T06:08:31;24.52;56.00
67064;SHT30;58476;48.072;11.970;2022-08-21T06:10:59;24.54;55.89
67064;SHT30;58476;48.072;11.970;2022-08-21T06:13:25;24.58;55.96
67064;SHT30;58476;48.072;11.970;2022-08-21T06:16:02;24.61;55.99
67064;SHT30;58476;48.072;11.970;2022-08-21T06:18:27;24.62;55.85
67064;SHT30;58476;48.072;11.970;2022-08-21T06:20:53;24.64;55.86
67064;SHT30;58476;48.072;11.970;2022-08-21T06:23:18;24.64;55.83
67064;SHT30;58476;48.072;11.970;2022-08-21T06:25:43;24.64;55.80
67064;SHT30;58476;48.072;11.970;2022-08-21T06:28:10;24.65;55.69
67064;SHT30;58476;48.072;11.970;2022-08-21T06:30:37;24.66;55.79
67064;SHT30;58476;48.072;11.970;2022-08-21T06:33:03;24.66;55.69
67064;SHT30;58476;48.072;11.970;2022-08-21T06:35:29;24.68;55.75
67064;SHT30;58476;48.072;11.970;2022-08-21T06:37:58;24.69;55.60
67064;SHT30;58476;48.072;11.970;2022-08-21T06:40:24;24.73;55.48
67064;SHT30;58476;48.072;11.970;2022-08-21T06:42:50;24.75;55.59
67064;SHT30;58476;48.072;11.970;2022-08-21T06:45:15;24.73;55.48
67064;SHT30;58476;48.072;11.970;2022-08-21T06:47:40;24.72;55.45
67064;SHT30;58476;48.072;11.970;2022-08-21T06:50:06;24.76;55.44
67064;SHT30;58476;48.072;11.970;2022-08-21T06:52:32;24.76;55.49
67064;SHT30;58476;48.072;11.970;2022-08-21T06:54:57;24.75;55.33
67064;SHT30;58476;48.072;11.970;2022-08-21T06:57:23;24.76;55.31
67064;SHT30;58476;48.072;11.970;2022-08-21T06:59:48;24.76;55.40
67064;SHT30;58476;48.072;11.970;2022-08-21T07:02:13;24.76;55.51
67064;SHT30;58476;48.072;11.970;2022-08-21T07:04:39;24.76;55.43
67064;SHT30;58476;48.072;11.970;2022-08-21T07:07:04;24.75;55.42
67064;SHT30;58476;48.072;11.970;2022-08-21T07:09:29;24.77;55.29
67064;SHT30;58476;48.072;11.970;2022-08-21T07:11:56;24.79;55.32
67064;SHT30;58476;48.072;11.970;2022-08-21T07:14:22;24.79;55.25
67064;SHT30;58476;48.072;11.970;2022-08-21T07:16:48;24.79;55.46
67064;SHT30;58476;48.072;11.970;2022-08-21T07:19:13;24.77;55.34
67064;SHT30;58476;48.072;11.970;2022-08-21T07:21:39;24.79;55.35
67064;SHT30;58476;48.072;11.970;2022-08-21T07:24:04;24.79;55.42
67064;SHT30;58476;48.072;11.970;2022-08-21T07:26:29;24.76;55.35
67064;SHT30;58476;48.072;11.970;2022-08-21T07:28:55;24.76;55.39
67064;SHT30;58476;48.072;11.970;2022-08-21T07:31:22;24.75;55.42
67064;SHT30;58476;48.072;11.970;2022-08-21T07:33:48;24.73;55.44
67064;SHT30;58476;48.072;11.970;2022-08-21T07:36:13;24.72;55.48
67064;SHT30;58476;48.072;11.970;2022-08-21T07:38:39;24.72;55.51
67064;SHT30;58476;48.072;11.970;2022-08-21T07:41:25;24.72;55.53
67064;SHT30;58476;48.072;11.970;2022-08-21T07:43:50;24.68;55.51
67064;SHT30;58476;48.072;11.970;2022-08-21T07:46:16;24.68;55.55
67064;SHT30;58476;48.072;11.970;2022-08-21T07:48:41;24.68;55.60
67064;SHT30;58476;48.072;11.970;2022-08-21T07:51:11;24.69;55.61
67064;SHT30;58476;48.072;11.970;2022-08-21T07:53:37;24.69;55.58
67064;SHT30;58476;48.072;11.970;2022-08-21T07:56:06;24.66;55.61
67064;SHT30;58476;48.072;11.970;2022-08-21T07:58:32;24.68;55.61
67064;SHT30;58476;48.072;11.970;2022-08-21T08:00:57;24.69;55.62
67064;SHT30;58476;48.072;11.970;2022-08-21T08:03:23;24.65;55.61
67064;SHT30;58476;48.072;11.970;2022-08-21T08:05:48;24.66;55.69
67064;SHT30;58476;48.072;11.970;2022-08-21T08:08:13;24.68;55.64
67064;SHT30;58476;48.072;11.970;2022-08-21T08:10:39;24.68;55.71
67064;SHT30;58476;48.072;11.970;2022-08-21T08:13:05;24.66;55.72
67064;SHT30;58476;48.072;11.970;2022-08-21T08:15:30;24.66;55.71
67064;SHT30;58476;48.072;11.970;2022-08-21T08:17:56;24.65;55.75
67064;SHT30;58476;48.072;11.970;2022-08-21T08:20:22;24.65;55.72
67064;SHT30;58476;48.072;11.970;2022-08-21T08:22:49;24.65;55.70
67064;SHT30;58476;48.072;11.970;2022-08-21T08:25:15;24.68;55.76
67064;SHT30;58476;48.072;11.970;2022-08-21T08:27:41;24.64;55.80
67064;SHT30;58476;48.072;11.970;2022-08-21T08:30:08;24.65;55.85
67064;SHT30;58476;48.072;11.970;2022-08-21T08:32:34;24.66;55.82
67064;SHT30;58476;48.072;11.970;2022-08-21T08:34:59;24.65;55.80
67064;SHT30;58476;48.072;11.970;2022-08-21T08:37:25;24.68;55.86
67064;SHT30;58476;48.072;11.970;2022-08-21T08:39:50;24.69;55.84
67064;SHT30;58476;48.072;11.970;2022-08-21T08:42:25;24.68;55.85
67064;SHT30;58476;48.072;11.970;2022-08-21T08:47:37;24.64;55.98
67064;SHT30;58476;48.072;11.970;2022-08-21T08:50:11;24.66;56.03
67064;SHT30;58476;48.072;11.970;2022-08-21T08:52:43;24.64;55.94
67064;SHT30;58476;48.072;11.970;2022-08-21T08:55:33;24.66;55.91
67064;SHT30;58476;48.072;11.970;2022-08-21T08:58:00;24.68;55.92
67064;SHT30;58476;48.072;11.970;2022-08-21T09:00:25;24.68;55.82
67064;SHT30;58476;48.072;11.970;2022-08-21T09:02:54;24.72;55.74
67064;SHT30;58476;48.072;11.970;2022-08-21T09:13:22;24.82;55.46
67064;SHT30;58476;48.072;11.970;2022-08-21T09:16:01;24.85;55.40
67064;SHT30;58476;48.072;11.970;2022-08-21T09:21:18;24.86;55.27
67064;SHT30;58476;48.072;11.970;2022-08-21T09:26:23;24.89;55.15
67064;SHT30;58476;48.072;11.970;2022-08-21T09:28:54;24.90;55.17
67064;SHT30;58476;48.072;11.970;2022-08-21T09:31:25;24.92;55.14
67064;SHT30;58476;48.072;11.970;2022-08-21T09:34:00;24.90;55.06
67064;SHT30;58476;48.072;11.970;2022-08-21T09:36:33;24.94;55.10
67064;SHT30;58476;48.072;11.970;2022-08-21T09:39:00;24.94;55.04
67064;SHT30;58476;48.072;11.970;2022-08-21T09:41:30;24.94;55.08
67064;SHT30;58476;48.072;11.970;2022-08-21T09:43:56;24.94;54.98
67064;SHT30;58476;48.072;11.970;2022-08-21T09:46:26;24.94;54.99
67064;SHT30;58476;48.072;11.970;2022-08-21T09:48:54;24.94;54.93
67064;SHT30;58476;48.072;11.970;2022-08-21T09:51:36;24.97;54.90
67064;SHT30;58476;48.072;11.970;2022-08-21T09:56:36;24.99;54.93
67064;SHT30;58476;48.072;11.970;2022-08-21T09:59:13;25.02;54.87
67064;SHT30;58476;48.072;11.970;2022-08-21T10:01:48;25.02;54.90
67064;SHT30;58476;48.072;11.970;2022-08-21T10:04:14;25.02;54.85
67064;SHT30;58476;48.072;11.970;2022-08-21T10:06:39;25.03;54.84
67064;SHT30;58476;48.072;11.970;2022-08-21T10:09:16;25.04;54.80
67064;SHT30;58476;48.072;11.970;2022-08-21T10:11:50;25.04;54.80
67064;SHT30;58476;48.072;11.970;2022-08-21T10:14:37;25.07;54.77
67064;SHT30;58476;48.072;11.970;2022-08-21T10:27:29;25.13;54.53
67064;SHT30;58476;48.072;11.970;2022-08-21T10:30:02;25.10;54.59
67064;SHT30;58476;48.072;11.970;2022-08-21T10:32:43;25.13;54.60
67064;SHT30;58476;48.072;11.970;2022-08-21T10:35:24;25.06;54.69
67064;SHT30;58476;48.072;11.970;2022-08-21T10:38:55;25.10;54.70
67064;SHT30;58476;48.072;11.970;2022-08-21T10:40:55;25.06;54.75
67064;SHT30;58476;48.072;11.970;2022-08-21T10:46:34;25.02;54.90
67064;SHT30;58476;48.072;11.970;2022-08-21T10:49:11;25.00;54.98
67064;SHT30;58476;48.072;11.970;2022-08-21T10:57:11;24.99;55.03
67064;SHT30;58476;48.072;11.970;2022-08-21T10:59:49;24.93;55.08
67064;SHT30;58476;48.072;11.970;2022-08-21T11:02:27;24.94;55.05
67064;SHT30;58476;48.072;11.970;2022-08-21T11:05:01;24.94;55.05
67064;SHT30;58476;48.072;11.970;2022-08-21T11:07:36;24.94;55.02
67064;SHT30;58476;48.072;11.970;2022-08-21T11:10:14;24.94;55.03
67064;SHT30;58476;48.072;11.970;2022-08-21T11:12:45;24.94;55.02
67064;SHT30;58476;48.072;11.970;2022-08-21T11:15:27;24.93;55.05
67064;SHT30;58476;48.072;11.970;2022-08-21T11:18:01;24.92;55.01
67064;SHT30;58476;48.072;11.970;2022-08-21T11:20:33;24.93;55.00
67064;SHT30;58476;48.072;11.970;2022-08-21T11:23:21;24.90;55.06
67064;SHT30;58476;48.072;11.970;2022-08-21T11:25:52;24.92;55.02
67064;SHT30;58476;48.072;11.970;2022-08-21T11:28:31;24.90;55.02
67064;SHT30;58476;48.072;11.970;2022-08-21T11:31:08;24.90;55.03
67064;SHT30;58476;48.072;11.970;2022-08-21T11:36:24;24.89;55.02
67064;SHT30;58476;48.072;11.970;2022-08-21T11:39:02;24.87;54.94
67064;SHT30;58476;48.072;11.970;2022-08-21T11:41:35;24.89;55.01
67064;SHT30;58476;48.072;11.970;2022-08-21T11:49:49;24.87;55.00
67064;SHT30;58476;48.072;11.970;2022-08-21T11:52:26;24.87;54.99
67064;SHT30;58476;48.072;11.970;2022-08-21T11:57:53;24.83;54.99
67064;SHT30;58476;48.072;11.970;2022-08-21T12:00:28;24.89;55.03
67064;SHT30;58476;48.072;11.970;2022-08-21T12:03:05;24.86;55.01
67064;SHT30;58476;48.072;11.970;2022-08-21T12:05:40;24.85;55.01
67064;SHT30;58476;48.072;11.970;2022-08-21T12:08:15;24.86;55.10
67064;SHT30;58476;48.072;11.970;2022-08-21T12:16:38;24.92;54.84
67064;SHT30;58476;48.072;11.970;2022-08-21T12:19:13;24.94;54.76
67064;SHT30;58476;48.072;11.970;2022-08-21T12:24:19;25.00;54.69
67064;SHT30;58476;48.072;11.970;2022-08-21T12:27:13;25.04;54.57
67064;SHT30;58476;48.072;11.970;2022-08-21T12:29:46;25.06;54.53
67064;SHT30;58476;48.072;11.970;2022-08-21T12:35:15;25.07;54.51
67064;SHT30;58476;48.072;11.970;2022-08-21T12:40:31;25.09;54.44
67064;SHT30;58476;48.072;11.970;2022-08-21T12:43:00;25.10;54.40
67064;SHT30;58476;48.072;11.970;2022-08-21T12:45:34;25.12;54.36
67064;SHT30;58476;48.072;11.970;2022-08-21T12:50:54;25.13;54.29
67064;SHT30;58476;48.072;11.970;2022-08-21T12:53:38;25.14;54.20
67064;SHT30;58476;48.072;11.970;2022-08-21T12:56:09;25.14;54.15
67064;SHT30;58476;48.072;11.970;2022-08-21T12:58:35;25.14;54.17
67064;SHT30;58476;48.072;11.970;2022-08-21T13:01:04;25.14;54.11
67064;SHT30;58476;48.072;11.970;2022-08-21T13:03:31;25.19;54.13
67064;SHT30;58476;48.072;11.970;2022-08-21T13:05:58;25.17;54.10
67064;SHT30;58476;48.072;11.970;2022-08-21T13:08:24;25.26;53.93
67064;SHT30;58476;48.072;11.970;2022-08-21T13:10:58;25.26;53.86
67064;SHT30;58476;48.072;11.970;2022-08-21T13:13:25;25.27;53.77
67064;SHT30;58476;48.072;11.970;2022-08-21T13:15:57;25.23;53.86
67064;SHT30;58476;48.072;11.970;2022-08-21T13:18:26;25.23;53.82
67064;SHT30;58476;48.072;11.970;2022-08-21T13:20:52;25.23;53.89
67064;SHT30;58476;48.072;11.970;2022-08-21T13:23:29;25.26;53.79
67064;SHT30;58476;48.072;11.970;2022-08-21T13:25:55;25.26;53.78
67064;SHT30;58476;48.072;11.970;2022-08-21T13:28:21;25.24;53.84
67064;SHT30;58476;48.072;11.970;2022-08-21T13:30:50;25.28;53.83
67064;SHT30;58476;48.072;11.970;2022-08-21T13:33:18;25.28;53.76
67064;SHT30;58476;48.072;11.970;2022-08-21T13:35:50;25.30;53.72
67064;SHT30;58476;48.072;11.970;2022-08-21T13:38:19;25.31;53.78
67064;SHT30;58476;48.072;11.970;2022-08-21T13:40:57;25.31;53.66
67064;SHT30;58476;48.072;11.970;2022-08-21T13:43:33;25.31;53.60
67064;SHT30;58476;48.072;11.970;2022-08-21T13:46:00;25.35;53.52
67064;SHT30;58476;48.072;11.970;2022-08-21T13:48:28;25.31;53.57
67064;SHT30;58476;48.072;11.970;2022-08-21T13:50:55;25.34;53.39
67064;SHT30;58476;48.072;11.970;2022-08-21T13:53:57;25.33;53.46
67064;SHT30;58476;48.072;11.970;2022-08-21T13:58:55;25.30;53.58
67064;SHT30;58476;48.072;11.970;2022-08-21T14:03:58;25.28;53.68
67064;SHT30;58476;48.072;11.970;2022-08-21T14:06:27;25.31;53.65
67064;SHT30;58476;48.072;11.970;2022-08-21T14:09:10;25.28;53.62
67064;SHT30;58476;48.072;11.970;2022-08-21T14:11:36;25.27;53.54
67064;SHT30;58476;48.072;11.970;2022-08-21T14:14:05;25.28;53.66
67064;SHT30;58476;48.072;11.970;2022-08-21T14:17:02;25.28;53.63
67064;SHT30;58476;48.072;11.970;2022-08-21T14:19:43;25.28;53.58
67064;SHT30;58476;48.072;11.970;2022-08-21T14:22:45;25.26;53.60
67064;SHT30;58476;48.072;11.970;2022-08-21T14:25:15;25.26;53.63
67064;SHT30;58476;48.072;11.970;2022-08-21T14:32:49;25.22;53.68
67064;SHT30;58476;48.072;11.970;2022-08-21T14:35:14;25.23;53.72
67064;SHT30;58476;48.072;11.970;2022-08-21T14:37:44;25.22;53.59
67064;SHT30;58476;48.072;11.970;2022-08-21T14:40:10;25.22;53.71
67064;SHT30;58476;48.072;11.970;2022-08-21T14:42:35;25.23;53.69
67064;SHT30;58476;48.072;11.970;2022-08-21T14:45:07;25.22;53.72
67064;SHT30;58476;48.072;11.970;2022-08-21T14:47:35;25.19;53.74
67064;SHT30;58476;48.072;11.970;2022-08-21T14:50:00;25.19;53.76
67064;SHT30;58476;48.072;11.970;2022-08-21T14:52:26;25.19;53.79
67064;SHT30;58476;48.072;11.970;2022-08-21T14:54:51;25.23;53.72
67064;SHT30;58476;48.072;11.970;2022-08-21T14:57:16;25.22;53.74
67064;SHT30;58476;48.072;11.970;2022-08-21T14:59:42;25.24;53.93
67064;SHT30;58476;48.072;11.970;2022-08-21T15:02:08;25.24;53.85
67064;SHT30;58476;48.072;11.970;2022-08-21T15:04:34;25.26;53.83
67064;SHT30;58476;48.072;11.970;2022-08-21T15:07:00;25.27;53.79
67064;SHT30;58476;48.072;11.970;2022-08-21T15:09:25;25.27;53.55
67064;SHT30;58476;48.072;11.970;2022-08-21T15:11:53;25.26;53.70
67064;SHT30;58476;48.072;11.970;2022-08-21T15:14:24;25.27;53.88
67064;SHT30;58476;48.072;11.970;2022-08-21T15:16:50;25.24;53.99
67064;SHT30;58476;48.072;11.970;2022-08-21T15:19:16;25.26;53.93
67064;SHT30;58476;48.072;11.970;2022-08-21T15:21:41;25.26;53.75
67064;SHT30;58476;48.072;11.970;2022-08-21T15:24:07;25.24;53.83
67064;SHT30;58476;48.072;11.970;2022-08-21T15:26:33;25.22;53.90
67064;SHT30;58476;48.072;11.970;2022-08-21T15:28:59;25.24;53.79
67064;SHT30;58476;48.072;11.970;2022-08-21T15:31:24;25.28;53.59
67064;SHT30;58476;48.072;11.970;2022-08-21T15:33:49;25.30;53.56
67064;SHT30;58476;48.072;11.970;2022-08-21T15:36:15;25.33;53.56
67064;SHT30;58476;48.072;11.970;2022-08-21T15:38:40;25.35;53.61
67064;SHT30;58476;48.072;11.970;2022-08-21T15:41:05;25.40;53.56
