sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70553;BME280;58103;53.362;-1.466;2022-08-21T00:01:29;100390.0;;;22.5;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T00:06:29;100390.0;;;22.5;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T00:11:29;100390.0;;;22.5;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T00:16:29;100390.0;;;22.5;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T00:21:29;100380.0;;;22.5;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T00:26:29;100390.0;;;22.5;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T00:31:29;100390.0;;;22.5;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T00:36:29;100380.0;;;22.5;58.5
70553;BME280;58103;53.362;-1.466;2022-08-21T00:41:29;100370.0;;;22.5;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T00:46:29;100360.0;;;22.5;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T00:51:35;100360.0;;;22.5;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T00:56:29;100370.0;;;22.5;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T01:01:29;100370.0;;;22.5;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T01:06:29;100370.0;;;22.5;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T01:11:30;100360.0;;;22.6;58.5
70553;BME280;58103;53.362;-1.466;2022-08-21T01:16:29;100360.0;;;22.6;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T01:21:29;100370.0;;;22.6;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T01:26:32;100370.0;;;22.6;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T01:31:29;100370.0;;;22.6;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T01:36:29;100360.0;;;22.6;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T01:41:29;100370.0;;;22.6;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T01:46:29;100370.0;;;22.6;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T01:51:29;100380.0;;;22.6;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T01:56:35;100370.0;;;22.6;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T02:01:29;100370.0;;;22.6;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T02:06:29;100370.0;;;22.6;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T02:11:29;100370.0;;;22.6;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T02:16:29;100370.0;;;22.6;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T02:21:29;100370.0;;;22.6;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T02:26:29;100380.0;;;22.6;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T02:31:29;100370.0;;;22.6;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T02:36:30;100370.0;;;22.6;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T02:41:29;100370.0;;;22.6;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T02:46:29;100360.0;;;22.6;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T02:51:29;100370.0;;;22.6;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T02:56:29;100360.0;;;22.6;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T03:01:29;100360.0;;;22.6;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T03:06:29;100350.0;;;22.6;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T03:11:29;100340.0;;;22.6;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T03:16:29;100330.0;;;22.6;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T03:21:29;100330.0;;;22.5;58.5
70553;BME280;58103;53.362;-1.466;2022-08-21T03:26:29;100320.0;;;22.6;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T03:31:29;100320.0;;;22.5;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T03:36:29;100330.0;;;22.5;58.5
70553;BME280;58103;53.362;-1.466;2022-08-21T03:41:29;100340.0;;;22.5;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T03:46:29;100340.0;;;22.5;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T03:51:29;100340.0;;;22.5;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T03:56:29;100350.0;;;22.5;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T04:01:29;100350.0;;;22.5;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T04:06:29;100360.0;;;22.5;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T04:11:29;100360.0;;;22.5;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T04:16:30;100370.0;;;22.5;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T04:21:30;100380.0;;;22.5;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T04:26:30;100380.0;;;22.5;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T04:31:29;100390.0;;;22.5;58.5
70553;BME280;58103;53.362;-1.466;2022-08-21T04:36:29;100390.0;;;22.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T04:41:29;100380.0;;;22.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T04:46:29;100390.0;;;22.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T04:51:32;100390.0;;;22.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T04:56:32;100400.0;;;22.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T05:01:32;100400.0;;;22.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T05:06:31;100400.0;;;22.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T05:11:30;100420.0;;;22.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T05:16:29;100430.0;;;22.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T05:21:29;100420.0;;;22.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T05:26:29;100420.0;;;22.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T05:31:29;100430.0;;;22.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T05:36:30;100440.0;;;22.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T05:41:29;100440.0;;;22.3;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T05:46:29;100450.0;;;22.3;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T05:51:29;100460.0;;;22.3;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T05:56:29;100460.0;;;22.3;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T06:01:29;100460.0;;;22.4;60.5
70553;BME280;58103;53.362;-1.466;2022-08-21T06:06:29;100470.0;;;22.3;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T06:11:30;100470.0;;;22.3;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T06:16:29;100460.0;;;22.3;60.5
70553;BME280;58103;53.362;-1.466;2022-08-21T06:21:30;100470.0;;;22.3;60.5
70553;BME280;58103;53.362;-1.466;2022-08-21T06:26:30;100480.0;;;22.3;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T06:31:29;100470.0;;;22.3;60.5
70553;BME280;58103;53.362;-1.466;2022-08-21T06:36:29;100470.0;;;22.3;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T06:41:29;100480.0;;;22.3;60.5
70553;BME280;58103;53.362;-1.466;2022-08-21T06:46:30;100480.0;;;22.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T06:51:30;100490.0;;;22.3;60.5
70553;BME280;58103;53.362;-1.466;2022-08-21T06:56:30;100480.0;;;22.3;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T07:01:29;100480.0;;;22.3;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T07:06:30;100480.0;;;22.3;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T07:11:30;100460.0;;;22.3;60.5
70553;BME280;58103;53.362;-1.466;2022-08-21T07:16:29;100480.0;;;22.3;60.5
70553;BME280;58103;53.362;-1.466;2022-08-21T07:21:30;100480.0;;;22.3;60.5
70553;BME280;58103;53.362;-1.466;2022-08-21T07:26:30;100490.0;;;22.3;60.5
70553;BME280;58103;53.362;-1.466;2022-08-21T07:31:30;100480.0;;;22.3;60.5
70553;BME280;58103;53.362;-1.466;2022-08-21T07:36:30;100490.0;;;22.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T07:41:30;100510.0;;;22.4;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T07:46:30;100510.0;;;22.4;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T07:51:30;100490.0;;;22.4;58.5
70553;BME280;58103;53.362;-1.466;2022-08-21T07:56:30;100500.0;;;22.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T08:01:30;100500.0;;;22.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T08:06:30;100520.0;;;22.4;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T08:11:30;100500.0;;;22.4;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T08:16:30;100500.0;;;22.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T08:21:30;100510.0;;;22.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T08:26:30;100500.0;;;22.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T08:31:30;100500.0;;;22.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T08:36:33;100510.0;;;22.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T08:41:31;100500.0;;;22.4;58.0
70553;BME280;58103;53.362;-1.466;2022-08-21T08:46:35;100510.0;;;22.5;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T08:51:36;100520.0;;;22.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T08:56:32;100510.0;;;22.4;57.5
70553;BME280;58103;53.362;-1.466;2022-08-21T09:01:30;100520.0;;;22.4;57.0
70553;BME280;58103;53.362;-1.466;2022-08-21T09:06:37;100520.0;;;22.4;58.0
70553;BME280;58103;53.362;-1.466;2022-08-21T09:11:34;100510.0;;;22.4;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T09:16:38;100520.0;;;22.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T09:21:35;100530.0;;;22.4;58.5
70553;BME280;58103;53.362;-1.466;2022-08-21T09:26:39;100540.0;;;22.4;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T09:31:35;100550.0;;;22.4;58.5
70553;BME280;58103;53.362;-1.466;2022-08-21T09:36:36;100530.0;;;22.4;58.5
70553;BME280;58103;53.362;-1.466;2022-08-21T09:41:32;100540.0;;;22.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T09:46:30;100540.0;;;22.4;58.5
70553;BME280;58103;53.362;-1.466;2022-08-21T09:51:32;100540.0;;;22.5;57.5
70553;BME280;58103;53.362;-1.466;2022-08-21T09:56:33;100530.0;;;22.4;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T10:01:30;100530.0;;;22.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T10:06:30;100530.0;;;22.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T10:11:31;100540.0;;;22.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T10:16:38;100540.0;;;22.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T10:21:35;100540.0;;;22.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T10:26:35;100540.0;;;22.4;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T10:31:39;100530.0;;;22.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T10:36:34;100530.0;;;22.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T10:41:43;100530.0;;;22.5;58.0
70553;BME280;58103;53.362;-1.466;2022-08-21T10:46:37;100520.0;;;22.5;58.0
70553;BME280;58103;53.362;-1.466;2022-08-21T10:51:37;100530.0;;;22.5;58.5
70553;BME280;58103;53.362;-1.466;2022-08-21T10:56:32;100530.0;;;22.5;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T11:01:34;100530.0;;;22.5;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T11:06:31;100530.0;;;22.5;60.0
70553;BME280;58103;53.362;-1.466;2022-08-21T11:11:33;100540.0;;;22.4;58.0
70553;BME280;58103;53.362;-1.466;2022-08-21T11:16:33;100530.0;;;22.3;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T11:21:34;100530.0;;;22.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T11:26:34;100540.0;;;22.4;58.5
70553;BME280;58103;53.362;-1.466;2022-08-21T11:31:37;100540.0;;;22.4;57.5
70553;BME280;58103;53.362;-1.466;2022-08-21T11:36:38;100540.0;;;22.3;55.0
70553;BME280;58103;53.362;-1.466;2022-08-21T11:41:35;100530.0;;;22.2;54.5
70553;BME280;58103;53.362;-1.466;2022-08-21T11:46:36;100540.0;;;22.3;54.5
70553;BME280;58103;53.362;-1.466;2022-08-21T11:51:33;100540.0;;;22.2;52.5
70553;BME280;58103;53.362;-1.466;2022-08-21T11:56:32;100530.0;;;22.2;52.0
70553;BME280;58103;53.362;-1.466;2022-08-21T12:01:32;100540.0;;;22.2;50.5
70553;BME280;58103;53.362;-1.466;2022-08-21T12:06:33;100530.0;;;22.2;50.5
70553;BME280;58103;53.362;-1.466;2022-08-21T12:11:30;100530.0;;;22.3;51.0
70553;BME280;58103;53.362;-1.466;2022-08-21T12:16:32;100550.0;;;22.2;50.0
70553;BME280;58103;53.362;-1.466;2022-08-21T12:21:30;100550.0;;;22.3;51.0
70553;BME280;58103;53.362;-1.466;2022-08-21T12:26:32;100550.0;;;22.3;52.0
70553;BME280;58103;53.362;-1.466;2022-08-21T12:31:30;100540.0;;;22.3;53.5
70553;BME280;58103;53.362;-1.466;2022-08-21T12:36:39;100540.0;;;22.4;51.5
70553;BME280;58103;53.362;-1.466;2022-08-21T12:41:43;100530.0;;;22.4;51.5
70553;BME280;58103;53.362;-1.466;2022-08-21T12:46:34;100530.0;;;22.4;53.0
70553;BME280;58103;53.362;-1.466;2022-08-21T12:51:35;100540.0;;;22.4;55.0
70553;BME280;58103;53.362;-1.466;2022-08-21T12:56:32;100530.0;;;22.4;55.0
70553;BME280;58103;53.362;-1.466;2022-08-21T13:01:32;100540.0;;;22.4;55.5
70553;BME280;58103;53.362;-1.466;2022-08-21T13:06:37;100540.0;;;22.4;57.0
70553;BME280;58103;53.362;-1.466;2022-08-21T13:11:31;100550.0;;;22.4;57.5
70553;BME280;58103;53.362;-1.466;2022-08-21T13:16:31;100540.0;;;22.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T13:21:32;100530.0;;;22.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T13:26:30;100540.0;;;22.4;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T13:31:30;100540.0;;;22.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T13:36:33;100550.0;;;22.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-21T13:41:33;100550.0;;;22.4;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T13:46:32;100560.0;;;22.4;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T13:51:31;100540.0;;;22.4;58.0
70553;BME280;58103;53.362;-1.466;2022-08-21T13:56:32;100540.0;;;22.4;58.5
70553;BME280;58103;53.362;-1.466;2022-08-21T14:01:32;100540.0;;;22.4;58.5
70553;BME280;58103;53.362;-1.466;2022-08-21T14:06:34;100530.0;;;22.4;58.5
70553;BME280;58103;53.362;-1.466;2022-08-21T14:11:34;100530.0;;;22.4;57.5
70553;BME280;58103;53.362;-1.466;2022-08-21T14:16:42;100520.0;;;22.4;58.0
70553;BME280;58103;53.362;-1.466;2022-08-21T14:21:32;100520.0;;;22.5;58.5
70553;BME280;58103;53.362;-1.466;2022-08-21T14:26:30;100530.0;;;22.5;58.5
70553;BME280;58103;53.362;-1.466;2022-08-21T14:31:31;100530.0;;;22.5;58.5
70553;BME280;58103;53.362;-1.466;2022-08-21T14:36:30;100530.0;;;22.5;58.5
70553;BME280;58103;53.362;-1.466;2022-08-21T14:41:30;100530.0;;;22.5;58.0
70553;BME280;58103;53.362;-1.466;2022-08-21T14:46:31;100520.0;;;22.5;57.5
70553;BME280;58103;53.362;-1.466;2022-08-21T14:51:30;100530.0;;;22.5;58.0
70553;BME280;58103;53.362;-1.466;2022-08-21T14:56:30;100530.0;;;22.5;58.0
70553;BME280;58103;53.362;-1.466;2022-08-21T15:01:32;100530.0;;;22.5;58.0
70553;BME280;58103;53.362;-1.466;2022-08-21T15:06:30;100530.0;;;22.5;58.0
70553;BME280;58103;53.362;-1.466;2022-08-21T15:11:32;100520.0;;;22.6;58.5
70553;BME280;58103;53.362;-1.466;2022-08-21T15:16:30;100530.0;;;22.6;58.0
70553;BME280;58103;53.362;-1.466;2022-08-21T15:21:30;100530.0;;;22.6;57.5
70553;BME280;58103;53.362;-1.466;2022-08-21T15:26:30;100520.0;;;22.6;57.5
70553;BME280;58103;53.362;-1.466;2022-08-21T15:31:30;100530.0;;;22.6;58.0
70553;BME280;58103;53.362;-1.466;2022-08-21T15:36:30;100520.0;;;22.6;58.0
70553;BME280;58103;53.362;-1.466;2022-08-21T15:41:30;100520.0;;;22.6;57.5
70553;BME280;58103;53.362;-1.466;2022-08-21T15:51:31;100530.0;;;22.6;57.5
70553;BME280;58103;53.362;-1.466;2022-08-21T15:56:34;100520.0;;;22.6;57.0
70553;BME280;58103;53.362;-1.466;2022-08-21T16:01:31;100520.0;;;22.6;55.5
70553;BME280;58103;53.362;-1.466;2022-08-21T16:06:30;100520.0;;;22.6;54.5
70553;BME280;58103;53.362;-1.466;2022-08-21T16:11:30;100510.0;;;22.6;53.5
70553;BME280;58103;53.362;-1.466;2022-08-21T16:16:32;100520.0;;;22.6;52.0
70553;BME280;58103;53.362;-1.466;2022-08-21T16:21:30;100520.0;;;22.6;54.5
70553;BME280;58103;53.362;-1.466;2022-08-21T16:26:31;100530.0;;;22.6;56.0
70553;BME280;58103;53.362;-1.466;2022-08-21T16:31:31;100530.0;;;22.6;56.0
70553;BME280;58103;53.362;-1.466;2022-08-21T16:36:30;100520.0;;;22.6;56.5
70553;BME280;58103;53.362;-1.466;2022-08-21T16:41:33;100520.0;;;22.6;52.5
70553;BME280;58103;53.362;-1.466;2022-08-21T16:46:32;100520.0;;;22.5;52.0
70553;BME280;58103;53.362;-1.466;2022-08-21T16:51:30;100520.0;;;22.6;55.5
70553;BME280;58103;53.362;-1.466;2022-08-21T16:56:31;100510.0;;;22.6;56.5
70553;BME280;58103;53.362;-1.466;2022-08-21T17:01:19;100500.0;;;23.0;56.5
70553;BME280;58103;53.362;-1.466;2022-08-21T17:06:17;100500.0;;;22.8;56.5
70553;BME280;58103;53.362;-1.466;2022-08-21T17:11:22;100500.0;;;22.7;56.5
70553;BME280;58103;53.362;-1.466;2022-08-21T17:16:16;100500.0;;;22.7;55.5
70553;BME280;58103;53.362;-1.466;2022-08-21T17:21:16;100510.0;;;22.7;57.0
70553;BME280;58103;53.362;-1.466;2022-08-21T17:26:16;100500.0;;;22.7;56.5
70553;BME280;58103;53.362;-1.466;2022-08-21T17:31:16;100510.0;;;22.7;56.5
70553;BME280;58103;53.362;-1.466;2022-08-21T17:36:16;100520.0;;;22.6;56.0
70553;BME280;58103;53.362;-1.466;2022-08-21T17:41:17;100510.0;;;22.6;56.5
70553;BME280;58103;53.362;-1.466;2022-08-21T17:46:19;100510.0;;;22.6;56.5
70553;BME280;58103;53.362;-1.466;2022-08-21T17:51:16;100510.0;;;22.6;56.0
70553;BME280;58103;53.362;-1.466;2022-08-21T17:56:17;100510.0;;;22.6;56.5
70553;BME280;58103;53.362;-1.466;2022-08-21T18:01:17;100520.0;;;22.6;56.5
70553;BME280;58103;53.362;-1.466;2022-08-21T18:06:16;100530.0;;;22.6;56.5
70553;BME280;58103;53.362;-1.466;2022-08-21T18:11:18;100530.0;;;22.6;56.5
70553;BME280;58103;53.362;-1.466;2022-08-21T18:16:16;100520.0;;;22.6;55.0
70553;BME280;58103;53.362;-1.466;2022-08-21T18:21:16;100530.0;;;22.6;56.5
70553;BME280;58103;53.362;-1.466;2022-08-21T18:26:20;100540.0;;;22.6;57.0
70553;BME280;58103;53.362;-1.466;2022-08-21T18:31:16;100540.0;;;22.6;57.0
70553;BME280;58103;53.362;-1.466;2022-08-21T18:36:16;100540.0;;;22.6;57.0
70553;BME280;58103;53.362;-1.466;2022-08-21T18:41:16;100540.0;;;22.6;57.0
70553;BME280;58103;53.362;-1.466;2022-08-21T18:46:16;100540.0;;;22.6;57.0
70553;BME280;58103;53.362;-1.466;2022-08-21T18:51:16;100540.0;;;22.6;57.0
70553;BME280;58103;53.362;-1.466;2022-08-21T18:56:16;100540.0;;;22.6;57.0
70553;BME280;58103;53.362;-1.466;2022-08-21T19:01:16;100540.0;;;22.7;56.5
70553;BME280;58103;53.362;-1.466;2022-08-21T19:06:16;100540.0;;;22.7;56.5
70553;BME280;58103;53.362;-1.466;2022-08-21T19:11:16;100550.0;;;22.7;57.5
70553;BME280;58103;53.362;-1.466;2022-08-21T19:16:16;100550.0;;;22.7;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T19:21:16;100560.0;;;22.7;59.0
70553;BME280;58103;53.362;-1.466;2022-08-21T19:26:27;100560.0;;;22.6;58.5
70553;BME280;58103;53.362;-1.466;2022-08-21T19:31:20;100560.0;;;22.6;61.0
70553;BME280;58103;53.362;-1.466;2022-08-21T19:36:16;100570.0;;;22.4;53.0
70553;BME280;58103;53.362;-1.466;2022-08-21T19:41:17;100580.0;;;22.2;53.5
70553;BME280;58103;53.362;-1.466;2022-08-21T19:51:16;100590.0;;;21.9;51.0
70553;BME280;58103;53.362;-1.466;2022-08-21T19:56:18;100580.0;;;21.8;50.5
70553;BME280;58103;53.362;-1.466;2022-08-21T20:01:18;100580.0;;;21.7;51.0
70553;BME280;58103;53.362;-1.466;2022-08-21T20:06:16;100580.0;;;21.6;50.5
70553;BME280;58103;53.362;-1.466;2022-08-21T20:11:29;100580.0;;;21.5;51.5
70553;BME280;58103;53.362;-1.466;2022-08-21T20:16:18;100580.0;;;21.5;52.0
70553;BME280;58103;53.362;-1.466;2022-08-21T20:21:16;100570.0;;;21.4;52.5
70553;BME280;58103;53.362;-1.466;2022-08-21T20:26:16;100590.0;;;21.4;53.0
70553;BME280;58103;53.362;-1.466;2022-08-21T20:31:16;100580.0;;;21.3;52.5
70553;BME280;58103;53.362;-1.466;2022-08-21T20:36:17;100590.0;;;21.3;53.0
70553;BME280;58103;53.362;-1.466;2022-08-21T20:41:17;100580.0;;;21.2;53.0
70553;BME280;58103;53.362;-1.466;2022-08-21T20:46:20;100590.0;;;21.2;53.0
70553;BME280;58103;53.362;-1.466;2022-08-21T20:51:20;100590.0;;;21.1;53.0
70553;BME280;58103;53.362;-1.466;2022-08-21T20:56:29;100580.0;;;21.1;53.5
70553;BME280;58103;53.362;-1.466;2022-08-21T21:01:16;100580.0;;;21.2;53.5
70553;BME280;58103;53.362;-1.466;2022-08-21T21:06:20;100590.0;;;21.1;54.0
70553;BME280;58103;53.362;-1.466;2022-08-21T21:11:21;100590.0;;;21.1;53.5
70553;BME280;58103;53.362;-1.466;2022-08-21T21:16:22;100590.0;;;21.0;53.5
70553;BME280;58103;53.362;-1.466;2022-08-21T21:21:19;100580.0;;;20.9;54.0
70553;BME280;58103;53.362;-1.466;2022-08-21T21:26:19;100590.0;;;20.8;53.5
70553;BME280;58103;53.362;-1.466;2022-08-21T21:31:16;100590.0;;;20.8;54.0
70553;BME280;58103;53.362;-1.466;2022-08-21T21:36:21;100600.0;;;20.8;54.0
70553;BME280;58103;53.362;-1.466;2022-08-21T21:41:21;100600.0;;;20.7;53.5
70553;BME280;58103;53.362;-1.466;2022-08-21T21:46:23;100610.0;;;20.7;53.0
70553;BME280;58103;53.362;-1.466;2022-08-21T21:51:19;100610.0;;;20.8;53.5
70553;BME280;58103;53.362;-1.466;2022-08-21T21:56:23;100610.0;;;21.0;54.5
70553;BME280;58103;53.362;-1.466;2022-08-21T22:01:26;100620.0;;;21.2;54.5
70553;BME280;58103;53.362;-1.466;2022-08-21T22:06:23;100620.0;;;21.3;54.5
70553;BME280;58103;53.362;-1.466;2022-08-21T22:11:22;100630.0;;;21.4;54.5
70553;BME280;58103;53.362;-1.466;2022-08-21T22:16:16;100620.0;;;21.5;54.5
70553;BME280;58103;53.362;-1.466;2022-08-21T22:21:20;100620.0;;;21.6;55.0
70553;BME280;58103;53.362;-1.466;2022-08-21T22:26:19;100630.0;;;21.6;54.5
70553;BME280;58103;53.362;-1.466;2022-08-21T22:31:20;100620.0;;;21.7;54.5
70553;BME280;58103;53.362;-1.466;2022-08-21T22:36:19;100620.0;;;21.7;55.0
70553;BME280;58103;53.362;-1.466;2022-08-21T22:41:18;100620.0;;;21.7;55.0
70553;BME280;58103;53.362;-1.466;2022-08-21T22:46:22;100620.0;;;21.8;54.5
70553;BME280;58103;53.362;-1.466;2022-08-21T22:51:27;100610.0;;;21.8;54.5
70553;BME280;58103;53.362;-1.466;2022-08-21T22:56:26;100610.0;;;21.7;54.5
70553;BME280;58103;53.362;-1.466;2022-08-21T23:01:33;100620.0;;;21.7;53.5
70553;BME280;58103;53.362;-1.466;2022-08-21T23:06:22;100620.0;;;21.7;54.0
70553;BME280;58103;53.362;-1.466;2022-08-21T23:11:19;100610.0;;;21.8;55.0
70553;BME280;58103;53.362;-1.466;2022-08-21T23:16:28;100610.0;;;21.8;55.0
70553;BME280;58103;53.362;-1.466;2022-08-21T23:21:22;100610.0;;;21.9;55.0
70553;BME280;58103;53.362;-1.466;2022-08-21T23:26:20;100600.0;;;21.9;55.0
70553;BME280;58103;53.362;-1.466;2022-08-21T23:31:21;100590.0;;;21.9;55.0
70553;BME280;58103;53.362;-1.466;2022-08-21T23:36:22;100580.0;;;21.9;55.5
70553;BME280;58103;53.362;-1.466;2022-08-21T23:41:27;100570.0;;;21.9;55.5
70553;BME280;58103;53.362;-1.466;2022-08-21T23:46:25;100570.0;;;21.9;55.5
70553;BME280;58103;53.362;-1.466;2022-08-21T23:51:21;100570.0;;;21.9;55.5
70553;BME280;58103;53.362;-1.466;2022-08-21T23:56:23;100570.0;;;21.9;55.5
