sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7831;SDS011;3961;42.058;25.586;2022-08-21T00:00:18;14.10;;;4.90;;
7831;SDS011;3961;42.058;25.586;2022-08-21T00:02:51;11.33;;;5.10;;
7831;SDS011;3961;42.058;25.586;2022-08-21T00:05:20;14.83;;;5.30;;
7831;SDS011;3961;42.058;25.586;2022-08-21T00:07:47;10.50;;;4.50;;
7831;SDS011;3961;42.058;25.586;2022-08-21T00:10:13;16.93;;;5.07;;
7831;SDS011;3961;42.058;25.586;2022-08-21T00:12:39;10.50;;;5.00;;
7831;SDS011;3961;42.058;25.586;2022-08-21T00:15:06;15.03;;;4.97;;
7831;SDS011;3961;42.058;25.586;2022-08-21T00:17:33;11.67;;;4.53;;
7831;SDS011;3961;42.058;25.586;2022-08-21T00:19:58;13.23;;;4.67;;
7831;SDS011;3961;42.058;25.586;2022-08-21T00:22:24;15.00;;;4.80;;
7831;SDS011;3961;42.058;25.586;2022-08-21T00:24:49;9.40;;;4.50;;
7831;SDS011;3961;42.058;25.586;2022-08-21T00:27:15;10.83;;;4.70;;
7831;SDS011;3961;42.058;25.586;2022-08-21T00:29:41;8.30;;;4.67;;
7831;SDS011;3961;42.058;25.586;2022-08-21T00:32:06;15.30;;;4.50;;
7831;SDS011;3961;42.058;25.586;2022-08-21T00:34:32;15.87;;;5.00;;
7831;SDS011;3961;42.058;25.586;2022-08-21T00:36:58;13.37;;;4.80;;
7831;SDS011;3961;42.058;25.586;2022-08-21T00:39:23;12.20;;;4.30;;
7831;SDS011;3961;42.058;25.586;2022-08-21T00:41:49;11.47;;;4.97;;
7831;SDS011;3961;42.058;25.586;2022-08-21T00:44:15;8.77;;;4.40;;
7831;SDS011;3961;42.058;25.586;2022-08-21T00:46:41;14.73;;;5.03;;
7831;SDS011;3961;42.058;25.586;2022-08-21T00:49:07;11.60;;;4.57;;
7831;SDS011;3961;42.058;25.586;2022-08-21T00:51:36;13.50;;;4.77;;
7831;SDS011;3961;42.058;25.586;2022-08-21T00:54:06;14.83;;;4.50;;
7831;SDS011;3961;42.058;25.586;2022-08-21T00:56:34;12.50;;;4.57;;
7831;SDS011;3961;42.058;25.586;2022-08-21T00:59:00;13.60;;;5.00;;
7831;SDS011;3961;42.058;25.586;2022-08-21T01:01:26;13.77;;;4.50;;
7831;SDS011;3961;42.058;25.586;2022-08-21T01:03:52;10.37;;;4.17;;
7831;SDS011;3961;42.058;25.586;2022-08-21T01:06:18;8.60;;;4.63;;
7831;SDS011;3961;42.058;25.586;2022-08-21T01:08:44;9.13;;;4.00;;
7831;SDS011;3961;42.058;25.586;2022-08-21T01:11:10;14.40;;;4.67;;
7831;SDS011;3961;42.058;25.586;2022-08-21T01:13:36;10.13;;;4.37;;
7831;SDS011;3961;42.058;25.586;2022-08-21T01:16:05;8.43;;;4.63;;
7831;SDS011;3961;42.058;25.586;2022-08-21T01:18:34;12.43;;;4.63;;
7831;SDS011;3961;42.058;25.586;2022-08-21T01:21:06;9.00;;;4.50;;
7831;SDS011;3961;42.058;25.586;2022-08-21T01:23:33;12.10;;;5.20;;
7831;SDS011;3961;42.058;25.586;2022-08-21T01:26:01;14.70;;;5.17;;
7831;SDS011;3961;42.058;25.586;2022-08-21T01:28:27;11.60;;;4.83;;
7831;SDS011;3961;42.058;25.586;2022-08-21T01:30:56;12.60;;;4.93;;
7831;SDS011;3961;42.058;25.586;2022-08-21T01:33:24;15.13;;;4.70;;
7831;SDS011;3961;42.058;25.586;2022-08-21T01:35:50;9.77;;;4.80;;
7831;SDS011;3961;42.058;25.586;2022-08-21T01:38:16;12.03;;;4.87;;
7831;SDS011;3961;42.058;25.586;2022-08-21T01:40:43;10.23;;;5.07;;
7831;SDS011;3961;42.058;25.586;2022-08-21T01:43:09;13.47;;;4.97;;
7831;SDS011;3961;42.058;25.586;2022-08-21T01:45:34;13.30;;;5.20;;
7831;SDS011;3961;42.058;25.586;2022-08-21T01:48:00;10.47;;;4.90;;
7831;SDS011;3961;42.058;25.586;2022-08-21T01:50:27;15.07;;;4.77;;
7831;SDS011;3961;42.058;25.586;2022-08-21T01:52:53;11.33;;;4.87;;
7831;SDS011;3961;42.058;25.586;2022-08-21T01:55:18;8.17;;;4.77;;
7831;SDS011;3961;42.058;25.586;2022-08-21T01:57:44;11.57;;;5.17;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:00:12;13.63;;;5.17;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:02:39;13.80;;;5.30;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:05:06;18.30;;;5.43;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:07:37;10.40;;;4.87;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:10:06;12.97;;;5.63;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:12:33;15.27;;;5.87;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:14:59;12.83;;;6.47;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:17:25;15.27;;;7.13;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:19:51;13.93;;;7.20;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:22:17;16.53;;;6.83;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:24:42;9.27;;;4.93;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:27:09;13.97;;;5.23;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:29:34;17.40;;;5.50;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:32:00;12.33;;;5.67;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:34:25;10.43;;;5.73;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:36:51;10.97;;;6.07;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:39:17;12.33;;;5.97;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:41:42;13.43;;;6.00;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:44:08;17.23;;;6.57;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:46:34;13.20;;;6.63;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:48:59;14.77;;;6.07;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:51:25;14.17;;;6.37;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:53:51;19.90;;;5.47;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:56:18;9.57;;;5.90;;
7831;SDS011;3961;42.058;25.586;2022-08-21T02:58:48;13.43;;;6.10;;
7831;SDS011;3961;42.058;25.586;2022-08-21T03:01:16;13.97;;;5.43;;
7831;SDS011;3961;42.058;25.586;2022-08-21T03:03:43;12.00;;;6.10;;
7831;SDS011;3961;42.058;25.586;2022-08-21T03:06:12;14.50;;;5.90;;
7831;SDS011;3961;42.058;25.586;2022-08-21T03:08:40;13.43;;;6.67;;
7831;SDS011;3961;42.058;25.586;2022-08-21T03:11:06;13.77;;;6.87;;
7831;SDS011;3961;42.058;25.586;2022-08-21T03:13:32;13.70;;;6.23;;
7831;SDS011;3961;42.058;25.586;2022-08-21T03:15:58;18.37;;;6.57;;
7831;SDS011;3961;42.058;25.586;2022-08-21T03:18:23;13.20;;;6.97;;
7831;SDS011;3961;42.058;25.586;2022-08-21T03:20:49;15.87;;;6.70;;
7831;SDS011;3961;42.058;25.586;2022-08-21T03:23:15;19.57;;;7.33;;
7831;SDS011;3961;42.058;25.586;2022-08-21T03:25:43;17.20;;;7.40;;
7831;SDS011;3961;42.058;25.586;2022-08-21T03:28:11;18.37;;;7.60;;
7831;SDS011;3961;42.058;25.586;2022-08-21T03:30:43;14.77;;;7.60;;
7831;SDS011;3961;42.058;25.586;2022-08-21T03:33:12;21.20;;;7.90;;
7831;SDS011;3961;42.058;25.586;2022-08-21T03:35:38;14.90;;;8.40;;
7831;SDS011;3961;42.058;25.586;2022-08-21T03:38:04;30.03;;;12.20;;
7831;SDS011;3961;42.058;25.586;2022-08-21T03:40:29;21.60;;;9.27;;
7831;SDS011;3961;42.058;25.586;2022-08-21T03:42:55;18.20;;;10.10;;
7831;SDS011;3961;42.058;25.586;2022-08-21T03:45:20;22.87;;;9.43;;
7831;SDS011;3961;42.058;25.586;2022-08-21T03:47:59;17.23;;;8.33;;
7831;SDS011;3961;42.058;25.586;2022-08-21T03:50:29;19.23;;;8.33;;
7831;SDS011;3961;42.058;25.586;2022-08-21T03:52:58;18.43;;;9.17;;
7831;SDS011;3961;42.058;25.586;2022-08-21T03:55:24;19.63;;;9.10;;
7831;SDS011;3961;42.058;25.586;2022-08-21T03:57:50;20.03;;;7.57;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:00:16;13.80;;;7.63;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:02:44;17.40;;;7.70;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:05:10;13.80;;;7.83;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:07:38;13.43;;;7.67;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:10:04;15.23;;;7.23;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:12:31;15.43;;;7.40;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:14:57;14.70;;;7.03;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:17:23;20.07;;;7.10;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:19:49;19.23;;;7.13;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:22:15;14.57;;;6.87;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:24:41;17.57;;;6.63;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:27:07;11.33;;;6.07;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:29:32;16.67;;;6.50;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:31:58;14.20;;;5.97;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:34:24;19.03;;;6.73;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:36:49;15.23;;;7.70;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:39:15;16.93;;;8.43;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:41:40;18.10;;;6.70;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:44:06;20.50;;;8.07;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:46:33;24.60;;;9.97;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:48:59;19.93;;;9.17;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:51:26;12.13;;;6.07;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:53:59;17.17;;;7.00;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:56:30;12.20;;;6.07;;
7831;SDS011;3961;42.058;25.586;2022-08-21T04:59:01;13.37;;;6.20;;
7831;SDS011;3961;42.058;25.586;2022-08-21T05:01:30;15.57;;;7.53;;
7831;SDS011;3961;42.058;25.586;2022-08-21T05:03:59;32.53;;;8.10;;
7831;SDS011;3961;42.058;25.586;2022-08-21T05:06:28;17.20;;;7.60;;
7831;SDS011;3961;42.058;25.586;2022-08-21T05:08:56;12.83;;;7.07;;
7831;SDS011;3961;42.058;25.586;2022-08-21T05:11:23;12.03;;;5.67;;
7831;SDS011;3961;42.058;25.586;2022-08-21T05:13:49;17.67;;;6.97;;
7831;SDS011;3961;42.058;25.586;2022-08-21T05:16:15;20.40;;;8.53;;
7831;SDS011;3961;42.058;25.586;2022-08-21T05:18:41;17.70;;;6.67;;
7831;SDS011;3961;42.058;25.586;2022-08-21T05:21:08;15.63;;;6.70;;
7831;SDS011;3961;42.058;25.586;2022-08-21T05:23:34;15.83;;;7.83;;
7831;SDS011;3961;42.058;25.586;2022-08-21T05:26:00;16.33;;;7.80;;
7831;SDS011;3961;42.058;25.586;2022-08-21T05:28:26;14.17;;;5.97;;
7831;SDS011;3961;42.058;25.586;2022-08-21T05:30:52;15.03;;;6.57;;
7831;SDS011;3961;42.058;25.586;2022-08-21T05:33:18;17.23;;;7.73;;
7831;SDS011;3961;42.058;25.586;2022-08-21T05:35:44;15.13;;;7.23;;
7831;SDS011;3961;42.058;25.586;2022-08-21T05:38:09;20.20;;;7.30;;
7831;SDS011;3961;42.058;25.586;2022-08-21T05:40:35;14.03;;;6.97;;
7831;SDS011;3961;42.058;25.586;2022-08-21T05:43:01;16.47;;;6.00;;
7831;SDS011;3961;42.058;25.586;2022-08-21T05:45:27;12.93;;;6.70;;
7831;SDS011;3961;42.058;25.586;2022-08-21T05:47:54;16.37;;;7.93;;
7831;SDS011;3961;42.058;25.586;2022-08-21T05:50:20;13.90;;;7.30;;
7831;SDS011;3961;42.058;25.586;2022-08-21T05:52:46;13.53;;;6.70;;
7831;SDS011;3961;42.058;25.586;2022-08-21T05:55:12;15.17;;;6.50;;
7831;SDS011;3961;42.058;25.586;2022-08-21T05:57:37;15.17;;;7.77;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:00:06;19.83;;;7.30;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:02:34;14.80;;;6.63;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:05:00;15.77;;;7.33;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:07:26;18.87;;;7.90;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:09:51;17.33;;;8.87;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:12:17;16.73;;;8.93;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:14:43;20.10;;;10.00;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:17:10;14.70;;;8.87;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:19:37;19.13;;;9.30;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:22:03;13.10;;;8.33;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:24:29;15.37;;;8.07;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:26:55;17.90;;;7.93;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:29:21;17.17;;;8.77;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:31:48;19.87;;;9.90;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:34:15;21.97;;;10.50;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:36:41;15.97;;;9.60;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:39:08;18.37;;;9.53;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:41:33;17.67;;;8.87;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:43:59;17.77;;;10.13;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:46:26;17.27;;;9.10;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:48:53;21.03;;;10.40;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:51:19;21.20;;;8.83;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:53:44;21.90;;;9.90;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:56:11;24.47;;;9.57;;
7831;SDS011;3961;42.058;25.586;2022-08-21T06:58:36;23.37;;;10.50;;
7831;SDS011;3961;42.058;25.586;2022-08-21T07:01:02;14.83;;;9.60;;
7831;SDS011;3961;42.058;25.586;2022-08-21T07:05:58;19.57;;;10.37;;
7831;SDS011;3961;42.058;25.586;2022-08-21T07:08:25;20.97;;;10.70;;
7831;SDS011;3961;42.058;25.586;2022-08-21T07:10:52;21.80;;;10.67;;
7831;SDS011;3961;42.058;25.586;2022-08-21T07:13:20;18.30;;;11.03;;
7831;SDS011;3961;42.058;25.586;2022-08-21T07:15:46;22.53;;;11.83;;
7831;SDS011;3961;42.058;25.586;2022-08-21T07:18:11;28.03;;;12.50;;
7831;SDS011;3961;42.058;25.586;2022-08-21T07:20:38;18.60;;;10.83;;
7831;SDS011;3961;42.058;25.586;2022-08-21T07:23:06;16.47;;;9.80;;
7831;SDS011;3961;42.058;25.586;2022-08-21T07:25:35;22.60;;;11.53;;
7831;SDS011;3961;42.058;25.586;2022-08-21T07:28:01;22.13;;;11.40;;
7831;SDS011;3961;42.058;25.586;2022-08-21T07:30:27;17.90;;;11.27;;
7831;SDS011;3961;42.058;25.586;2022-08-21T07:32:53;22.30;;;10.50;;
7831;SDS011;3961;42.058;25.586;2022-08-21T07:35:20;28.23;;;12.77;;
7831;SDS011;3961;42.058;25.586;2022-08-21T07:37:46;25.63;;;12.57;;
7831;SDS011;3961;42.058;25.586;2022-08-21T07:40:12;29.43;;;11.70;;
7831;SDS011;3961;42.058;25.586;2022-08-21T07:42:40;19.40;;;11.23;;
7831;SDS011;3961;42.058;25.586;2022-08-21T07:45:09;23.27;;;11.37;;
7831;SDS011;3961;42.058;25.586;2022-08-21T07:47:35;30.43;;;12.10;;
7831;SDS011;3961;42.058;25.586;2022-08-21T07:50:01;23.97;;;14.00;;
7831;SDS011;3961;42.058;25.586;2022-08-21T07:52:28;25.43;;;10.73;;
7831;SDS011;3961;42.058;25.586;2022-08-21T07:54:53;25.23;;;13.00;;
7831;SDS011;3961;42.058;25.586;2022-08-21T07:57:19;19.63;;;9.30;;
7831;SDS011;3961;42.058;25.586;2022-08-21T07:59:44;23.03;;;10.77;;
7831;SDS011;3961;42.058;25.586;2022-08-21T08:02:11;21.03;;;9.37;;
7831;SDS011;3961;42.058;25.586;2022-08-21T08:04:47;17.37;;;10.33;;
7831;SDS011;3961;42.058;25.586;2022-08-21T08:07:12;21.73;;;11.63;;
7831;SDS011;3961;42.058;25.586;2022-08-21T08:09:38;22.00;;;11.27;;
7831;SDS011;3961;42.058;25.586;2022-08-21T08:12:04;21.17;;;10.63;;
7831;SDS011;3961;42.058;25.586;2022-08-21T08:14:29;19.53;;;11.50;;
7831;SDS011;3961;42.058;25.586;2022-08-21T08:16:55;20.63;;;10.07;;
7831;SDS011;3961;42.058;25.586;2022-08-21T08:19:21;16.03;;;10.63;;
7831;SDS011;3961;42.058;25.586;2022-08-21T08:21:46;18.93;;;10.53;;
7831;SDS011;3961;42.058;25.586;2022-08-21T08:24:12;23.63;;;12.23;;
7831;SDS011;3961;42.058;25.586;2022-08-21T08:26:37;18.30;;;10.50;;
7831;SDS011;3961;42.058;25.586;2022-08-21T08:29:03;22.00;;;10.37;;
7831;SDS011;3961;42.058;25.586;2022-08-21T08:31:28;15.27;;;10.17;;
7831;SDS011;3961;42.058;25.586;2022-08-21T08:33:54;18.77;;;10.77;;
7831;SDS011;3961;42.058;25.586;2022-08-21T08:36:19;23.00;;;11.57;;
7831;SDS011;3961;42.058;25.586;2022-08-21T08:38:56;21.30;;;12.17;;
7831;SDS011;3961;42.058;25.586;2022-08-21T08:41:21;16.47;;;10.50;;
7831;SDS011;3961;42.058;25.586;2022-08-21T08:43:49;27.30;;;12.23;;
7831;SDS011;3961;42.058;25.586;2022-08-21T08:46:18;19.10;;;11.57;;
7831;SDS011;3961;42.058;25.586;2022-08-21T08:48:53;20.17;;;10.20;;
7831;SDS011;3961;42.058;25.586;2022-08-21T08:51:25;18.37;;;10.60;;
7831;SDS011;3961;42.058;25.586;2022-08-21T08:54:00;14.10;;;9.70;;
7831;SDS011;3961;42.058;25.586;2022-08-21T08:56:31;16.73;;;9.60;;
7831;SDS011;3961;42.058;25.586;2022-08-21T08:59:07;17.83;;;9.80;;
7831;SDS011;3961;42.058;25.586;2022-08-21T09:01:38;19.40;;;10.03;;
7831;SDS011;3961;42.058;25.586;2022-08-21T09:04:05;14.13;;;9.00;;
7831;SDS011;3961;42.058;25.586;2022-08-21T09:20:28;15.03;;;8.77;;
7831;SDS011;3961;42.058;25.586;2022-08-21T09:25:56;13.47;;;7.93;;
7831;SDS011;3961;42.058;25.586;2022-08-21T09:28:35;11.77;;;8.00;;
7831;SDS011;3961;42.058;25.586;2022-08-21T09:31:04;13.93;;;8.53;;
7831;SDS011;3961;42.058;25.586;2022-08-21T09:33:31;15.90;;;8.37;;
7831;SDS011;3961;42.058;25.586;2022-08-21T09:35:57;16.97;;;8.50;;
7831;SDS011;3961;42.058;25.586;2022-08-21T09:38:30;17.70;;;9.03;;
7831;SDS011;3961;42.058;25.586;2022-08-21T09:41:03;17.97;;;9.73;;
7831;SDS011;3961;42.058;25.586;2022-08-21T09:43:30;12.17;;;7.87;;
7831;SDS011;3961;42.058;25.586;2022-08-21T09:46:20;14.53;;;8.90;;
7831;SDS011;3961;42.058;25.586;2022-08-21T09:48:51;25.57;;;10.47;;
7831;SDS011;3961;42.058;25.586;2022-08-21T09:51:23;17.33;;;9.83;;
7831;SDS011;3961;42.058;25.586;2022-08-21T09:59:24;15.80;;;8.87;;
7831;SDS011;3961;42.058;25.586;2022-08-21T10:01:58;18.53;;;9.40;;
7831;SDS011;3961;42.058;25.586;2022-08-21T10:04:39;15.40;;;8.40;;
7831;SDS011;3961;42.058;25.586;2022-08-21T10:07:12;14.47;;;7.80;;
7831;SDS011;3961;42.058;25.586;2022-08-21T10:09:40;16.83;;;7.90;;
7831;SDS011;3961;42.058;25.586;2022-08-21T10:14:50;17.17;;;8.43;;
7831;SDS011;3961;42.058;25.586;2022-08-21T10:26:24;12.27;;;8.70;;
7831;SDS011;3961;42.058;25.586;2022-08-21T10:29:14;15.87;;;8.03;;
7831;SDS011;3961;42.058;25.586;2022-08-21T10:48:08;13.37;;;10.93;;
7831;SDS011;3961;42.058;25.586;2022-08-21T10:50:55;18.63;;;9.97;;
7831;SDS011;3961;42.058;25.586;2022-08-21T10:53:36;15.50;;;10.37;;
7831;SDS011;3961;42.058;25.586;2022-08-21T10:56:36;12.93;;;9.80;;
7831;SDS011;3961;42.058;25.586;2022-08-21T11:07:03;14.73;;;10.90;;
7831;SDS011;3961;42.058;25.586;2022-08-21T11:09:45;18.17;;;11.50;;
7831;SDS011;3961;42.058;25.586;2022-08-21T11:12:24;18.10;;;10.17;;
7831;SDS011;3961;42.058;25.586;2022-08-21T11:17:49;17.27;;;10.50;;
7831;SDS011;3961;42.058;25.586;2022-08-21T11:20:28;15.33;;;9.07;;
7831;SDS011;3961;42.058;25.586;2022-08-21T11:23:19;16.00;;;9.40;;
7831;SDS011;3961;42.058;25.586;2022-08-21T11:25:53;12.77;;;8.90;;
7831;SDS011;3961;42.058;25.586;2022-08-21T11:28:31;12.37;;;9.27;;
7831;SDS011;3961;42.058;25.586;2022-08-21T11:33:30;16.90;;;10.00;;
7831;SDS011;3961;42.058;25.586;2022-08-21T11:36:27;13.63;;;9.73;;
7831;SDS011;3961;42.058;25.586;2022-08-21T11:38:58;17.90;;;9.63;;
7831;SDS011;3961;42.058;25.586;2022-08-21T11:41:59;20.90;;;9.07;;
7831;SDS011;3961;42.058;25.586;2022-08-21T11:50:27;13.90;;;9.30;;
7831;SDS011;3961;42.058;25.586;2022-08-21T11:52:56;9.90;;;8.30;;
7831;SDS011;3961;42.058;25.586;2022-08-21T11:58:21;14.13;;;9.03;;
7831;SDS011;3961;42.058;25.586;2022-08-21T12:01:01;16.83;;;9.30;;
7831;SDS011;3961;42.058;25.586;2022-08-21T12:03:36;13.93;;;9.00;;
7831;SDS011;3961;42.058;25.586;2022-08-21T12:06:06;11.03;;;8.70;;
7831;SDS011;3961;42.058;25.586;2022-08-21T12:08:35;13.87;;;9.07;;
7831;SDS011;3961;42.058;25.586;2022-08-21T12:11:08;14.43;;;8.70;;
7831;SDS011;3961;42.058;25.586;2022-08-21T12:13:51;13.73;;;9.50;;
7831;SDS011;3961;42.058;25.586;2022-08-21T12:16:36;14.57;;;9.67;;
7831;SDS011;3961;42.058;25.586;2022-08-21T12:19:08;15.37;;;10.70;;
7831;SDS011;3961;42.058;25.586;2022-08-21T12:21:45;15.73;;;10.67;;
7831;SDS011;3961;42.058;25.586;2022-08-21T12:26:57;12.93;;;10.60;;
7831;SDS011;3961;42.058;25.586;2022-08-21T12:29:25;15.37;;;10.93;;
7831;SDS011;3961;42.058;25.586;2022-08-21T12:31:55;11.90;;;10.33;;
7831;SDS011;3961;42.058;25.586;2022-08-21T12:34:24;13.97;;;10.30;;
7831;SDS011;3961;42.058;25.586;2022-08-21T12:36:58;12.37;;;9.70;;
7831;SDS011;3961;42.058;25.586;2022-08-21T12:39:28;11.43;;;10.13;;
7831;SDS011;3961;42.058;25.586;2022-08-21T12:42:00;13.77;;;9.27;;
7831;SDS011;3961;42.058;25.586;2022-08-21T12:44:36;14.43;;;8.60;;
7831;SDS011;3961;42.058;25.586;2022-08-21T12:47:28;13.27;;;9.70;;
7831;SDS011;3961;42.058;25.586;2022-08-21T12:50:08;13.60;;;9.77;;
7831;SDS011;3961;42.058;25.586;2022-08-21T12:52:40;16.53;;;10.40;;
7831;SDS011;3961;42.058;25.586;2022-08-21T12:55:30;12.53;;;9.60;;
7831;SDS011;3961;42.058;25.586;2022-08-21T12:57:57;12.30;;;8.80;;
7831;SDS011;3961;42.058;25.586;2022-08-21T13:00:24;15.37;;;8.27;;
7831;SDS011;3961;42.058;25.586;2022-08-21T13:02:51;13.27;;;7.60;;
7831;SDS011;3961;42.058;25.586;2022-08-21T13:05:29;15.37;;;8.20;;
7831;SDS011;3961;42.058;25.586;2022-08-21T13:07:58;9.60;;;7.50;;
7831;SDS011;3961;42.058;25.586;2022-08-21T13:10:28;17.63;;;9.00;;
7831;SDS011;3961;42.058;25.586;2022-08-21T13:12:57;12.50;;;8.83;;
7831;SDS011;3961;42.058;25.586;2022-08-21T13:15:26;15.97;;;8.50;;
7831;SDS011;3961;42.058;25.586;2022-08-21T13:17:54;13.87;;;8.60;;
7831;SDS011;3961;42.058;25.586;2022-08-21T13:20:28;14.53;;;8.80;;
7831;SDS011;3961;42.058;25.586;2022-08-21T13:23:00;14.40;;;9.23;;
7831;SDS011;3961;42.058;25.586;2022-08-21T13:25:45;20.37;;;10.23;;
7831;SDS011;3961;42.058;25.586;2022-08-21T13:28:11;16.90;;;10.30;;
7831;SDS011;3961;42.058;25.586;2022-08-21T13:30:43;14.73;;;9.97;;
7831;SDS011;3961;42.058;25.586;2022-08-21T13:33:12;13.27;;;10.10;;
7831;SDS011;3961;42.058;25.586;2022-08-21T13:35:59;15.57;;;10.97;;
7831;SDS011;3961;42.058;25.586;2022-08-21T13:38:30;19.40;;;10.70;;
7831;SDS011;3961;42.058;25.586;2022-08-21T13:40:59;18.70;;;11.20;;
7831;SDS011;3961;42.058;25.586;2022-08-21T13:43:33;19.77;;;10.87;;
7831;SDS011;3961;42.058;25.586;2022-08-21T13:46:00;16.40;;;11.07;;
7831;SDS011;3961;42.058;25.586;2022-08-21T13:48:32;13.47;;;11.00;;
7831;SDS011;3961;42.058;25.586;2022-08-21T13:50:59;17.00;;;11.67;;
7831;SDS011;3961;42.058;25.586;2022-08-21T13:58:52;14.50;;;10.33;;
7831;SDS011;3961;42.058;25.586;2022-08-21T14:01:32;18.33;;;10.67;;
7831;SDS011;3961;42.058;25.586;2022-08-21T14:04:02;18.97;;;12.20;;
7831;SDS011;3961;42.058;25.586;2022-08-21T14:06:34;15.90;;;11.27;;
7831;SDS011;3961;42.058;25.586;2022-08-21T14:09:13;16.13;;;11.83;;
7831;SDS011;3961;42.058;25.586;2022-08-21T14:11:48;16.03;;;11.17;;
7831;SDS011;3961;42.058;25.586;2022-08-21T14:14:28;18.23;;;12.00;;
7831;SDS011;3961;42.058;25.586;2022-08-21T14:19:42;18.33;;;11.73;;
7831;SDS011;3961;42.058;25.586;2022-08-21T14:22:22;15.13;;;11.17;;
7831;SDS011;3961;42.058;25.586;2022-08-21T14:25:04;16.63;;;11.37;;
7831;SDS011;3961;42.058;25.586;2022-08-21T14:27:40;17.20;;;10.03;;
7831;SDS011;3961;42.058;25.586;2022-08-21T14:30:17;15.00;;;9.90;;
7831;SDS011;3961;42.058;25.586;2022-08-21T14:32:45;17.23;;;9.63;;
