sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2022-08-21T00:00:58;33.18;31.04;41.59;;
66399;Laerm;54877;51.504;3.894;2022-08-21T00:03:24;40.11;31.55;65.19;;
66399;Laerm;54877;51.504;3.894;2022-08-21T00:05:50;57.85;31.64;77.78;;
66399;Laerm;54877;51.504;3.894;2022-08-21T00:08:16;33.78;31.23;40.80;;
66399;Laerm;54877;51.504;3.894;2022-08-21T00:10:42;39.78;30.99;60.79;;
66399;Laerm;54877;51.504;3.894;2022-08-21T00:13:07;33.23;31.00;54.53;;
66399;Laerm;54877;51.504;3.894;2022-08-21T00:15:33;32.94;31.22;38.22;;
66399;Laerm;54877;51.504;3.894;2022-08-21T00:17:59;40.50;31.46;57.46;;
66399;Laerm;54877;51.504;3.894;2022-08-21T00:20:24;52.85;31.18;72.48;;
66399;Laerm;54877;51.504;3.894;2022-08-21T00:22:50;33.19;31.57;41.23;;
66399;Laerm;54877;51.504;3.894;2022-08-21T00:25:16;33.09;31.25;37.74;;
66399;Laerm;54877;51.504;3.894;2022-08-21T00:27:41;33.32;31.20;39.76;;
66399;Laerm;54877;51.504;3.894;2022-08-21T00:30:08;33.12;31.02;43.53;;
66399;Laerm;54877;51.504;3.894;2022-08-21T00:32:33;33.63;31.34;41.58;;
66399;Laerm;54877;51.504;3.894;2022-08-21T00:34:58;33.30;31.17;41.27;;
66399;Laerm;54877;51.504;3.894;2022-08-21T00:37:24;38.83;31.39;58.14;;
66399;Laerm;54877;51.504;3.894;2022-08-21T00:39:49;52.57;31.56;72.25;;
66399;Laerm;54877;51.504;3.894;2022-08-21T00:42:14;33.54;31.62;37.03;;
66399;Laerm;54877;51.504;3.894;2022-08-21T00:44:41;53.29;31.53;71.56;;
66399;Laerm;54877;51.504;3.894;2022-08-21T00:47:06;41.22;31.69;61.08;;
66399;Laerm;54877;51.504;3.894;2022-08-21T00:49:31;44.10;31.55;65.62;;
66399;Laerm;54877;51.504;3.894;2022-08-21T00:51:57;41.16;31.71;69.55;;
66399;Laerm;54877;51.504;3.894;2022-08-21T00:54:25;37.05;31.87;57.94;;
66399;Laerm;54877;51.504;3.894;2022-08-21T00:56:52;33.70;31.60;48.32;;
66399;Laerm;54877;51.504;3.894;2022-08-21T00:59:19;39.03;31.95;60.33;;
66399;Laerm;54877;51.504;3.894;2022-08-21T01:01:45;33.73;31.85;43.68;;
66399;Laerm;54877;51.504;3.894;2022-08-21T01:04:10;38.32;31.97;51.33;;
66399;Laerm;54877;51.504;3.894;2022-08-21T01:06:36;35.01;32.22;47.88;;
66399;Laerm;54877;51.504;3.894;2022-08-21T01:09:01;34.42;32.04;51.14;;
66399;Laerm;54877;51.504;3.894;2022-08-21T01:11:26;34.48;31.89;46.85;;
66399;Laerm;54877;51.504;3.894;2022-08-21T01:13:52;33.89;32.11;55.15;;
66399;Laerm;54877;51.504;3.894;2022-08-21T01:16:18;33.60;31.85;40.78;;
66399;Laerm;54877;51.504;3.894;2022-08-21T01:18:44;33.81;31.84;38.49;;
66399;Laerm;54877;51.504;3.894;2022-08-21T01:21:14;34.68;32.47;38.87;;
66399;Laerm;54877;51.504;3.894;2022-08-21T01:23:42;33.78;32.08;37.56;;
66399;Laerm;54877;51.504;3.894;2022-08-21T01:26:08;33.80;32.02;39.53;;
66399;Laerm;54877;51.504;3.894;2022-08-21T01:28:39;34.09;32.18;38.22;;
66399;Laerm;54877;51.504;3.894;2022-08-21T01:31:06;36.35;32.58;46.22;;
66399;Laerm;54877;51.504;3.894;2022-08-21T01:33:32;36.55;32.85;45.25;;
66399;Laerm;54877;51.504;3.894;2022-08-21T01:35:57;34.18;32.55;36.93;;
66399;Laerm;54877;51.504;3.894;2022-08-21T01:38:23;34.39;32.56;38.89;;
66399;Laerm;54877;51.504;3.894;2022-08-21T01:40:49;51.80;32.33;71.01;;
66399;Laerm;54877;51.504;3.894;2022-08-21T01:43:14;34.10;32.30;40.12;;
66399;Laerm;54877;51.504;3.894;2022-08-21T01:45:39;34.48;32.34;44.80;;
66399;Laerm;54877;51.504;3.894;2022-08-21T01:48:05;34.29;32.46;42.19;;
66399;Laerm;54877;51.504;3.894;2022-08-21T01:50:30;34.29;32.66;41.52;;
66399;Laerm;54877;51.504;3.894;2022-08-21T01:52:55;38.34;32.34;54.05;;
66399;Laerm;54877;51.504;3.894;2022-08-21T01:55:20;34.18;32.64;37.89;;
66399;Laerm;54877;51.504;3.894;2022-08-21T01:57:46;34.36;32.65;42.16;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:00:13;34.98;32.81;43.11;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:02:39;34.46;32.66;40.87;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:05:06;34.47;32.76;37.82;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:07:35;34.52;32.81;38.08;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:10:01;35.35;33.04;42.81;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:12:26;35.06;33.09;42.72;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:14:51;41.32;33.29;67.55;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:17:16;34.75;33.07;38.59;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:19:41;34.53;33.07;38.72;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:22:10;35.58;33.25;40.31;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:24:36;34.61;32.94;40.41;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:27:01;34.62;33.03;38.09;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:29:26;34.80;33.28;37.23;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:31:52;34.60;32.88;38.07;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:34:17;34.71;33.11;36.49;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:36:43;34.72;33.16;37.42;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:39:08;34.63;32.99;36.16;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:41:33;34.69;33.36;36.55;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:43:58;34.70;33.32;36.38;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:46:23;34.76;33.26;36.82;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:48:49;34.90;33.38;41.37;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:51:16;38.10;33.41;59.43;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:53:45;34.84;32.95;40.60;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:56:12;34.83;33.40;36.51;;
66399;Laerm;54877;51.504;3.894;2022-08-21T02:58:39;34.87;33.32;41.03;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:01:06;35.13;33.58;40.94;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:03:34;35.13;33.47;39.77;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:06:00;48.82;33.68;69.88;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:08:25;36.55;33.64;51.66;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:10:51;54.96;33.46;75.43;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:13:17;34.91;33.54;40.16;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:15:42;35.07;33.49;36.65;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:18:08;35.23;33.36;56.01;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:20:34;35.10;33.31;40.76;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:23:00;35.04;33.51;36.48;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:25:26;35.11;33.84;37.14;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:27:52;35.21;33.73;37.93;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:30:18;35.19;33.69;39.60;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:32:44;35.29;33.67;43.66;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:35:10;35.87;33.56;46.87;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:37:36;35.19;33.74;39.30;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:40:02;35.22;33.94;39.30;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:42:28;35.20;33.59;39.41;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:44:53;35.50;33.91;39.16;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:47:18;35.30;33.88;41.77;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:49:43;35.17;33.75;37.55;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:52:08;35.19;33.75;41.28;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:54:34;35.43;34.09;39.15;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:56:59;35.57;33.92;44.92;;
66399;Laerm;54877;51.504;3.894;2022-08-21T03:59:26;35.39;33.90;37.75;;
66399;Laerm;54877;51.504;3.894;2022-08-21T04:01:55;35.70;33.88;42.00;;
66399;Laerm;54877;51.504;3.894;2022-08-21T04:04:20;35.40;33.88;37.40;;
66399;Laerm;54877;51.504;3.894;2022-08-21T04:06:46;35.64;34.22;48.52;;
66399;Laerm;54877;51.504;3.894;2022-08-21T04:09:11;36.03;33.97;39.57;;
66399;Laerm;54877;51.504;3.894;2022-08-21T04:11:36;35.82;34.05;49.43;;
66399;Laerm;54877;51.504;3.894;2022-08-21T04:14:02;41.23;34.04;61.69;;
66399;Laerm;54877;51.504;3.894;2022-08-21T04:16:27;35.58;34.08;39.24;;
66399;Laerm;54877;51.504;3.894;2022-08-21T04:18:52;35.71;34.09;41.07;;
66399;Laerm;54877;51.504;3.894;2022-08-21T04:21:17;35.71;34.17;39.56;;
66399;Laerm;54877;51.504;3.894;2022-08-21T04:23:42;36.04;34.28;42.08;;
66399;Laerm;54877;51.504;3.894;2022-08-21T04:26:08;36.19;34.45;43.46;;
66399;Laerm;54877;51.504;3.894;2022-08-21T04:28:33;36.57;34.69;41.69;;
66399;Laerm;54877;51.504;3.894;2022-08-21T04:30:58;37.21;34.59;44.00;;
66399;Laerm;54877;51.504;3.894;2022-08-21T04:33:23;37.94;34.63;48.11;;
66399;Laerm;54877;51.504;3.894;2022-08-21T04:35:49;36.81;34.80;45.07;;
66399;Laerm;54877;51.504;3.894;2022-08-21T04:38:15;36.43;34.17;43.44;;
66399;Laerm;54877;51.504;3.894;2022-08-21T04:40:40;36.29;34.36;45.20;;
66399;Laerm;54877;51.504;3.894;2022-08-21T04:43:08;38.68;34.63;53.37;;
66399;Laerm;54877;51.504;3.894;2022-08-21T04:45:35;37.63;34.90;49.66;;
66399;Laerm;54877;51.504;3.894;2022-08-21T04:48:01;36.27;34.32;49.16;;
66399;Laerm;54877;51.504;3.894;2022-08-21T04:50:38;36.19;34.53;48.41;;
66399;Laerm;54877;51.504;3.894;2022-08-21T04:53:05;37.31;34.44;56.08;;
66399;Laerm;54877;51.504;3.894;2022-08-21T04:55:31;36.37;34.60;42.56;;
66399;Laerm;54877;51.504;3.894;2022-08-21T04:57:57;36.46;34.73;41.04;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:00:23;37.58;34.85;49.40;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:02:50;36.78;34.67;48.80;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:05:19;38.03;34.92;46.27;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:07:44;36.49;34.64;43.90;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:10:10;36.58;34.50;44.16;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:12:35;36.74;34.47;48.70;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:15:00;36.90;34.31;48.12;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:17:26;36.14;34.20;41.53;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:19:51;37.20;34.56;53.29;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:22:20;38.13;34.77;55.08;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:24:46;36.98;34.63;50.67;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:27:11;35.97;34.20;47.23;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:29:36;36.10;34.03;43.10;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:32:03;37.18;33.70;48.39;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:34:32;50.00;32.56;68.57;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:36:57;34.30;31.66;43.91;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:39:22;34.96;31.36;44.46;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:41:48;35.17;31.50;52.13;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:44:14;53.77;31.51;73.24;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:46:39;34.91;31.54;44.66;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:49:04;34.99;31.52;50.95;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:51:29;36.10;31.85;53.42;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:53:55;37.09;31.73;59.07;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:56:20;36.42;32.21;48.91;;
66399;Laerm;54877;51.504;3.894;2022-08-21T05:58:45;37.49;32.75;59.12;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:01:11;35.88;32.36;58.67;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:03:37;36.84;31.81;50.41;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:06:03;34.32;32.01;47.64;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:08:28;35.50;32.24;50.45;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:10:55;50.11;33.48;69.21;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:13:21;37.66;33.10;54.00;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:15:47;36.79;32.58;54.89;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:18:12;38.57;31.72;64.60;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:20:37;36.51;31.68;54.48;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:23:03;53.34;31.60;74.36;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:25:28;48.98;31.55;66.39;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:27:59;43.17;33.58;55.83;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:30:24;37.99;31.31;59.28;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:32:50;36.87;31.49;57.05;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:35:15;38.83;31.66;57.73;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:37:40;40.16;31.21;61.28;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:40:05;36.16;31.07;58.74;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:42:31;37.67;31.00;59.15;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:44:57;35.21;31.24;52.49;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:47:22;36.13;31.34;49.60;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:49:47;33.89;31.07;43.24;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:52:12;37.43;31.25;57.50;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:54:38;34.18;30.92;50.10;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:57:04;35.46;31.30;51.31;;
66399;Laerm;54877;51.504;3.894;2022-08-21T06:59:30;36.35;31.02;55.62;;
66399;Laerm;54877;51.504;3.894;2022-08-21T07:01:56;38.21;31.81;60.62;;
66399;Laerm;54877;51.504;3.894;2022-08-21T07:04:21;34.56;31.22;53.54;;
66399;Laerm;54877;51.504;3.894;2022-08-21T07:06:46;36.54;30.82;55.21;;
66399;Laerm;54877;51.504;3.894;2022-08-21T07:09:12;37.56;30.41;55.91;;
66399;Laerm;54877;51.504;3.894;2022-08-21T07:11:37;55.01;31.02;74.30;;
66399;Laerm;54877;51.504;3.894;2022-08-21T07:14:03;37.66;31.31;58.11;;
66399;Laerm;54877;51.504;3.894;2022-08-21T07:16:28;34.62;31.01;48.48;;
66399;Laerm;54877;51.504;3.894;2022-08-21T07:18:53;40.03;30.90;63.45;;
66399;Laerm;54877;51.504;3.894;2022-08-21T07:21:19;32.97;30.38;41.76;;
66399;Laerm;54877;51.504;3.894;2022-08-21T07:23:45;36.36;29.49;47.61;;
66399;Laerm;54877;51.504;3.894;2022-08-21T07:26:11;36.78;30.18;57.66;;
66399;Laerm;54877;51.504;3.894;2022-08-21T07:28:36;33.28;30.13;55.00;;
66399;Laerm;54877;51.504;3.894;2022-08-21T07:31:02;38.87;29.87;56.82;;
66399;Laerm;54877;51.504;3.894;2022-08-21T07:33:29;36.98;30.70;59.99;;
66399;Laerm;54877;51.504;3.894;2022-08-21T07:35:54;35.73;30.58;55.50;;
66399;Laerm;54877;51.504;3.894;2022-08-21T07:38:20;33.64;30.00;49.61;;
66399;Laerm;54877;51.504;3.894;2022-08-21T07:40:46;52.26;30.20;68.93;;
66399;Laerm;54877;51.504;3.894;2022-08-21T07:43:11;55.58;39.49;68.70;;
66399;Laerm;54877;51.504;3.894;2022-08-21T07:45:37;54.84;32.07;70.12;;
66399;Laerm;54877;51.504;3.894;2022-08-21T07:48:03;56.11;43.07;67.48;;
66399;Laerm;54877;51.504;3.894;2022-08-21T07:50:28;56.21;41.22;67.20;;
66399;Laerm;54877;51.504;3.894;2022-08-21T07:52:53;56.98;40.16;71.65;;
66399;Laerm;54877;51.504;3.894;2022-08-21T07:55:19;53.60;31.05;74.30;;
66399;Laerm;54877;51.504;3.894;2022-08-21T07:57:45;35.69;30.37;50.99;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:00:13;36.73;30.84;61.44;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:02:40;33.54;30.16;41.26;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:05:07;36.10;30.61;51.49;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:07:33;53.03;30.39;81.70;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:09:59;35.31;30.88;56.61;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:12:24;36.48;30.40;51.71;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:14:55;34.75;30.41;45.47;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:17:20;36.32;30.45;51.78;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:19:48;51.78;30.49;71.05;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:22:14;45.01;31.10;69.70;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:24:39;39.28;29.86;61.83;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:27:05;54.18;30.59;73.78;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:29:30;36.33;30.30;51.73;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:31:55;54.85;30.79;75.26;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:34:21;44.01;30.67;65.21;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:36:47;36.67;30.83;55.61;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:39:13;55.35;31.73;71.65;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:41:38;36.48;31.37;53.58;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:44:05;38.29;30.38;53.21;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:46:35;38.42;31.37;50.50;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:49:06;42.43;32.07;59.01;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:51:41;53.35;30.87;72.56;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:54:09;53.18;31.67;77.82;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:56:37;39.37;31.25;55.44;;
66399;Laerm;54877;51.504;3.894;2022-08-21T08:59:17;36.08;31.11;57.44;;
66399;Laerm;54877;51.504;3.894;2022-08-21T09:01:44;40.94;31.85;55.18;;
66399;Laerm;54877;51.504;3.894;2022-08-21T09:04:09;42.57;31.98;54.88;;
66399;Laerm;54877;51.504;3.894;2022-08-21T09:06:41;41.20;31.12;65.63;;
66399;Laerm;54877;51.504;3.894;2022-08-21T09:22:19;55.17;31.02;76.04;;
66399;Laerm;54877;51.504;3.894;2022-08-21T09:24:54;53.06;31.99;75.25;;
66399;Laerm;54877;51.504;3.894;2022-08-21T09:27:24;51.25;30.81;71.40;;
66399;Laerm;54877;51.504;3.894;2022-08-21T09:29:52;37.18;31.26;51.89;;
66399;Laerm;54877;51.504;3.894;2022-08-21T09:32:19;39.99;30.99;60.45;;
66399;Laerm;54877;51.504;3.894;2022-08-21T09:35:47;37.57;30.80;59.33;;
66399;Laerm;54877;51.504;3.894;2022-08-21T09:37:50;44.92;30.70;77.47;;
66399;Laerm;54877;51.504;3.894;2022-08-21T09:40:19;54.60;31.59;71.16;;
66399;Laerm;54877;51.504;3.894;2022-08-21T09:42:54;52.42;31.27;69.25;;
66399;Laerm;54877;51.504;3.894;2022-08-21T09:45:19;35.10;30.87;50.83;;
66399;Laerm;54877;51.504;3.894;2022-08-21T09:47:45;34.79;30.23;45.71;;
66399;Laerm;54877;51.504;3.894;2022-08-21T09:50:15;39.01;31.30;51.26;;
66399;Laerm;54877;51.504;3.894;2022-08-21T09:52:46;40.08;30.21;64.91;;
66399;Laerm;54877;51.504;3.894;2022-08-21T09:55:32;37.76;30.96;51.46;;
66399;Laerm;54877;51.504;3.894;2022-08-21T09:58:16;43.17;31.49;67.84;;
66399;Laerm;54877;51.504;3.894;2022-08-21T10:00:43;40.96;31.66;52.35;;
66399;Laerm;54877;51.504;3.894;2022-08-21T10:05:34;35.30;30.43;57.95;;
66399;Laerm;54877;51.504;3.894;2022-08-21T10:08:00;45.05;30.98;73.54;;
66399;Laerm;54877;51.504;3.894;2022-08-21T10:10:27;59.99;32.51;76.13;;
66399;Laerm;54877;51.504;3.894;2022-08-21T10:15:20;43.13;31.04;58.73;;
66399;Laerm;54877;51.504;3.894;2022-08-21T10:20:34;46.11;31.41;73.24;;
66399;Laerm;54877;51.504;3.894;2022-08-21T10:25:50;54.57;31.55;74.63;;
66399;Laerm;54877;51.504;3.894;2022-08-21T10:28:20;37.10;31.37;58.78;;
66399;Laerm;54877;51.504;3.894;2022-08-21T10:31:00;50.22;31.41;68.62;;
66399;Laerm;54877;51.504;3.894;2022-08-21T10:33:36;40.90;31.81;60.80;;
66399;Laerm;54877;51.504;3.894;2022-08-21T10:36:13;46.57;31.91;66.29;;
66399;Laerm;54877;51.504;3.894;2022-08-21T10:38:49;43.04;31.67;70.67;;
66399;Laerm;54877;51.504;3.894;2022-08-21T10:41:22;41.98;31.31;60.55;;
66399;Laerm;54877;51.504;3.894;2022-08-21T10:54:19;39.75;30.90;59.72;;
66399;Laerm;54877;51.504;3.894;2022-08-21T10:56:48;41.64;32.17;56.06;;
66399;Laerm;54877;51.504;3.894;2022-08-21T11:04:26;37.43;31.20;58.42;;
66399;Laerm;54877;51.504;3.894;2022-08-21T11:06:57;39.32;31.58;53.32;;
66399;Laerm;54877;51.504;3.894;2022-08-21T11:09:25;58.74;32.38;79.78;;
66399;Laerm;54877;51.504;3.894;2022-08-21T11:11:58;53.79;31.82;74.16;;
66399;Laerm;54877;51.504;3.894;2022-08-21T11:14:47;55.52;31.69;83.49;;
66399;Laerm;54877;51.504;3.894;2022-08-21T11:17:15;37.54;31.18;56.92;;
66399;Laerm;54877;51.504;3.894;2022-08-21T11:24:47;36.74;31.45;54.27;;
66399;Laerm;54877;51.504;3.894;2022-08-21T11:27:33;56.83;31.68;79.54;;
66399;Laerm;54877;51.504;3.894;2022-08-21T11:30:02;45.72;34.24;57.96;;
66399;Laerm;54877;51.504;3.894;2022-08-21T11:42:45;54.21;33.71;71.99;;
66399;Laerm;54877;51.504;3.894;2022-08-21T11:47:54;37.22;32.55;45.74;;
66399;Laerm;54877;51.504;3.894;2022-08-21T11:50:22;36.76;32.22;55.31;;
66399;Laerm;54877;51.504;3.894;2022-08-21T11:58:27;50.25;36.45;69.40;;
66399;Laerm;54877;51.504;3.894;2022-08-21T12:01:01;54.45;34.29;72.95;;
66399;Laerm;54877;51.504;3.894;2022-08-21T12:03:36;52.60;33.57;71.52;;
66399;Laerm;54877;51.504;3.894;2022-08-21T12:06:06;44.08;33.31;66.12;;
66399;Laerm;54877;51.504;3.894;2022-08-21T12:08:33;42.62;34.00;63.65;;
66399;Laerm;54877;51.504;3.894;2022-08-21T12:11:00;43.33;32.97;58.70;;
66399;Laerm;54877;51.504;3.894;2022-08-21T12:13:27;39.06;32.70;53.92;;
66399;Laerm;54877;51.504;3.894;2022-08-21T12:15:52;54.69;32.43;74.12;;
66399;Laerm;54877;51.504;3.894;2022-08-21T12:18:20;41.04;33.14;58.82;;
66399;Laerm;54877;51.504;3.894;2022-08-21T12:23:45;39.48;32.85;57.21;;
66399;Laerm;54877;51.504;3.894;2022-08-21T12:26:18;54.29;34.71;73.72;;
66399;Laerm;54877;51.504;3.894;2022-08-21T12:28:45;46.60;35.49;69.15;;
66399;Laerm;54877;51.504;3.894;2022-08-21T12:31:24;41.41;33.59;63.13;;
66399;Laerm;54877;51.504;3.894;2022-08-21T12:33:51;51.11;34.82;71.70;;
66399;Laerm;54877;51.504;3.894;2022-08-21T12:36:18;48.50;33.05;69.62;;
66399;Laerm;54877;51.504;3.894;2022-08-21T12:38:54;41.72;34.41;57.20;;
66399;Laerm;54877;51.504;3.894;2022-08-21T12:41:21;51.40;33.63;70.16;;
66399;Laerm;54877;51.504;3.894;2022-08-21T12:43:50;56.64;32.99;76.91;;
66399;Laerm;54877;51.504;3.894;2022-08-21T12:46:29;42.69;33.48;62.99;;
66399;Laerm;54877;51.504;3.894;2022-08-21T12:48:57;40.28;35.13;56.75;;
66399;Laerm;54877;51.504;3.894;2022-08-21T12:51:24;41.40;33.98;56.40;;
66399;Laerm;54877;51.504;3.894;2022-08-21T12:53:55;37.14;32.41;60.19;;
66399;Laerm;54877;51.504;3.894;2022-08-21T12:56:21;54.50;33.06;74.45;;
66399;Laerm;54877;51.504;3.894;2022-08-21T12:58:51;40.51;33.41;52.48;;
66399;Laerm;54877;51.504;3.894;2022-08-21T13:01:39;44.32;33.50;67.40;;
66399;Laerm;54877;51.504;3.894;2022-08-21T13:04:07;49.45;33.22;70.22;;
66399;Laerm;54877;51.504;3.894;2022-08-21T13:06:37;40.32;33.60;60.14;;
66399;Laerm;54877;51.504;3.894;2022-08-21T13:09:04;53.53;33.89;69.24;;
66399;Laerm;54877;51.504;3.894;2022-08-21T13:11:31;39.40;31.55;53.40;;
66399;Laerm;54877;51.504;3.894;2022-08-21T13:13:56;47.83;32.70;74.39;;
66399;Laerm;54877;51.504;3.894;2022-08-21T13:16:26;55.79;32.06;72.83;;
66399;Laerm;54877;51.504;3.894;2022-08-21T13:19:02;41.55;32.05;60.22;;
66399;Laerm;54877;51.504;3.894;2022-08-21T13:21:38;51.23;33.12;67.47;;
66399;Laerm;54877;51.504;3.894;2022-08-21T13:26:35;41.19;31.33;64.22;;
66399;Laerm;54877;51.504;3.894;2022-08-21T13:29:06;40.30;33.06;60.70;;
