sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73954;SDS011;62306;52.516;13.290;2022-08-21T00:00:37;12.55;;;8.77;;
73954;SDS011;62306;52.516;13.290;2022-08-21T00:03:06;11.55;;;8.38;;
73954;SDS011;62306;52.516;13.290;2022-08-21T00:05:36;14.65;;;9.57;;
73954;SDS011;62306;52.516;13.290;2022-08-21T00:08:06;10.27;;;9.10;;
73954;SDS011;62306;52.516;13.290;2022-08-21T00:10:33;11.80;;;7.93;;
73954;SDS011;62306;52.516;13.290;2022-08-21T00:13:03;17.13;;;10.05;;
73954;SDS011;62306;52.516;13.290;2022-08-21T00:15:32;10.75;;;8.25;;
73954;SDS011;62306;52.516;13.290;2022-08-21T00:18:00;9.77;;;7.90;;
73954;SDS011;62306;52.516;13.290;2022-08-21T00:20:29;14.48;;;7.97;;
73954;SDS011;62306;52.516;13.290;2022-08-21T00:22:56;9.45;;;7.93;;
73954;SDS011;62306;52.516;13.290;2022-08-21T00:25:25;14.20;;;8.27;;
73954;SDS011;62306;52.516;13.290;2022-08-21T00:27:53;10.35;;;8.02;;
73954;SDS011;62306;52.516;13.290;2022-08-21T00:30:22;13.88;;;8.23;;
73954;SDS011;62306;52.516;13.290;2022-08-21T00:32:51;9.75;;;8.50;;
73954;SDS011;62306;52.516;13.290;2022-08-21T00:35:21;12.10;;;8.80;;
73954;SDS011;62306;52.516;13.290;2022-08-21T00:37:51;14.07;;;9.82;;
73954;SDS011;62306;52.516;13.290;2022-08-21T00:40:21;12.98;;;8.88;;
73954;SDS011;62306;52.516;13.290;2022-08-21T00:45:20;9.60;;;8.27;;
73954;SDS011;62306;52.516;13.290;2022-08-21T00:47:48;12.10;;;8.50;;
73954;SDS011;62306;52.516;13.290;2022-08-21T00:50:16;10.57;;;8.57;;
73954;SDS011;62306;52.516;13.290;2022-08-21T00:53:07;14.57;;;8.63;;
73954;SDS011;62306;52.516;13.290;2022-08-21T00:55:36;14.77;;;8.93;;
73954;SDS011;62306;52.516;13.290;2022-08-21T00:58:06;12.15;;;8.57;;
73954;SDS011;62306;52.516;13.290;2022-08-21T01:00:36;9.88;;;8.88;;
73954;SDS011;62306;52.516;13.290;2022-08-21T01:03:06;10.63;;;9.30;;
73954;SDS011;62306;52.516;13.290;2022-08-21T01:05:36;10.80;;;9.07;;
73954;SDS011;62306;52.516;13.290;2022-08-21T01:08:04;12.40;;;9.10;;
73954;SDS011;62306;52.516;13.290;2022-08-21T01:10:33;10.15;;;8.70;;
73954;SDS011;62306;52.516;13.290;2022-08-21T01:13:02;12.00;;;9.02;;
73954;SDS011;62306;52.516;13.290;2022-08-21T01:15:35;12.95;;;8.77;;
73954;SDS011;62306;52.516;13.290;2022-08-21T01:18:05;11.13;;;8.63;;
73954;SDS011;62306;52.516;13.290;2022-08-21T01:20:34;9.75;;;8.70;;
73954;SDS011;62306;52.516;13.290;2022-08-21T01:23:04;11.85;;;9.13;;
73954;SDS011;62306;52.516;13.290;2022-08-21T01:25:32;11.32;;;8.80;;
73954;SDS011;62306;52.516;13.290;2022-08-21T01:28:02;15.60;;;9.35;;
73954;SDS011;62306;52.516;13.290;2022-08-21T01:30:35;12.20;;;8.98;;
73954;SDS011;62306;52.516;13.290;2022-08-21T01:33:04;12.13;;;8.32;;
73954;SDS011;62306;52.516;13.290;2022-08-21T01:35:32;14.73;;;8.70;;
73954;SDS011;62306;52.516;13.290;2022-08-21T01:37:59;20.58;;;8.90;;
73954;SDS011;62306;52.516;13.290;2022-08-21T01:40:28;14.10;;;9.65;;
73954;SDS011;62306;52.516;13.290;2022-08-21T01:42:55;8.32;;;7.40;;
73954;SDS011;62306;52.516;13.290;2022-08-21T01:45:22;11.10;;;8.10;;
73954;SDS011;62306;52.516;13.290;2022-08-21T01:47:50;8.52;;;6.93;;
73954;SDS011;62306;52.516;13.290;2022-08-21T01:50:18;9.75;;;6.72;;
73954;SDS011;62306;52.516;13.290;2022-08-21T01:52:46;11.05;;;6.50;;
73954;SDS011;62306;52.516;13.290;2022-08-21T01:55:14;10.63;;;5.90;;
73954;SDS011;62306;52.516;13.290;2022-08-21T01:57:44;9.20;;;5.68;;
73954;SDS011;62306;52.516;13.290;2022-08-21T02:00:13;11.50;;;6.15;;
73954;SDS011;62306;52.516;13.290;2022-08-21T02:02:42;8.20;;;6.22;;
73954;SDS011;62306;52.516;13.290;2022-08-21T02:05:11;8.80;;;6.07;;
73954;SDS011;62306;52.516;13.290;2022-08-21T02:07:40;14.85;;;5.40;;
73954;SDS011;62306;52.516;13.290;2022-08-21T02:10:09;11.75;;;5.40;;
73954;SDS011;62306;52.516;13.290;2022-08-21T02:12:39;10.10;;;5.70;;
73954;SDS011;62306;52.516;13.290;2022-08-21T02:15:08;10.30;;;5.57;;
73954;SDS011;62306;52.516;13.290;2022-08-21T02:17:37;8.23;;;5.57;;
73954;SDS011;62306;52.516;13.290;2022-08-21T02:20:06;7.28;;;5.68;;
73954;SDS011;62306;52.516;13.290;2022-08-21T02:22:35;8.57;;;5.72;;
73954;SDS011;62306;52.516;13.290;2022-08-21T02:25:02;7.90;;;5.95;;
73954;SDS011;62306;52.516;13.290;2022-08-21T02:27:36;9.02;;;5.72;;
73954;SDS011;62306;52.516;13.290;2022-08-21T02:30:05;11.02;;;5.07;;
73954;SDS011;62306;52.516;13.290;2022-08-21T02:32:36;12.98;;;5.82;;
73954;SDS011;62306;52.516;13.290;2022-08-21T02:35:03;12.50;;;6.07;;
73954;SDS011;62306;52.516;13.290;2022-08-21T02:37:31;10.77;;;5.55;;
73954;SDS011;62306;52.516;13.290;2022-08-21T02:39:59;8.95;;;5.10;;
73954;SDS011;62306;52.516;13.290;2022-08-21T02:42:26;9.98;;;5.00;;
73954;SDS011;62306;52.516;13.290;2022-08-21T02:44:54;6.75;;;4.80;;
73954;SDS011;62306;52.516;13.290;2022-08-21T02:47:22;10.88;;;5.22;;
73954;SDS011;62306;52.516;13.290;2022-08-21T02:49:49;8.15;;;4.85;;
73954;SDS011;62306;52.516;13.290;2022-08-21T02:52:18;12.07;;;5.15;;
73954;SDS011;62306;52.516;13.290;2022-08-21T02:54:47;12.23;;;4.82;;
73954;SDS011;62306;52.516;13.290;2022-08-21T02:57:37;7.93;;;4.35;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:00:05;13.80;;;5.03;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:02:35;6.90;;;4.20;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:05:03;7.53;;;4.45;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:07:31;5.50;;;3.63;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:09:58;12.50;;;4.82;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:12:26;8.65;;;4.10;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:14:53;10.43;;;3.95;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:17:22;7.05;;;4.07;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:19:51;10.18;;;4.05;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:22:18;12.73;;;3.83;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:24:45;8.10;;;3.67;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:27:13;10.98;;;4.00;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:29:40;9.38;;;3.90;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:32:08;7.13;;;4.00;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:34:35;5.70;;;3.58;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:37:05;9.73;;;3.80;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:39:33;9.18;;;3.17;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:42:01;9.32;;;4.07;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:44:28;7.57;;;3.63;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:46:55;7.13;;;3.72;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:49:23;9.35;;;4.00;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:51:51;14.25;;;4.35;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:54:20;5.78;;;3.88;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:56:48;8.63;;;3.47;;
73954;SDS011;62306;52.516;13.290;2022-08-21T03:59:15;8.40;;;3.65;;
73954;SDS011;62306;52.516;13.290;2022-08-21T04:01:50;10.35;;;3.65;;
73954;SDS011;62306;52.516;13.290;2022-08-21T04:04:18;14.85;;;3.78;;
73954;SDS011;62306;52.516;13.290;2022-08-21T04:06:46;9.20;;;3.60;;
73954;SDS011;62306;52.516;13.290;2022-08-21T04:09:14;8.02;;;3.53;;
73954;SDS011;62306;52.516;13.290;2022-08-21T04:11:44;9.77;;;3.72;;
73954;SDS011;62306;52.516;13.290;2022-08-21T04:14:12;9.32;;;4.00;;
73954;SDS011;62306;52.516;13.290;2022-08-21T04:16:41;6.00;;;3.08;;
73954;SDS011;62306;52.516;13.290;2022-08-21T04:19:08;7.57;;;3.72;;
73954;SDS011;62306;52.516;13.290;2022-08-21T04:21:35;9.50;;;3.53;;
73954;SDS011;62306;52.516;13.290;2022-08-21T04:24:04;10.45;;;3.58;;
73954;SDS011;62306;52.516;13.290;2022-08-21T04:26:32;13.20;;;3.58;;
73954;SDS011;62306;52.516;13.290;2022-08-21T04:29:01;8.65;;;3.60;;
73954;SDS011;62306;52.516;13.290;2022-08-21T04:31:28;7.60;;;3.10;;
73954;SDS011;62306;52.516;13.290;2022-08-21T04:33:55;5.45;;;3.33;;
73954;SDS011;62306;52.516;13.290;2022-08-21T04:38:53;11.55;;;3.65;;
73954;SDS011;62306;52.516;13.290;2022-08-21T04:41:21;8.60;;;3.28;;
73954;SDS011;62306;52.516;13.290;2022-08-21T04:43:48;6.53;;;3.25;;
73954;SDS011;62306;52.516;13.290;2022-08-21T04:46:16;8.77;;;3.40;;
73954;SDS011;62306;52.516;13.290;2022-08-21T04:48:43;8.45;;;3.58;;
73954;SDS011;62306;52.516;13.290;2022-08-21T04:51:11;9.00;;;3.30;;
73954;SDS011;62306;52.516;13.290;2022-08-21T04:53:44;9.45;;;3.42;;
73954;SDS011;62306;52.516;13.290;2022-08-21T04:56:15;12.98;;;3.30;;
73954;SDS011;62306;52.516;13.290;2022-08-21T04:58:46;6.65;;;3.30;;
73954;SDS011;62306;52.516;13.290;2022-08-21T05:01:15;9.93;;;3.85;;
73954;SDS011;62306;52.516;13.290;2022-08-21T05:03:47;8.73;;;3.38;;
73954;SDS011;62306;52.516;13.290;2022-08-21T05:06:16;7.72;;;3.35;;
73954;SDS011;62306;52.516;13.290;2022-08-21T05:08:44;11.07;;;3.08;;
73954;SDS011;62306;52.516;13.290;2022-08-21T05:11:13;10.43;;;3.22;;
73954;SDS011;62306;52.516;13.290;2022-08-21T05:13:41;5.88;;;2.95;;
73954;SDS011;62306;52.516;13.290;2022-08-21T05:16:08;9.15;;;3.00;;
73954;SDS011;62306;52.516;13.290;2022-08-21T05:18:37;13.27;;;3.45;;
73954;SDS011;62306;52.516;13.290;2022-08-21T05:21:04;7.38;;;3.00;;
73954;SDS011;62306;52.516;13.290;2022-08-21T05:23:31;11.07;;;3.35;;
73954;SDS011;62306;52.516;13.290;2022-08-21T05:25:58;9.50;;;3.13;;
73954;SDS011;62306;52.516;13.290;2022-08-21T05:28:26;8.80;;;3.35;;
73954;SDS011;62306;52.516;13.290;2022-08-21T05:30:53;6.72;;;3.25;;
73954;SDS011;62306;52.516;13.290;2022-08-21T05:33:20;7.03;;;3.47;;
73954;SDS011;62306;52.516;13.290;2022-08-21T05:35:50;11.23;;;3.17;;
73954;SDS011;62306;52.516;13.290;2022-08-21T05:38:18;3.70;;;2.85;;
73954;SDS011;62306;52.516;13.290;2022-08-21T05:40:46;7.75;;;2.90;;
73954;SDS011;62306;52.516;13.290;2022-08-21T05:43:13;8.90;;;3.00;;
73954;SDS011;62306;52.516;13.290;2022-08-21T05:45:41;8.77;;;3.28;;
73954;SDS011;62306;52.516;13.290;2022-08-21T05:48:09;6.47;;;2.75;;
73954;SDS011;62306;52.516;13.290;2022-08-21T05:50:37;12.48;;;4.10;;
73954;SDS011;62306;52.516;13.290;2022-08-21T05:53:06;9.82;;;3.40;;
73954;SDS011;62306;52.516;13.290;2022-08-21T05:55:35;7.90;;;3.25;;
73954;SDS011;62306;52.516;13.290;2022-08-21T05:58:03;8.10;;;3.30;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:00:30;5.05;;;2.53;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:02:57;7.82;;;3.05;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:05:24;6.22;;;2.95;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:07:52;8.82;;;3.10;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:10:20;9.18;;;3.05;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:12:52;8.65;;;2.80;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:15:19;6.38;;;2.85;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:17:47;8.98;;;3.05;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:20:14;7.15;;;2.95;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:22:41;7.13;;;3.03;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:25:08;7.80;;;2.72;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:27:37;10.32;;;2.90;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:30:04;8.68;;;3.08;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:32:33;7.10;;;2.40;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:35:00;7.85;;;2.50;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:37:27;8.43;;;3.08;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:39:54;9.55;;;3.65;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:42:21;10.35;;;3.10;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:44:49;6.75;;;2.40;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:47:16;10.23;;;2.55;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:49:43;5.50;;;2.35;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:52:11;12.48;;;2.78;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:54:39;9.85;;;2.60;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:57:07;6.72;;;2.40;;
73954;SDS011;62306;52.516;13.290;2022-08-21T06:59:34;11.23;;;3.08;;
73954;SDS011;62306;52.516;13.290;2022-08-21T07:02:03;8.52;;;2.25;;
73954;SDS011;62306;52.516;13.290;2022-08-21T07:04:30;13.43;;;2.00;;
73954;SDS011;62306;52.516;13.290;2022-08-21T07:06:57;9.93;;;2.40;;
73954;SDS011;62306;52.516;13.290;2022-08-21T07:09:24;5.20;;;2.10;;
73954;SDS011;62306;52.516;13.290;2022-08-21T07:11:52;11.88;;;2.47;;
73954;SDS011;62306;52.516;13.290;2022-08-21T07:14:21;5.03;;;2.40;;
73954;SDS011;62306;52.516;13.290;2022-08-21T07:16:49;15.02;;;1.85;;
73954;SDS011;62306;52.516;13.290;2022-08-21T07:19:18;6.35;;;1.92;;
73954;SDS011;62306;52.516;13.290;2022-08-21T07:21:45;10.68;;;2.80;;
73954;SDS011;62306;52.516;13.290;2022-08-21T07:24:12;9.77;;;2.60;;
73954;SDS011;62306;52.516;13.290;2022-08-21T07:26:39;5.43;;;2.17;;
73954;SDS011;62306;52.516;13.290;2022-08-21T07:29:07;5.50;;;2.38;;
73954;SDS011;62306;52.516;13.290;2022-08-21T07:31:34;6.82;;;1.98;;
73954;SDS011;62306;52.516;13.290;2022-08-21T07:34:01;8.52;;;1.90;;
73954;SDS011;62306;52.516;13.290;2022-08-21T07:36:29;5.97;;;1.88;;
73954;SDS011;62306;52.516;13.290;2022-08-21T07:38:56;5.88;;;1.83;;
73954;SDS011;62306;52.516;13.290;2022-08-21T07:41:25;10.40;;;2.67;;
73954;SDS011;62306;52.516;13.290;2022-08-21T07:43:54;7.93;;;2.30;;
73954;SDS011;62306;52.516;13.290;2022-08-21T07:46:22;4.93;;;1.90;;
73954;SDS011;62306;52.516;13.290;2022-08-21T07:48:49;4.70;;;1.85;;
73954;SDS011;62306;52.516;13.290;2022-08-21T07:51:17;7.22;;;2.13;;
73954;SDS011;62306;52.516;13.290;2022-08-21T07:53:48;6.10;;;1.70;;
73954;SDS011;62306;52.516;13.290;2022-08-21T07:56:17;4.47;;;2.10;;
73954;SDS011;62306;52.516;13.290;2022-08-21T07:58:44;6.15;;;1.70;;
73954;SDS011;62306;52.516;13.290;2022-08-21T08:01:12;6.68;;;1.75;;
73954;SDS011;62306;52.516;13.290;2022-08-21T08:03:39;10.23;;;2.08;;
73954;SDS011;62306;52.516;13.290;2022-08-21T08:06:06;5.72;;;2.17;;
73954;SDS011;62306;52.516;13.290;2022-08-21T08:08:37;4.13;;;2.05;;
73954;SDS011;62306;52.516;13.290;2022-08-21T08:11:07;10.45;;;1.80;;
73954;SDS011;62306;52.516;13.290;2022-08-21T08:13:37;3.38;;;1.30;;
73954;SDS011;62306;52.516;13.290;2022-08-21T08:16:05;2.53;;;1.58;;
73954;SDS011;62306;52.516;13.290;2022-08-21T08:18:33;6.35;;;1.63;;
73954;SDS011;62306;52.516;13.290;2022-08-21T08:21:00;8.27;;;2.00;;
73954;SDS011;62306;52.516;13.290;2022-08-21T08:23:27;10.27;;;2.15;;
73954;SDS011;62306;52.516;13.290;2022-08-21T08:25:58;6.40;;;2.15;;
73954;SDS011;62306;52.516;13.290;2022-08-21T08:28:29;8.80;;;2.20;;
73954;SDS011;62306;52.516;13.290;2022-08-21T08:30:56;6.75;;;2.10;;
73954;SDS011;62306;52.516;13.290;2022-08-21T08:33:24;9.35;;;1.85;;
73954;SDS011;62306;52.516;13.290;2022-08-21T08:35:51;10.65;;;2.30;;
73954;SDS011;62306;52.516;13.290;2022-08-21T08:38:19;5.97;;;2.17;;
73954;SDS011;62306;52.516;13.290;2022-08-21T08:40:53;5.60;;;2.10;;
73954;SDS011;62306;52.516;13.290;2022-08-21T08:43:26;10.50;;;2.80;;
73954;SDS011;62306;52.516;13.290;2022-08-21T08:45:57;7.90;;;2.38;;
73954;SDS011;62306;52.516;13.290;2022-08-21T08:48:31;9.98;;;3.25;;
73954;SDS011;62306;52.516;13.290;2022-08-21T08:51:08;10.63;;;2.65;;
73954;SDS011;62306;52.516;13.290;2022-08-21T08:53:43;8.73;;;2.15;;
73954;SDS011;62306;52.516;13.290;2022-08-21T08:56:18;5.68;;;2.40;;
73954;SDS011;62306;52.516;13.290;2022-08-21T08:58:53;7.65;;;2.78;;
73954;SDS011;62306;52.516;13.290;2022-08-21T09:01:25;8.48;;;3.40;;
73954;SDS011;62306;52.516;13.290;2022-08-21T09:03:53;12.82;;;2.80;;
73954;SDS011;62306;52.516;13.290;2022-08-21T09:06:26;6.90;;;2.72;;
73954;SDS011;62306;52.516;13.290;2022-08-21T09:09:02;10.88;;;3.03;;
73954;SDS011;62306;52.516;13.290;2022-08-21T09:11:41;11.65;;;3.00;;
73954;SDS011;62306;52.516;13.290;2022-08-21T09:14:17;9.52;;;2.40;;
73954;SDS011;62306;52.516;13.290;2022-08-21T09:16:53;10.45;;;3.40;;
73954;SDS011;62306;52.516;13.290;2022-08-21T09:19:33;7.60;;;2.83;;
73954;SDS011;62306;52.516;13.290;2022-08-21T09:22:14;11.18;;;3.10;;
73954;SDS011;62306;52.516;13.290;2022-08-21T09:24:52;10.50;;;3.30;;
73954;SDS011;62306;52.516;13.290;2022-08-21T09:27:28;8.40;;;3.05;;
73954;SDS011;62306;52.516;13.290;2022-08-21T09:29:59;6.63;;;2.90;;
73954;SDS011;62306;52.516;13.290;2022-08-21T09:32:27;8.35;;;2.92;;
73954;SDS011;62306;52.516;13.290;2022-08-21T09:34:57;12.80;;;3.08;;
73954;SDS011;62306;52.516;13.290;2022-08-21T09:37:26;11.20;;;3.10;;
73954;SDS011;62306;52.516;13.290;2022-08-21T09:39:55;11.07;;;3.72;;
73954;SDS011;62306;52.516;13.290;2022-08-21T09:42:24;7.18;;;3.08;;
73954;SDS011;62306;52.516;13.290;2022-08-21T09:45:12;9.32;;;2.63;;
73954;SDS011;62306;52.516;13.290;2022-08-21T09:47:41;8.10;;;2.70;;
73954;SDS011;62306;52.516;13.290;2022-08-21T09:50:11;8.35;;;2.72;;
73954;SDS011;62306;52.516;13.290;2022-08-21T09:52:44;8.55;;;3.00;;
73954;SDS011;62306;52.516;13.290;2022-08-21T09:55:19;7.03;;;2.67;;
73954;SDS011;62306;52.516;13.290;2022-08-21T09:58:06;4.32;;;1.90;;
73954;SDS011;62306;52.516;13.290;2022-08-21T10:00:35;6.15;;;1.83;;
73954;SDS011;62306;52.516;13.290;2022-08-21T10:03:10;7.13;;;2.40;;
73954;SDS011;62306;52.516;13.290;2022-08-21T10:05:49;5.07;;;1.60;;
73954;SDS011;62306;52.516;13.290;2022-08-21T10:08:18;6.60;;;1.90;;
73954;SDS011;62306;52.516;13.290;2022-08-21T10:10:49;3.92;;;1.80;;
73954;SDS011;62306;52.516;13.290;2022-08-21T10:13:20;6.03;;;1.83;;
73954;SDS011;62306;52.516;13.290;2022-08-21T10:15:56;5.57;;;1.80;;
73954;SDS011;62306;52.516;13.290;2022-08-21T10:18:35;5.40;;;1.75;;
73954;SDS011;62306;52.516;13.290;2022-08-21T10:21:07;5.28;;;1.70;;
73954;SDS011;62306;52.516;13.290;2022-08-21T10:23:49;7.05;;;1.35;;
73954;SDS011;62306;52.516;13.290;2022-08-21T10:26:29;6.85;;;1.83;;
73954;SDS011;62306;52.516;13.290;2022-08-21T10:29:05;3.78;;;1.33;;
73954;SDS011;62306;52.516;13.290;2022-08-21T10:31:42;5.95;;;1.63;;
73954;SDS011;62306;52.516;13.290;2022-08-21T10:34:21;5.03;;;1.60;;
73954;SDS011;62306;52.516;13.290;2022-08-21T10:37:01;3.83;;;1.45;;
73954;SDS011;62306;52.516;13.290;2022-08-21T10:39:43;3.95;;;1.55;;
73954;SDS011;62306;52.516;13.290;2022-08-21T10:42:21;4.72;;;1.92;;
73954;SDS011;62306;52.516;13.290;2022-08-21T10:44:56;4.13;;;1.77;;
73954;SDS011;62306;52.516;13.290;2022-08-21T10:50:08;6.00;;;2.05;;
73954;SDS011;62306;52.516;13.290;2022-08-21T10:55:47;1.95;;;1.15;;
73954;SDS011;62306;52.516;13.290;2022-08-21T10:58:22;5.70;;;2.05;;
73954;SDS011;62306;52.516;13.290;2022-08-21T11:00:56;3.63;;;1.38;;
73954;SDS011;62306;52.516;13.290;2022-08-21T11:03:29;8.65;;;2.03;;
73954;SDS011;62306;52.516;13.290;2022-08-21T11:06:02;3.75;;;1.33;;
73954;SDS011;62306;52.516;13.290;2022-08-21T11:08:35;3.35;;;1.25;;
73954;SDS011;62306;52.516;13.290;2022-08-21T11:11:08;4.93;;;1.15;;
73954;SDS011;62306;52.516;13.290;2022-08-21T11:13:40;2.75;;;1.27;;
73954;SDS011;62306;52.516;13.290;2022-08-21T11:16:12;2.75;;;1.02;;
73954;SDS011;62306;52.516;13.290;2022-08-21T11:18:47;6.35;;;1.70;;
73954;SDS011;62306;52.516;13.290;2022-08-21T11:24:06;4.30;;;1.48;;
73954;SDS011;62306;52.516;13.290;2022-08-21T11:26:44;5.93;;;2.53;;
73954;SDS011;62306;52.516;13.290;2022-08-21T11:29:17;2.13;;;1.42;;
73954;SDS011;62306;52.516;13.290;2022-08-21T11:31:54;7.68;;;1.80;;
73954;SDS011;62306;52.516;13.290;2022-08-21T11:34:35;6.05;;;1.92;;
73954;SDS011;62306;52.516;13.290;2022-08-21T11:37:15;5.63;;;1.80;;
73954;SDS011;62306;52.516;13.290;2022-08-21T11:39:52;5.63;;;2.78;;
73954;SDS011;62306;52.516;13.290;2022-08-21T11:42:30;7.18;;;3.83;;
73954;SDS011;62306;52.516;13.290;2022-08-21T11:45:11;5.85;;;2.70;;
73954;SDS011;62306;52.516;13.290;2022-08-21T11:47:49;3.97;;;1.20;;
73954;SDS011;62306;52.516;13.290;2022-08-21T11:50:27;4.55;;;1.70;;
73954;SDS011;62306;52.516;13.290;2022-08-21T11:52:56;3.40;;;1.30;;
73954;SDS011;62306;52.516;13.290;2022-08-21T11:55:29;5.72;;;1.83;;
73954;SDS011;62306;52.516;13.290;2022-08-21T12:00:32;4.25;;;1.85;;
73954;SDS011;62306;52.516;13.290;2022-08-21T12:03:06;5.75;;;1.80;;
73954;SDS011;62306;52.516;13.290;2022-08-21T12:05:39;3.00;;;1.50;;
73954;SDS011;62306;52.516;13.290;2022-08-21T12:08:10;4.72;;;3.08;;
73954;SDS011;62306;52.516;13.290;2022-08-21T12:10:39;5.75;;;1.55;;
73954;SDS011;62306;52.516;13.290;2022-08-21T12:13:09;5.95;;;2.10;;
73954;SDS011;62306;52.516;13.290;2022-08-21T12:15:47;3.75;;;1.95;;
73954;SDS011;62306;52.516;13.290;2022-08-21T12:18:22;4.80;;;1.30;;
73954;SDS011;62306;52.516;13.290;2022-08-21T12:21:04;2.30;;;1.25;;
73954;SDS011;62306;52.516;13.290;2022-08-21T12:23:44;4.38;;;1.60;;
73954;SDS011;62306;52.516;13.290;2022-08-21T12:26:18;3.08;;;1.15;;
73954;SDS011;62306;52.516;13.290;2022-08-21T12:29:02;3.38;;;1.30;;
73954;SDS011;62306;52.516;13.290;2022-08-21T12:31:47;5.93;;;1.60;;
73954;SDS011;62306;52.516;13.290;2022-08-21T12:34:20;3.83;;;1.50;;
73954;SDS011;62306;52.516;13.290;2022-08-21T12:36:56;2.80;;;1.70;;
73954;SDS011;62306;52.516;13.290;2022-08-21T12:39:26;8.85;;;1.75;;
73954;SDS011;62306;52.516;13.290;2022-08-21T12:41:58;4.15;;;1.38;;
73954;SDS011;62306;52.516;13.290;2022-08-21T12:44:32;5.68;;;1.50;;
73954;SDS011;62306;52.516;13.290;2022-08-21T12:47:04;3.85;;;1.67;;
73954;SDS011;62306;52.516;13.290;2022-08-21T12:49:43;4.00;;;1.42;;
73954;SDS011;62306;52.516;13.290;2022-08-21T12:52:21;5.22;;;1.77;;
73954;SDS011;62306;52.516;13.290;2022-08-21T12:54:50;4.43;;;1.70;;
73954;SDS011;62306;52.516;13.290;2022-08-21T12:57:18;5.97;;;1.60;;
73954;SDS011;62306;52.516;13.290;2022-08-21T12:59:50;4.75;;;1.38;;
73954;SDS011;62306;52.516;13.290;2022-08-21T13:02:20;6.63;;;2.15;;
73954;SDS011;62306;52.516;13.290;2022-08-21T13:04:49;6.57;;;1.52;;
73954;SDS011;62306;52.516;13.290;2022-08-21T13:07:22;5.75;;;1.60;;
73954;SDS011;62306;52.516;13.290;2022-08-21T13:09:54;5.18;;;1.77;;
73954;SDS011;62306;52.516;13.290;2022-08-21T13:12:23;8.90;;;4.95;;
73954;SDS011;62306;52.516;13.290;2022-08-21T13:14:51;5.40;;;2.00;;
73954;SDS011;62306;52.516;13.290;2022-08-21T13:17:23;7.70;;;2.63;;
73954;SDS011;62306;52.516;13.290;2022-08-21T13:19:52;5.85;;;2.15;;
73954;SDS011;62306;52.516;13.290;2022-08-21T13:22:23;10.55;;;2.60;;
73954;SDS011;62306;52.516;13.290;2022-08-21T13:24:50;6.70;;;2.10;;
73954;SDS011;62306;52.516;13.290;2022-08-21T13:27:22;6.85;;;2.30;;
73954;SDS011;62306;52.516;13.290;2022-08-21T13:30:02;4.63;;;1.92;;
