sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74440;PMS7003;62870;54.692;25.284;2022-08-21T00:03:05;17.2;15.8;11.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T00:08:16;18.6;16;11.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T00:12:52;16.4;16.2;12
74440;PMS7003;62870;54.692;25.284;2022-08-21T00:18:32;16.4;15.8;11.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T00:23:16;16.6;15.2;11.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T00:27:52;15.8;15.2;11
74440;PMS7003;62870;54.692;25.284;2022-08-21T00:33:22;15.8;14.4;10.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T00:38:20;16.8;15.4;11.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T00:43:13;17.4;16.4;11.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T00:48:24;18;16.4;12
74440;PMS7003;62870;54.692;25.284;2022-08-21T00:53:10;16.2;15.4;11
74440;PMS7003;62870;54.692;25.284;2022-08-21T00:57:53;14.5;14;11
74440;PMS7003;62870;54.692;25.284;2022-08-21T01:02:52;15;14.6;11.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T01:08:30;17;16.4;11.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T01:13:22;16.8;15.8;11.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T01:18:10;18.2;17.2;12.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T01:23:12;18;17.3;12
74440;PMS7003;62870;54.692;25.284;2022-08-21T01:28:22;16.8;15.5;11.5
74440;PMS7003;62870;54.692;25.284;2022-08-21T01:33:30;18.6;16.8;12.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T01:37:52;17.8;16.8;12.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T01:42:52;17.2;16.2;11.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T01:47:54;19.2;17.2;13
74440;PMS7003;62870;54.692;25.284;2022-08-21T01:52:54;17.8;15.8;11.5
74440;PMS7003;62870;54.692;25.284;2022-08-21T01:57:54;19.2;17.2;13
74440;PMS7003;62870;54.692;25.284;2022-08-21T02:03:16;19.8;17.6;12.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T02:08:20;17.2;16;11.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T02:13:32;17.8;16.2;11.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T02:17:55;17.4;16.4;12
74440;PMS7003;62870;54.692;25.284;2022-08-21T02:23:36;18.8;16.6;11.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T02:28:34;18.2;16.2;12.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T02:33:06;18.2;17.4;12.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T02:38:07;18.8;17.6;13
74440;PMS7003;62870;54.692;25.284;2022-08-21T02:43:06;17.6;16.2;12.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T02:48:36;17.8;16;11.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T02:53:26;18.8;17.5;13
74440;PMS7003;62870;54.692;25.284;2022-08-21T02:58:19;19.2;18.2;13.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T03:03:24;19;18;12.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T03:08:20;17.6;16.6;13
74440;PMS7003;62870;54.692;25.284;2022-08-21T03:13:08;18;16.6;12.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T03:18:26;18.4;16.8;12.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T03:23:36;16.4;15.2;12
74440;PMS7003;62870;54.692;25.284;2022-08-21T03:28:02;19.4;18.2;12.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T03:32:54;19.4;18;12.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T03:38:32;17.6;16.6;12.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T03:43:34;18.6;17.8;12.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T03:48:34;19.4;18.2;13
74440;PMS7003;62870;54.692;25.284;2022-08-21T03:53:14;19;18;12.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T03:58:36;17.8;16.3;12.3
74440;PMS7003;62870;54.692;25.284;2022-08-21T04:03:33;19;17.6;12
74440;PMS7003;62870;54.692;25.284;2022-08-21T04:08:16;18.6;16.6;11.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T04:13:16;18.2;16.2;12.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T04:18:12;19.6;17.8;12.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T04:22:54;20.8;18;12.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T04:28:04;17.2;16.4;13
74440;PMS7003;62870;54.692;25.284;2022-08-21T04:33:06;19.4;18.2;13.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T04:38:34;20.2;18.4;13.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T04:43:20;18.2;17;12.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T04:48:12;16.6;15.4;12.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T04:53:37;17.4;16.6;12.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T04:58:22;18.3;15.5;11.3
74440;PMS7003;62870;54.692;25.284;2022-08-21T05:03:34;16.8;16;11.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T05:08:06;17.4;16.6;11.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T05:12:54;19.4;16.8;12.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T05:18:34;17.2;16.4;12.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T05:23:28;18.8;17;12.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T05:27:54;17.6;16.6;12.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T05:33:24;19.6;17.6;12.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T05:38:23;17.8;17.4;13.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T05:43:16;18;17.4;12.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T05:48:07;15.8;15.6;12
74440;PMS7003;62870;54.692;25.284;2022-08-21T05:53:36;17.6;16.8;12.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T05:58:02;16.5;15.5;12.3
74440;PMS7003;62870;54.692;25.284;2022-08-21T06:03:10;19.6;17.8;13.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T06:08:34;19;17.6;13
74440;PMS7003;62870;54.692;25.284;2022-08-21T06:13:34;17;16.6;12.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T06:18:35;17.2;16.2;12.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T06:23:14;17.6;16.6;12.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T06:28:36;17.8;16.8;12.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T06:33:34;18.8;17.8;13.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T06:38:14;21.6;19.2;12.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T06:42:54;19;18.4;13.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T06:48:06;19.2;17.2;13
74440;PMS7003;62870;54.692;25.284;2022-08-21T06:53:13;17.4;16.2;11.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T06:57:54;18;17;11.3
74440;PMS7003;62870;54.692;25.284;2022-08-21T07:03:21;20.8;18.2;12
74440;PMS7003;62870;54.692;25.284;2022-08-21T07:08:18;19.2;16.2;12
74440;PMS7003;62870;54.692;25.284;2022-08-21T07:13:20;18;16.8;12.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T07:18:36;15.8;15;10.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T07:23:22;17.2;15.4;11
74440;PMS7003;62870;54.692;25.284;2022-08-21T07:28:36;15.2;14.4;11
74440;PMS7003;62870;54.692;25.284;2022-08-21T07:33:34;18.2;16;11.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T07:38:08;16.6;14.6;11
74440;PMS7003;62870;54.692;25.284;2022-08-21T07:42:54;16.2;14.8;11
74440;PMS7003;62870;54.692;25.284;2022-08-21T07:48:18;14.8;14;10.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T07:53:36;14.2;13.2;10
74440;PMS7003;62870;54.692;25.284;2022-08-21T07:58:26;15.8;14.3;10
74440;PMS7003;62870;54.692;25.284;2022-08-21T08:03:06;15.8;14;11
74440;PMS7003;62870;54.692;25.284;2022-08-21T08:08:26;15.4;13.8;10.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T08:13:12;14.2;13.2;9.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T08:18:16;14.8;13.6;10.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T08:23:28;14.6;12.8;9.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T08:28:06;14.6;12.6;9.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T08:32:54;14.8;13.6;10
74440;PMS7003;62870;54.692;25.284;2022-08-21T08:37:54;14;12.6;9.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T08:43:34;15.4;14.2;10.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T08:48:45;14;13.2;10
74440;PMS7003;62870;54.692;25.284;2022-08-21T08:53:19;15;13.4;9.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T08:57:54;14.8;13.6;10.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T09:03:27;14.8;13.3;9.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T09:08:43;13.2;12.6;10
74440;PMS7003;62870;54.692;25.284;2022-08-21T09:13:26;16.6;16;12
74440;PMS7003;62870;54.692;25.284;2022-08-21T09:18:17;16;14;10
74440;PMS7003;62870;54.692;25.284;2022-08-21T09:23:00;15.8;14;10.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T09:28:00;12.4;11.8;8.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T09:33:12;15.7;14.3;10
74440;PMS7003;62870;54.692;25.284;2022-08-21T09:38:34;16;13.8;9.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T09:43:22;15.8;15;11.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T09:48:39;15.6;14.6;11.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T09:53:15;17.6;14.8;11.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T09:58:29;14.8;13.8;10
74440;PMS7003;62870;54.692;25.284;2022-08-21T10:03:24;15;13.8;10
74440;PMS7003;62870;54.692;25.284;2022-08-21T10:08:02;14;12.8;9.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T10:13:12;12.8;12;9.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T10:23:35;14.6;13.8;10.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T10:28:30;15.6;13.8;10.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T10:33:26;13.8;12;9.3
74440;PMS7003;62870;54.692;25.284;2022-08-21T10:38:34;13.2;12.8;10.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T10:48:07;13;11.2;9.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T10:53:49;14.6;14.4;10.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T10:58:05;14;12.8;10.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T11:02:57;14.4;13;9.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T11:08:26;16;13.8;10.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T11:13:54;15;14.8;11
74440;PMS7003;62870;54.692;25.284;2022-08-21T11:18:38;15;14.2;10.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T11:23:38;15.2;13.8;10.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T11:28:17;15.6;14.2;10.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T11:38:35;15.4;13.6;10.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T11:43:43;14.8;13.2;10.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T11:52:57;13.8;12.8;9.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T11:59:01;14.4;12.8;9.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T12:02:55;13.8;12.6;9.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T12:08:12;12.6;11;8
74440;PMS7003;62870;54.692;25.284;2022-08-21T12:13:35;12.8;11.6;9.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T12:18:20;10.4;10;8
74440;PMS7003;62870;54.692;25.284;2022-08-21T12:23:18;13.4;11.8;8.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T12:28:32;12.4;11.2;8.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T12:33:38;13.5;12;8.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T12:38:29;10.8;9.6;7.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T12:42:56;9.6;9.6;8
74440;PMS7003;62870;54.692;25.284;2022-08-21T12:48:14;11.2;10.4;8.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T12:53:44;11.8;11;8.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T12:58:21;13.2;10.6;8.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T13:03:16;12;10.4;8.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T13:08:26;12.2;11.2;8.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T13:13:23;11.8;10.8;7.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T13:18:20;11.2;10.8;8.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T13:23:22;12.2;10.8;7.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T13:28:34;11;9.6;7.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T13:33:05;9.8;9;7.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T13:38:06;11.8;9.6;7.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T13:43:35;10.8;9.4;6.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T13:48:34;8.6;8;6.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T13:53:43;10.2;9.8;7.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T13:58:06;9.8;9.2;7
74440;PMS7003;62870;54.692;25.284;2022-08-21T14:03:36;10.2;9.4;7
74440;PMS7003;62870;54.692;25.284;2022-08-21T14:08:35;10;9.4;7.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T14:13:06;10;9.8;8
74440;PMS7003;62870;54.692;25.284;2022-08-21T14:18:18;10.2;10;8
74440;PMS7003;62870;54.692;25.284;2022-08-21T14:23:06;11;9.8;7.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T14:28:39;12.4;10;7.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T14:33:24;10.8;10;7.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T14:38:21;12;11.5;8
74440;PMS7003;62870;54.692;25.284;2022-08-21T14:43:36;10.8;9.4;7.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T14:48:22;12.4;10.4;8.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T14:52:54;11.5;10.8;7.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T14:58:31;11.2;10.2;7.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T15:03:22;11;10;7.5
74440;PMS7003;62870;54.692;25.284;2022-08-21T15:08:36;11;10.2;7.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T15:12:54;11;10;7.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T15:18:29;11.2;10.2;7.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T15:22:54;11.2;10.4;7.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T15:28:28;10.8;9.8;8.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T15:33:24;11.2;10.6;8.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T15:38:28;11.8;10.4;8.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T15:43:29;10.4;10;7.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T15:48:27;13;11.2;8.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T15:52:54;11.5;9.5;6.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T15:58:28;13.2;10.8;8.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T16:03:06;12;10.8;8.3
74440;PMS7003;62870;54.692;25.284;2022-08-21T16:08:19;11.2;10.2;7.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T16:12:55;12.8;10.8;8.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T16:18:42;11.2;9.8;8
74440;PMS7003;62870;54.692;25.284;2022-08-21T16:23:28;10.2;10.2;7.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T16:28:13;12.2;10.8;7.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T16:33:27;11;11;8.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T16:38:25;11.6;10.8;7.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T16:43:39;12.4;11;8.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T16:48:30;11.6;10.4;8.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T16:53:08;12.6;11.4;9
74440;PMS7003;62870;54.692;25.284;2022-08-21T16:58:10;13;11.6;8.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T17:03:05;11.5;11;8.3
74440;PMS7003;62870;54.692;25.284;2022-08-21T17:08:18;12;11.2;8.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T17:13:20;12.8;11;8.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T17:17:54;12.6;11.8;8.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T17:23:36;12.8;12;9
74440;PMS7003;62870;54.692;25.284;2022-08-21T17:28:13;13.4;12.2;9.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T17:33:35;12.8;12.4;9.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T17:38:38;13.2;12;8.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T17:43:16;13.4;12.2;9.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T17:48:20;13.6;12.8;9.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T17:53:07;13;11.2;8.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T17:58:36;13;11.8;9
74440;PMS7003;62870;54.692;25.284;2022-08-21T18:03:17;13.8;13.5;10.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T18:08:26;13;12;9.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T18:13:29;14.4;12.8;9.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T18:18:24;15.6;14.6;11.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T18:23:20;16.8;15.2;11.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T18:28:28;17.2;15.6;11
74440;PMS7003;62870;54.692;25.284;2022-08-21T18:33:24;17.2;15;11.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T18:37:54;15.6;14.8;10.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T18:42:54;16.4;14.8;10
74440;PMS7003;62870;54.692;25.284;2022-08-21T18:48:38;16.4;14.8;10.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T18:53:26;15.8;14;10.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T18:58:14;15.6;14;11
74440;PMS7003;62870;54.692;25.284;2022-08-21T19:03:18;16.4;14.6;11
74440;PMS7003;62870;54.692;25.284;2022-08-21T19:08:26;16.3;15.5;10.5
74440;PMS7003;62870;54.692;25.284;2022-08-21T19:13:40;13.8;12.2;8.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T19:18:19;17.6;15.6;11
74440;PMS7003;62870;54.692;25.284;2022-08-21T19:22:54;18.2;16.8;11.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T19:28:17;18.4;15.8;12
74440;PMS7003;62870;54.692;25.284;2022-08-21T19:32:54;17.2;16.6;11.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T19:38:21;19;16.4;11.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T19:43:18;16.4;15.2;11
74440;PMS7003;62870;54.692;25.284;2022-08-21T19:48:38;15.8;14.4;11.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T19:53:24;16.6;15.6;11.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T19:58:10;15;13.8;10
74440;PMS7003;62870;54.692;25.284;2022-08-21T20:03:36;15;13.2;9.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T20:08:14;15;14.5;10.3
74440;PMS7003;62870;54.692;25.284;2022-08-21T20:13:39;13.8;11.6;8.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T20:17:54;13.8;13.4;10
74440;PMS7003;62870;54.692;25.284;2022-08-21T20:22:54;14.4;13;9.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T20:28:38;14.4;12.8;9.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T20:33:24;14.8;13.4;9.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T20:38:20;14.2;13;9
74440;PMS7003;62870;54.692;25.284;2022-08-21T20:43:14;14.4;12.2;9.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T20:48:19;12.8;12.2;9
74440;PMS7003;62870;54.692;25.284;2022-08-21T20:53:07;13.6;12.6;9
74440;PMS7003;62870;54.692;25.284;2022-08-21T20:58:23;13.2;11.4;8.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T21:03:31;12.4;11.6;8.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T21:12:56;11.6;11.4;8.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T21:18:39;11.8;10.8;8.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T21:24:12;13.2;11.4;8.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T21:28:41;11.6;11;7.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T21:33:13;10.6;9.8;7.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T21:38:54;11;9.8;7.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T21:43:52;12.4;10.4;8
74440;PMS7003;62870;54.692;25.284;2022-08-21T21:47:59;10.4;9.4;7.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T21:52:58;11.6;10.6;8
74440;PMS7003;62870;54.692;25.284;2022-08-21T22:03:11;8.6;8.2;7
74440;PMS7003;62870;54.692;25.284;2022-08-21T22:08:32;10;9.5;7.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T22:13:21;10.4;9.8;7.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T22:18:40;9;8.4;6.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T22:23:26;11;9.6;7.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T22:28:06;11.4;10.4;7.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T22:33:35;13;9.8;7.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T22:38:30;9.4;8.4;6.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T22:43:36;10;8.6;6.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T22:47:52;12.6;10.6;7.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T22:52:54;9;8.2;6.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T22:58:35;10.4;8.6;6
74440;PMS7003;62870;54.692;25.284;2022-08-21T23:03:26;11.2;10.6;7.6
74440;PMS7003;62870;54.692;25.284;2022-08-21T23:08:23;11.3;9.5;7.3
74440;PMS7003;62870;54.692;25.284;2022-08-21T23:13:26;12.4;10.8;8.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T23:18:25;10.8;10;7.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T23:23:21;10.4;9.8;7
74440;PMS7003;62870;54.692;25.284;2022-08-21T23:28:25;10.6;9.8;7.8
74440;PMS7003;62870;54.692;25.284;2022-08-21T23:34:50;11;10.4;7
74440;PMS7003;62870;54.692;25.284;2022-08-21T23:38:07;11.2;9.6;7.2
74440;PMS7003;62870;54.692;25.284;2022-08-21T23:43:54;11;10;7.4
74440;PMS7003;62870;54.692;25.284;2022-08-21T23:47:56;11.8;10.4;8
74440;PMS7003;62870;54.692;25.284;2022-08-21T23:59:30;11.6;10.6;8.2
