sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72414;BME280;60995;52.154;4.498;2022-08-21T00:01:49;101640.44;;;17.95;73.62
72414;BME280;60995;52.154;4.498;2022-08-21T00:04:06;101645.84;;;17.79;74.33
72414;BME280;60995;52.154;4.498;2022-08-21T00:06:26;101640.63;;;17.67;74.96
72414;BME280;60995;52.154;4.498;2022-08-21T00:08:43;101642.00;;;17.63;75.28
72414;BME280;60995;52.154;4.498;2022-08-21T00:11:03;101642.00;;;17.63;75.67
72414;BME280;60995;52.154;4.498;2022-08-21T00:13:21;101637.69;;;17.61;75.99
72414;BME280;60995;52.154;4.498;2022-08-21T00:15:38;101635.31;;;17.66;75.72
72414;BME280;60995;52.154;4.498;2022-08-21T00:17:56;101635.84;;;17.69;75.67
72414;BME280;60995;52.154;4.498;2022-08-21T00:20:16;101633.75;;;17.63;75.58
72414;BME280;60995;52.154;4.498;2022-08-21T00:22:36;101627.84;;;17.42;76.89
72414;BME280;60995;52.154;4.498;2022-08-21T00:24:53;101636.19;;;17.32;77.33
72414;BME280;60995;52.154;4.498;2022-08-21T00:27:09;101638.44;;;17.36;77.04
72414;BME280;60995;52.154;4.498;2022-08-21T00:29:29;101630.28;;;17.53;76.55
72414;BME280;60995;52.154;4.498;2022-08-21T00:31:46;101625.78;;;17.44;76.95
72414;BME280;60995;52.154;4.498;2022-08-21T00:34:03;101627.13;;;17.40;77.11
72414;BME280;60995;52.154;4.498;2022-08-21T00:36:20;101638.09;;;17.40;77.15
72414;BME280;60995;52.154;4.498;2022-08-21T00:38:40;101628.13;;;17.30;77.46
72414;BME280;60995;52.154;4.498;2022-08-21T00:41:00;101632.88;;;17.28;78.13
72414;BME280;60995;52.154;4.498;2022-08-21T00:43:27;101631.91;;;17.38;77.15
72414;BME280;60995;52.154;4.498;2022-08-21T00:45:55;101619.44;;;17.43;76.70
72414;BME280;60995;52.154;4.498;2022-08-21T00:48:13;101638.44;;;17.36;77.88
72414;BME280;60995;52.154;4.498;2022-08-21T00:50:34;101635.69;;;17.36;78.14
72414;BME280;60995;52.154;4.498;2022-08-21T00:52:55;101631.06;;;17.37;78.34
72414;BME280;60995;52.154;4.498;2022-08-21T00:55:16;101625.13;;;17.50;77.04
72414;BME280;60995;52.154;4.498;2022-08-21T00:57:47;101626.19;;;17.57;76.86
72414;BME280;60995;52.154;4.498;2022-08-21T01:00:16;101629.25;;;17.54;76.87
72414;BME280;60995;52.154;4.498;2022-08-21T01:02:37;101627.84;;;17.42;77.12
72414;BME280;60995;52.154;4.498;2022-08-21T01:04:54;101623.31;;;17.32;77.79
72414;BME280;60995;52.154;4.498;2022-08-21T01:07:11;101624.72;;;17.36;78.00
72414;BME280;60995;52.154;4.498;2022-08-21T01:09:34;101619.06;;;17.38;77.66
72414;BME280;60995;52.154;4.498;2022-08-21T01:12:05;101622.06;;;17.18;78.32
72414;BME280;60995;52.154;4.498;2022-08-21T01:14:32;101624.06;;;17.16;78.76
72414;BME280;60995;52.154;4.498;2022-08-21T01:16:51;101617.00;;;17.06;79.19
72414;BME280;60995;52.154;4.498;2022-08-21T01:19:10;101618.34;;;17.01;79.35
72414;BME280;60995;52.154;4.498;2022-08-21T01:21:28;101616.81;;;17.07;79.43
72414;BME280;60995;52.154;4.498;2022-08-21T01:23:51;101611.72;;;17.12;79.55
72414;BME280;60995;52.154;4.498;2022-08-21T01:26:10;101624.06;;;17.16;79.29
72414;BME280;60995;52.154;4.498;2022-08-21T01:28:36;101623.22;;;17.16;79.33
72414;BME280;60995;52.154;4.498;2022-08-21T01:30:57;101621.84;;;17.12;79.24
72414;BME280;60995;52.154;4.498;2022-08-21T01:33:16;101625.59;;;17.11;79.40
72414;BME280;60995;52.154;4.498;2022-08-21T01:35:36;101611.59;;;17.22;78.97
72414;BME280;60995;52.154;4.498;2022-08-21T01:37:53;101622.06;;;17.18;79.23
72414;BME280;60995;52.154;4.498;2022-08-21T01:40:10;101614.72;;;17.27;78.43
72414;BME280;60995;52.154;4.498;2022-08-21T01:42:28;101615.59;;;17.28;78.75
72414;BME280;60995;52.154;4.498;2022-08-21T01:44:45;101607.63;;;17.16;79.02
72414;BME280;60995;52.154;4.498;2022-08-21T01:47:04;101615.91;;;16.98;79.59
72414;BME280;60995;52.154;4.498;2022-08-21T01:49:23;101613.16;;;16.98;79.58
72414;BME280;60995;52.154;4.498;2022-08-21T01:51:39;101608.63;;;16.89;80.10
72414;BME280;60995;52.154;4.498;2022-08-21T01:53:55;101609.38;;;16.73;80.66
72414;BME280;60995;52.154;4.498;2022-08-21T01:56:14;101612.94;;;16.74;80.91
72414;BME280;60995;52.154;4.498;2022-08-21T01:58:32;101610.28;;;16.82;80.19
72414;BME280;60995;52.154;4.498;2022-08-21T02:00:49;101607.56;;;16.82;80.40
72414;BME280;60995;52.154;4.498;2022-08-21T02:03:05;101608.34;;;16.74;80.49
72414;BME280;60995;52.154;4.498;2022-08-21T02:05:21;101601.34;;;16.80;80.10
72414;BME280;60995;52.154;4.498;2022-08-21T02:07:44;101593.19;;;16.88;79.60
72414;BME280;60995;52.154;4.498;2022-08-21T02:10:07;101593.75;;;16.92;79.58
72414;BME280;60995;52.154;4.498;2022-08-21T02:12:26;101598.06;;;16.94;78.96
72414;BME280;60995;52.154;4.498;2022-08-21T02:14:42;101591.78;;;16.84;79.40
72414;BME280;60995;52.154;4.498;2022-08-21T02:16:59;101595.38;;;17.02;78.32
72414;BME280;60995;52.154;4.498;2022-08-21T02:19:16;101598.94;;;16.95;78.80
72414;BME280;60995;52.154;4.498;2022-08-21T02:21:32;101588.19;;;17.01;77.89
72414;BME280;60995;52.154;4.498;2022-08-21T02:23:48;101598.19;;;17.11;78.58
72414;BME280;60995;52.154;4.498;2022-08-21T02:26:06;101590.34;;;17.24;77.12
72414;BME280;60995;52.154;4.498;2022-08-21T02:28:23;101600.97;;;17.19;77.38
72414;BME280;60995;52.154;4.498;2022-08-21T02:30:44;101594.50;;;17.28;76.59
72414;BME280;60995;52.154;4.498;2022-08-21T02:33:02;101587.97;;;17.21;76.63
72414;BME280;60995;52.154;4.498;2022-08-21T02:35:20;101586.88;;;17.14;77.21
72414;BME280;60995;52.154;4.498;2022-08-21T02:38:04;101594.41;;;17.12;76.86
72414;BME280;60995;52.154;4.498;2022-08-21T02:40:25;101585.00;;;17.14;76.82
72414;BME280;60995;52.154;4.498;2022-08-21T02:42:43;101596.78;;;17.07;76.73
72414;BME280;60995;52.154;4.498;2022-08-21T02:45:00;101582.16;;;16.98;77.25
72414;BME280;60995;52.154;4.498;2022-08-21T02:47:16;101588.75;;;16.87;77.85
72414;BME280;60995;52.154;4.498;2022-08-21T02:49:32;101588.03;;;16.85;77.92
72414;BME280;60995;52.154;4.498;2022-08-21T02:51:49;101579.59;;;16.96;77.34
72414;BME280;60995;52.154;4.498;2022-08-21T02:54:05;101577.78;;;16.87;78.24
72414;BME280;60995;52.154;4.498;2022-08-21T02:56:21;101577.41;;;16.82;78.30
72414;BME280;60995;52.154;4.498;2022-08-21T02:58:43;101580.94;;;16.74;78.26
72414;BME280;60995;52.154;4.498;2022-08-21T03:01:05;101579.06;;;16.75;77.90
72414;BME280;60995;52.154;4.498;2022-08-21T03:03:26;101579.44;;;16.80;78.11
72414;BME280;60995;52.154;4.498;2022-08-21T03:05:44;101580.66;;;16.85;77.82
72414;BME280;60995;52.154;4.498;2022-08-21T03:08:02;101574.34;;;16.85;77.64
72414;BME280;60995;52.154;4.498;2022-08-21T03:10:25;101573.09;;;16.97;77.30
72414;BME280;60995;52.154;4.498;2022-08-21T03:12:43;101570.75;;;17.11;76.35
72414;BME280;60995;52.154;4.498;2022-08-21T03:14:59;101561.75;;;16.92;78.07
72414;BME280;60995;52.154;4.498;2022-08-21T03:17:15;101570.50;;;16.78;78.32
72414;BME280;60995;52.154;4.498;2022-08-21T03:19:31;101567.50;;;16.89;77.67
72414;BME280;60995;52.154;4.498;2022-08-21T03:21:48;101557.50;;;16.80;78.30
72414;BME280;60995;52.154;4.498;2022-08-21T03:24:05;101556.13;;;16.76;78.23
72414;BME280;60995;52.154;4.498;2022-08-21T03:26:22;101560.75;;;16.75;78.48
72414;BME280;60995;52.154;4.498;2022-08-21T03:28:40;101555.56;;;16.72;78.47
72414;BME280;60995;52.154;4.498;2022-08-21T03:30:56;101562.22;;;16.69;78.37
72414;BME280;60995;52.154;4.498;2022-08-21T03:33:12;101560.13;;;16.63;78.96
72414;BME280;60995;52.154;4.498;2022-08-21T03:35:29;101552.63;;;16.65;79.07
72414;BME280;60995;52.154;4.498;2022-08-21T03:37:46;101553.97;;;16.61;78.89
72414;BME280;60995;52.154;4.498;2022-08-21T03:40:05;101555.34;;;16.65;78.80
72414;BME280;60995;52.154;4.498;2022-08-21T03:42:23;101560.00;;;16.65;78.89
72414;BME280;60995;52.154;4.498;2022-08-21T03:44:39;101558.03;;;16.57;79.06
72414;BME280;60995;52.154;4.498;2022-08-21T03:46:56;101545.91;;;16.60;79.09
72414;BME280;60995;52.154;4.498;2022-08-21T03:49:13;101550.41;;;16.43;79.97
72414;BME280;60995;52.154;4.498;2022-08-21T03:51:31;101546.78;;;16.42;80.10
72414;BME280;60995;52.154;4.498;2022-08-21T03:53:49;101553.75;;;16.36;80.50
72414;BME280;60995;52.154;4.498;2022-08-21T03:56:05;101555.22;;;16.49;79.21
72414;BME280;60995;52.154;4.498;2022-08-21T03:58:24;101545.59;;;16.45;79.96
72414;BME280;60995;52.154;4.498;2022-08-21T04:00:43;101549.47;;;16.34;80.24
72414;BME280;60995;52.154;4.498;2022-08-21T04:03:01;101555.09;;;16.32;80.34
72414;BME280;60995;52.154;4.498;2022-08-21T04:05:17;101550.06;;;16.46;79.95
72414;BME280;60995;52.154;4.498;2022-08-21T04:07:42;101544.81;;;16.52;79.66
72414;BME280;60995;52.154;4.498;2022-08-21T04:09:59;101553.88;;;16.53;79.70
72414;BME280;60995;52.154;4.498;2022-08-21T04:12:15;101554.75;;;16.53;79.54
72414;BME280;60995;52.154;4.498;2022-08-21T04:14:31;101549.03;;;16.65;78.98
72414;BME280;60995;52.154;4.498;2022-08-21T04:16:48;101551.41;;;16.42;80.67
72414;BME280;60995;52.154;4.498;2022-08-21T04:19:04;101555.41;;;16.29;80.70
72414;BME280;60995;52.154;4.498;2022-08-21T04:21:21;101558.94;;;16.21;80.92
72414;BME280;60995;52.154;4.498;2022-08-21T04:23:38;101549.94;;;16.29;80.41
72414;BME280;60995;52.154;4.498;2022-08-21T04:25:55;101558.16;;;16.11;81.92
72414;BME280;60995;52.154;4.498;2022-08-21T04:28:12;101565.44;;;16.20;81.49
72414;BME280;60995;52.154;4.498;2022-08-21T04:30:29;101568.41;;;16.27;81.66
72414;BME280;60995;52.154;4.498;2022-08-21T04:32:47;101568.84;;;16.41;80.36
72414;BME280;60995;52.154;4.498;2022-08-21T04:35:08;101572.03;;;16.54;80.08
72414;BME280;60995;52.154;4.498;2022-08-21T04:37:26;101575.97;;;16.51;79.68
72414;BME280;60995;52.154;4.498;2022-08-21T04:39:43;101569.38;;;16.62;79.29
72414;BME280;60995;52.154;4.498;2022-08-21T04:41:59;101573.78;;;16.55;79.38
72414;BME280;60995;52.154;4.498;2022-08-21T04:44:15;101578.53;;;16.53;80.04
72414;BME280;60995;52.154;4.498;2022-08-21T04:46:32;101576.66;;;16.72;79.18
72414;BME280;60995;52.154;4.498;2022-08-21T04:48:48;101573.59;;;17.01;78.13
72414;BME280;60995;52.154;4.498;2022-08-21T04:51:24;101574.75;;;16.90;78.09
72414;BME280;60995;52.154;4.498;2022-08-21T04:53:47;101576.34;;;17.01;77.40
72414;BME280;60995;52.154;4.498;2022-08-21T04:56:15;101582.09;;;16.90;77.81
72414;BME280;60995;52.154;4.498;2022-08-21T04:58:39;101578.59;;;16.79;78.82
72414;BME280;60995;52.154;4.498;2022-08-21T05:00:58;101579.47;;;16.88;78.08
72414;BME280;60995;52.154;4.498;2022-08-21T05:03:17;101584.78;;;17.08;77.19
72414;BME280;60995;52.154;4.498;2022-08-21T05:05:34;101587.63;;;17.24;76.69
72414;BME280;60995;52.154;4.498;2022-08-21T05:07:51;101589.16;;;17.18;77.39
72414;BME280;60995;52.154;4.498;2022-08-21T05:10:09;101581.66;;;17.02;77.91
72414;BME280;60995;52.154;4.498;2022-08-21T05:12:26;101570.00;;;17.00;78.02
72414;BME280;60995;52.154;4.498;2022-08-21T05:14:43;101577.84;;;16.95;78.60
72414;BME280;60995;52.154;4.498;2022-08-21T05:16:59;101573.13;;;17.06;77.97
72414;BME280;60995;52.154;4.498;2022-08-21T05:19:15;101585.53;;;16.92;78.80
72414;BME280;60995;52.154;4.498;2022-08-21T05:21:35;101582.03;;;17.08;78.17
72414;BME280;60995;52.154;4.498;2022-08-21T05:23:54;101572.16;;;17.15;78.10
72414;BME280;60995;52.154;4.498;2022-08-21T05:26:11;101571.50;;;17.21;77.96
72414;BME280;60995;52.154;4.498;2022-08-21T05:28:27;101579.91;;;17.19;78.70
72414;BME280;60995;52.154;4.498;2022-08-21T05:30:43;101574.28;;;17.29;78.36
72414;BME280;60995;52.154;4.498;2022-08-21T05:33:02;101568.53;;;17.49;77.37
72414;BME280;60995;52.154;4.498;2022-08-21T05:35:20;101573.84;;;17.50;77.38
72414;BME280;60995;52.154;4.498;2022-08-21T05:37:36;101576.13;;;17.63;77.15
72414;BME280;60995;52.154;4.498;2022-08-21T05:39:53;101583.59;;;17.45;78.06
72414;BME280;60995;52.154;4.498;2022-08-21T05:42:09;101584.06;;;17.66;77.28
72414;BME280;60995;52.154;4.498;2022-08-21T05:44:25;101584.59;;;17.78;76.38
72414;BME280;60995;52.154;4.498;2022-08-21T05:46:41;101584.91;;;17.67;77.36
72414;BME280;60995;52.154;4.498;2022-08-21T05:48:58;101581.88;;;17.86;76.56
72414;BME280;60995;52.154;4.498;2022-08-21T05:51:15;101577.03;;;17.72;77.27
72414;BME280;60995;52.154;4.498;2022-08-21T05:53:32;101580.41;;;18.09;76.15
72414;BME280;60995;52.154;4.498;2022-08-21T05:55:49;101584.03;;;18.17;75.59
72414;BME280;60995;52.154;4.498;2022-08-21T05:58:07;101582.50;;;18.48;74.52
72414;BME280;60995;52.154;4.498;2022-08-21T06:00:23;101575.97;;;18.49;74.62
72414;BME280;60995;52.154;4.498;2022-08-21T06:02:40;101582.75;;;19.27;71.78
72414;BME280;60995;52.154;4.498;2022-08-21T06:04:59;101586.38;;;19.67;70.58
72414;BME280;60995;52.154;4.498;2022-08-21T06:07:35;101590.25;;;20.97;66.62
72414;BME280;60995;52.154;4.498;2022-08-21T06:09:52;101580.50;;;21.91;62.40
72414;BME280;60995;52.154;4.498;2022-08-21T06:12:10;101585.41;;;23.81;56.77
72414;BME280;60995;52.154;4.498;2022-08-21T06:14:33;101586.13;;;23.90;55.65
72414;BME280;60995;52.154;4.498;2022-08-21T06:16:54;101574.22;;;25.30;52.25
72414;BME280;60995;52.154;4.498;2022-08-21T06:19:16;101566.34;;;27.00;47.54
72414;BME280;60995;52.154;4.498;2022-08-21T06:21:35;101574.84;;;27.49;46.27
72414;BME280;60995;52.154;4.498;2022-08-21T06:23:56;101573.88;;;26.42;47.91
72414;BME280;60995;52.154;4.498;2022-08-21T06:26:22;101569.41;;;28.34;43.49
72414;BME280;60995;52.154;4.498;2022-08-21T06:28:40;101560.16;;;30.05;40.09
72414;BME280;60995;52.154;4.498;2022-08-21T06:30:57;101570.94;;;28.72;42.61
72414;BME280;60995;52.154;4.498;2022-08-21T06:33:16;101571.50;;;29.98;39.66
72414;BME280;60995;52.154;4.498;2022-08-21T06:35:33;101568.50;;;28.87;42.51
72414;BME280;60995;52.154;4.498;2022-08-21T06:37:53;101572.88;;;29.43;41.18
72414;BME280;60995;52.154;4.498;2022-08-21T06:40:12;101572.66;;;31.77;36.65
72414;BME280;60995;52.154;4.498;2022-08-21T06:42:28;101568.22;;;30.81;37.73
72414;BME280;60995;52.154;4.498;2022-08-21T06:44:48;101565.66;;;30.96;37.51
72414;BME280;60995;52.154;4.498;2022-08-21T06:47:05;101567.00;;;31.11;37.38
72414;BME280;60995;52.154;4.498;2022-08-21T06:49:25;101569.53;;;31.74;36.67
72414;BME280;60995;52.154;4.498;2022-08-21T06:51:44;101575.22;;;33.57;33.06
72414;BME280;60995;52.154;4.498;2022-08-21T06:54:01;101568.41;;;31.53;36.66
72414;BME280;60995;52.154;4.498;2022-08-21T06:56:17;101567.19;;;32.47;35.16
72414;BME280;60995;52.154;4.498;2022-08-21T06:58:34;101569.56;;;31.57;36.48
72414;BME280;60995;52.154;4.498;2022-08-21T07:00:51;101560.78;;;32.52;34.79
72414;BME280;60995;52.154;4.498;2022-08-21T07:03:15;101556.31;;;34.46;31.75
72414;BME280;60995;52.154;4.498;2022-08-21T07:05:35;101557.41;;;34.82;30.75
72414;BME280;60995;52.154;4.498;2022-08-21T07:07:57;101554.84;;;31.94;35.81
72414;BME280;60995;52.154;4.498;2022-08-21T07:10:16;101566.97;;;31.28;37.46
72414;BME280;60995;52.154;4.498;2022-08-21T07:12:33;101560.66;;;32.37;35.11
72414;BME280;60995;52.154;4.498;2022-08-21T07:14:49;101561.41;;;32.27;35.60
72414;BME280;60995;52.154;4.498;2022-08-21T07:17:05;101551.59;;;32.02;35.99
72414;BME280;60995;52.154;4.498;2022-08-21T07:19:22;101562.84;;;32.29;35.74
72414;BME280;60995;52.154;4.498;2022-08-21T07:21:42;101574.50;;;31.49;36.55
72414;BME280;60995;52.154;4.498;2022-08-21T07:24:03;101560.97;;;31.41;37.57
72414;BME280;60995;52.154;4.498;2022-08-21T07:26:21;101567.63;;;30.62;39.06
72414;BME280;60995;52.154;4.498;2022-08-21T07:28:42;101572.19;;;29.64;41.50
72414;BME280;60995;52.154;4.498;2022-08-21T07:31:00;101573.72;;;27.32;46.19
72414;BME280;60995;52.154;4.498;2022-08-21T07:33:17;101571.91;;;26.24;50.11
72414;BME280;60995;52.154;4.498;2022-08-21T07:35:34;101564.47;;;24.60;54.60
72414;BME280;60995;52.154;4.498;2022-08-21T07:37:53;101569.81;;;23.73;57.12
72414;BME280;60995;52.154;4.498;2022-08-21T07:40:09;101568.63;;;23.96;56.59
72414;BME280;60995;52.154;4.498;2022-08-21T07:42:26;101573.19;;;23.69;56.92
72414;BME280;60995;52.154;4.498;2022-08-21T07:44:43;101575.63;;;23.37;58.85
72414;BME280;60995;52.154;4.498;2022-08-21T07:47:00;101579.75;;;23.19;59.48
72414;BME280;60995;52.154;4.498;2022-08-21T07:49:17;101573.53;;;22.82;60.74
72414;BME280;60995;52.154;4.498;2022-08-21T07:51:33;101573.44;;;23.25;59.35
72414;BME280;60995;52.154;4.498;2022-08-21T07:53:51;101574.88;;;23.56;58.70
72414;BME280;60995;52.154;4.498;2022-08-21T07:56:09;101576.16;;;23.60;58.74
72414;BME280;60995;52.154;4.498;2022-08-21T07:58:26;101573.97;;;23.49;58.88
72414;BME280;60995;52.154;4.498;2022-08-21T08:00:43;101573.91;;;23.36;59.68
72414;BME280;60995;52.154;4.498;2022-08-21T08:02:59;101578.81;;;23.34;59.31
72414;BME280;60995;52.154;4.498;2022-08-21T08:05:17;101580.97;;;22.53;62.12
72414;BME280;60995;52.154;4.498;2022-08-21T08:07:35;101579.75;;;23.19;60.35
72414;BME280;60995;52.154;4.498;2022-08-21T08:09:51;101575.75;;;22.93;62.36
72414;BME280;60995;52.154;4.498;2022-08-21T08:12:08;101579.97;;;22.39;63.30
72414;BME280;60995;52.154;4.498;2022-08-21T08:14:26;101577.94;;;21.90;65.42
72414;BME280;60995;52.154;4.498;2022-08-21T08:16:42;101583.13;;;21.78;66.84
72414;BME280;60995;52.154;4.498;2022-08-21T08:18:58;101577.19;;;21.81;67.30
72414;BME280;60995;52.154;4.498;2022-08-21T08:21:15;101576.16;;;23.60;63.00
72414;BME280;60995;52.154;4.498;2022-08-21T08:23:32;101579.41;;;24.93;56.73
72414;BME280;60995;52.154;4.498;2022-08-21T08:25:49;101569.94;;;25.41;55.21
72414;BME280;60995;52.154;4.498;2022-08-21T08:28:07;101581.53;;;24.98;55.49
72414;BME280;60995;52.154;4.498;2022-08-21T08:30:24;101573.13;;;25.31;54.93
72414;BME280;60995;52.154;4.498;2022-08-21T08:32:40;101577.06;;;24.83;56.37
72414;BME280;60995;52.154;4.498;2022-08-21T08:34:58;101571.19;;;25.32;55.15
72414;BME280;60995;52.154;4.498;2022-08-21T08:37:14;101573.28;;;25.56;53.97
72414;BME280;60995;52.154;4.498;2022-08-21T08:39:32;101568.66;;;25.30;54.19
72414;BME280;60995;52.154;4.498;2022-08-21T08:44:29;101569.44;;;25.57;52.92
72414;BME280;60995;52.154;4.498;2022-08-21T08:46:48;101566.53;;;25.25;54.41
72414;BME280;60995;52.154;4.498;2022-08-21T08:49:24;101566.16;;;27.39;48.29
72414;BME280;60995;52.154;4.498;2022-08-21T08:54:24;101558.22;;;34.05;33.57
72414;BME280;60995;52.154;4.498;2022-08-21T08:56:47;101546.47;;;34.54;32.41
72414;BME280;60995;52.154;4.498;2022-08-21T08:59:19;101548.06;;;35.07;30.65
72414;BME280;60995;52.154;4.498;2022-08-21T09:01:42;101559.13;;;32.56;33.73
72414;BME280;60995;52.154;4.498;2022-08-21T09:03:58;101555.22;;;29.95;38.00
72414;BME280;60995;52.154;4.498;2022-08-21T09:09:12;101563.56;;;28.90;40.63
72414;BME280;60995;52.154;4.498;2022-08-21T09:11:44;101559.66;;;31.27;35.93
72414;BME280;60995;52.154;4.498;2022-08-21T09:14:27;101560.22;;;34.30;30.98
72414;BME280;60995;52.154;4.498;2022-08-21T09:17:16;101565.72;;;33.15;31.82
72414;BME280;60995;52.154;4.498;2022-08-21T09:25:31;101559.13;;;34.88;28.98
72414;BME280;60995;52.154;4.498;2022-08-21T09:27:55;101563.91;;;34.30;29.17
72414;BME280;60995;52.154;4.498;2022-08-21T09:30:12;101561.38;;;34.29;29.06
72414;BME280;60995;52.154;4.498;2022-08-21T09:32:30;101556.28;;;34.21;29.48
72414;BME280;60995;52.154;4.498;2022-08-21T09:35:17;101558.53;;;34.19;29.08
72414;BME280;60995;52.154;4.498;2022-08-21T09:38:05;101560.16;;;32.77;31.51
72414;BME280;60995;52.154;4.498;2022-08-21T09:40:32;101561.38;;;34.55;29.42
72414;BME280;60995;52.154;4.498;2022-08-21T09:43:01;101560.41;;;33.77;29.79
72414;BME280;60995;52.154;4.498;2022-08-21T09:45:27;101551.22;;;34.74;28.10
72414;BME280;60995;52.154;4.498;2022-08-21T09:47:44;101562.19;;;33.30;30.12
72414;BME280;60995;52.154;4.498;2022-08-21T09:50:20;101564.34;;;32.75;30.92
72414;BME280;60995;52.154;4.498;2022-08-21T09:52:54;101565.22;;;30.88;33.88
72414;BME280;60995;52.154;4.498;2022-08-21T09:55:20;101566.25;;;31.82;32.27
72414;BME280;60995;52.154;4.498;2022-08-21T09:58:01;101562.22;;;32.92;31.77
72414;BME280;60995;52.154;4.498;2022-08-21T10:02:37;101551.47;;;35.04;27.38
72414;BME280;60995;52.154;4.498;2022-08-21T10:05:20;101547.81;;;34.10;27.83
72414;BME280;60995;52.154;4.498;2022-08-21T10:07:38;101546.16;;;34.20;28.28
72414;BME280;60995;52.154;4.498;2022-08-21T10:10:22;101553.19;;;33.28;29.41
72414;BME280;60995;52.154;4.498;2022-08-21T10:15:42;101538.13;;;35.30;27.08
72414;BME280;60995;52.154;4.498;2022-08-21T10:18:22;101553.44;;;34.00;29.08
72414;BME280;60995;52.154;4.498;2022-08-21T10:20:59;101561.38;;;34.29;28.66
72414;BME280;60995;52.154;4.498;2022-08-21T10:26:35;101561.13;;;33.46;29.65
72414;BME280;60995;52.154;4.498;2022-08-21T10:32:18;101554.00;;;34.07;29.16
72414;BME280;60995;52.154;4.498;2022-08-21T10:40:24;101549.94;;;33.67;29.35
72414;BME280;60995;52.154;4.498;2022-08-21T10:48:27;101554.88;;;29.79;35.96
72414;BME280;60995;52.154;4.498;2022-08-21T10:58:43;101555.72;;;30.55;35.01
72414;BME280;60995;52.154;4.498;2022-08-21T11:01:20;101575.78;;;29.12;37.13
72414;BME280;60995;52.154;4.498;2022-08-21T11:03:54;101575.47;;;28.00;39.98
72414;BME280;60995;52.154;4.498;2022-08-21T11:06:31;101572.94;;;27.80;40.46
72414;BME280;60995;52.154;4.498;2022-08-21T11:08:52;101584.22;;;28.04;40.07
72414;BME280;60995;52.154;4.498;2022-08-21T11:11:29;101582.75;;;29.33;37.25
72414;BME280;60995;52.154;4.498;2022-08-21T11:14:03;101577.97;;;30.95;35.17
72414;BME280;60995;52.154;4.498;2022-08-21T11:16:49;101570.97;;;31.15;34.27
72414;BME280;60995;52.154;4.498;2022-08-21T11:19:32;101573.94;;;32.46;31.85
72414;BME280;60995;52.154;4.498;2022-08-21T11:27:50;101579.31;;;30.93;34.63
72414;BME280;60995;52.154;4.498;2022-08-21T11:30:14;101577.63;;;30.75;33.82
72414;BME280;60995;52.154;4.498;2022-08-21T11:35:50;101583.19;;;31.48;32.86
72414;BME280;60995;52.154;4.498;2022-08-21T11:38:26;101582.63;;;30.56;34.20
72414;BME280;60995;52.154;4.498;2022-08-21T11:41:03;101596.94;;;29.32;36.82
72414;BME280;60995;52.154;4.498;2022-08-21T11:43:47;101586.44;;;29.63;36.69
72414;BME280;60995;52.154;4.498;2022-08-21T11:54:37;101587.94;;;27.98;40.40
72414;BME280;60995;52.154;4.498;2022-08-21T11:57:07;101584.66;;;28.19;40.57
72414;BME280;60995;52.154;4.498;2022-08-21T11:59:40;101589.50;;;28.12;40.23
72414;BME280;60995;52.154;4.498;2022-08-21T12:02:01;101593.88;;;28.20;40.31
72414;BME280;60995;52.154;4.498;2022-08-21T12:04:27;101587.56;;;28.25;40.09
72414;BME280;60995;52.154;4.498;2022-08-21T12:06:50;101588.47;;;27.58;40.89
72414;BME280;60995;52.154;4.498;2022-08-21T12:09:28;101581.88;;;27.70;41.29
72414;BME280;60995;52.154;4.498;2022-08-21T12:12:33;101593.91;;;28.74;39.28
72414;BME280;60995;52.154;4.498;2022-08-21T12:14:48;101580.91;;;29.15;37.60
72414;BME280;60995;52.154;4.498;2022-08-21T12:17:08;101579.75;;;28.57;39.67
72414;BME280;60995;52.154;4.498;2022-08-21T12:19:32;101574.91;;;30.00;38.09
72414;BME280;60995;52.154;4.498;2022-08-21T12:21:52;101576.97;;;30.22;36.24
72414;BME280;60995;52.154;4.498;2022-08-21T12:26:52;101586.13;;;29.24;38.27
72414;BME280;60995;52.154;4.498;2022-08-21T12:29:27;101583.09;;;28.90;39.10
72414;BME280;60995;52.154;4.498;2022-08-21T12:34:33;101593.41;;;28.77;38.96
72414;BME280;60995;52.154;4.498;2022-08-21T12:36:58;101595.34;;;28.88;38.53
72414;BME280;60995;52.154;4.498;2022-08-21T12:39:24;101590.78;;;28.40;38.98
72414;BME280;60995;52.154;4.498;2022-08-21T12:41:51;101594.16;;;27.81;40.30
72414;BME280;60995;52.154;4.498;2022-08-21T12:44:21;101592.78;;;28.21;40.01
72414;BME280;60995;52.154;4.498;2022-08-21T12:46:51;101594.50;;;28.76;38.95
72414;BME280;60995;52.154;4.498;2022-08-21T12:49:35;101603.44;;;28.54;39.10
72414;BME280;60995;52.154;4.498;2022-08-21T12:52:16;101605.56;;;28.71;38.20
72414;BME280;60995;52.154;4.498;2022-08-21T12:54:42;101606.66;;;27.79;39.83
72414;BME280;60995;52.154;4.498;2022-08-21T12:57:03;101600.19;;;27.97;39.58
72414;BME280;60995;52.154;4.498;2022-08-21T12:59:21;101608.44;;;28.64;38.01
72414;BME280;60995;52.154;4.498;2022-08-21T13:01:49;101601.69;;;28.96;38.06
