sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56868;SDS011;42754;0.000;0.000;2022-08-21T00:01:02;2.83;;;1.70;;
56868;SDS011;42754;0.000;0.000;2022-08-21T00:03:31;4.90;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-08-21T00:05:57;1.70;;;1.58;;
56868;SDS011;42754;0.000;0.000;2022-08-21T00:08:22;3.80;;;1.85;;
56868;SDS011;42754;0.000;0.000;2022-08-21T00:10:48;4.85;;;2.20;;
56868;SDS011;42754;0.000;0.000;2022-08-21T00:13:15;4.43;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-08-21T00:15:43;3.72;;;1.73;;
56868;SDS011;42754;0.000;0.000;2022-08-21T00:18:09;4.35;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-08-21T00:20:35;5.30;;;1.90;;
56868;SDS011;42754;0.000;0.000;2022-08-21T00:23:02;4.40;;;1.67;;
56868;SDS011;42754;0.000;0.000;2022-08-21T00:25:28;5.93;;;2.15;;
56868;SDS011;42754;0.000;0.000;2022-08-21T00:27:54;4.13;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-08-21T00:30:21;4.28;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-08-21T00:32:48;4.57;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-08-21T00:35:15;4.18;;;1.90;;
56868;SDS011;42754;0.000;0.000;2022-08-21T00:37:42;3.22;;;1.90;;
56868;SDS011;42754;0.000;0.000;2022-08-21T00:40:11;3.72;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-08-21T00:42:39;3.85;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-08-21T00:45:06;3.55;;;1.55;;
56868;SDS011;42754;0.000;0.000;2022-08-21T00:47:33;3.13;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-08-21T00:49:58;4.00;;;1.70;;
56868;SDS011;42754;0.000;0.000;2022-08-21T00:52:25;3.13;;;1.90;;
56868;SDS011;42754;0.000;0.000;2022-08-21T00:54:53;2.45;;;1.70;;
56868;SDS011;42754;0.000;0.000;2022-08-21T00:57:24;2.85;;;1.45;;
56868;SDS011;42754;0.000;0.000;2022-08-21T00:59:55;4.60;;;1.75;;
56868;SDS011;42754;0.000;0.000;2022-08-21T01:02:23;5.60;;;2.22;;
56868;SDS011;42754;0.000;0.000;2022-08-21T01:04:49;2.53;;;1.88;;
56868;SDS011;42754;0.000;0.000;2022-08-21T01:07:15;6.13;;;2.50;;
56868;SDS011;42754;0.000;0.000;2022-08-21T01:09:42;4.05;;;1.92;;
56868;SDS011;42754;0.000;0.000;2022-08-21T01:12:08;5.38;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-08-21T01:14:34;6.15;;;2.13;;
56868;SDS011;42754;0.000;0.000;2022-08-21T01:17:00;5.90;;;2.03;;
56868;SDS011;42754;0.000;0.000;2022-08-21T01:19:28;3.08;;;2.33;;
56868;SDS011;42754;0.000;0.000;2022-08-21T01:21:55;3.33;;;1.77;;
56868;SDS011;42754;0.000;0.000;2022-08-21T01:24:21;4.40;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-08-21T01:26:48;4.85;;;2.28;;
56868;SDS011;42754;0.000;0.000;2022-08-21T01:32:13;3.80;;;2.03;;
56868;SDS011;42754;0.000;0.000;2022-08-21T01:34:43;3.22;;;1.92;;
56868;SDS011;42754;0.000;0.000;2022-08-21T01:37:10;2.53;;;1.85;;
56868;SDS011;42754;0.000;0.000;2022-08-21T01:39:37;2.53;;;1.88;;
56868;SDS011;42754;0.000;0.000;2022-08-21T01:42:06;5.82;;;2.20;;
56868;SDS011;42754;0.000;0.000;2022-08-21T01:44:32;8.52;;;3.63;;
56868;SDS011;42754;0.000;0.000;2022-08-21T01:46:59;4.32;;;2.15;;
56868;SDS011;42754;0.000;0.000;2022-08-21T01:49:26;5.35;;;2.47;;
56868;SDS011;42754;0.000;0.000;2022-08-21T01:51:52;3.35;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-08-21T01:54:18;3.35;;;2.03;;
56868;SDS011;42754;0.000;0.000;2022-08-21T01:56:45;2.30;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-08-21T01:59:13;6.07;;;2.60;;
56868;SDS011;42754;0.000;0.000;2022-08-21T02:01:39;2.45;;;1.75;;
56868;SDS011;42754;0.000;0.000;2022-08-21T02:04:05;3.20;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-08-21T02:06:32;5.05;;;2.15;;
56868;SDS011;42754;0.000;0.000;2022-08-21T02:08:59;5.07;;;1.75;;
56868;SDS011;42754;0.000;0.000;2022-08-21T02:11:26;5.32;;;2.60;;
56868;SDS011;42754;0.000;0.000;2022-08-21T02:13:51;3.28;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-08-21T02:16:17;5.70;;;1.85;;
56868;SDS011;42754;0.000;0.000;2022-08-21T02:18:42;4.35;;;2.05;;
56868;SDS011;42754;0.000;0.000;2022-08-21T02:21:08;6.43;;;2.15;;
56868;SDS011;42754;0.000;0.000;2022-08-21T02:23:34;3.42;;;1.75;;
56868;SDS011;42754;0.000;0.000;2022-08-21T02:26:01;3.70;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-08-21T02:28:29;2.75;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-08-21T02:30:55;3.65;;;1.85;;
56868;SDS011;42754;0.000;0.000;2022-08-21T02:33:21;5.50;;;2.40;;
56868;SDS011;42754;0.000;0.000;2022-08-21T02:35:48;7.53;;;2.28;;
56868;SDS011;42754;0.000;0.000;2022-08-21T02:38:17;3.53;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-08-21T02:40:45;3.83;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-08-21T02:43:13;3.22;;;1.90;;
56868;SDS011;42754;0.000;0.000;2022-08-21T02:45:40;4.03;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-08-21T02:48:08;2.95;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-08-21T02:50:36;5.68;;;2.25;;
56868;SDS011;42754;0.000;0.000;2022-08-21T02:53:04;4.97;;;1.90;;
56868;SDS011;42754;0.000;0.000;2022-08-21T02:55:31;4.28;;;1.90;;
56868;SDS011;42754;0.000;0.000;2022-08-21T02:57:58;5.50;;;2.25;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:00:25;3.15;;;1.83;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:02:52;4.30;;;2.63;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:05:18;6.60;;;2.15;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:07:45;6.20;;;2.30;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:10:12;6.18;;;2.15;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:12:39;3.15;;;2.20;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:15:06;4.35;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:17:34;4.38;;;2.08;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:20:00;3.55;;;2.30;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:22:27;4.20;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:24:53;5.68;;;2.53;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:27:19;3.47;;;1.92;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:29:45;5.72;;;2.50;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:32:11;2.70;;;2.35;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:34:37;4.35;;;2.33;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:37:04;3.05;;;1.88;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:39:31;2.67;;;2.20;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:41:57;3.90;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:44:25;4.10;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:46:53;3.60;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:49:18;4.55;;;2.50;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:51:44;2.95;;;2.03;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:54:10;3.45;;;2.40;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:56:35;4.20;;;1.98;;
56868;SDS011;42754;0.000;0.000;2022-08-21T03:59:01;3.13;;;2.40;;
56868;SDS011;42754;0.000;0.000;2022-08-21T04:01:28;3.63;;;1.98;;
56868;SDS011;42754;0.000;0.000;2022-08-21T04:03:54;4.90;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-08-21T04:06:20;3.42;;;2.22;;
56868;SDS011;42754;0.000;0.000;2022-08-21T04:08:46;6.28;;;2.20;;
56868;SDS011;42754;0.000;0.000;2022-08-21T04:11:11;3.47;;;2.15;;
56868;SDS011;42754;0.000;0.000;2022-08-21T04:13:37;7.40;;;2.22;;
56868;SDS011;42754;0.000;0.000;2022-08-21T04:16:04;4.20;;;2.20;;
56868;SDS011;42754;0.000;0.000;2022-08-21T04:18:29;4.70;;;2.22;;
56868;SDS011;42754;0.000;0.000;2022-08-21T04:20:56;2.83;;;2.15;;
56868;SDS011;42754;0.000;0.000;2022-08-21T04:23:23;3.58;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-08-21T04:25:49;4.32;;;2.28;;
56868;SDS011;42754;0.000;0.000;2022-08-21T04:28:16;3.80;;;2.40;;
56868;SDS011;42754;0.000;0.000;2022-08-21T04:30:41;4.20;;;2.30;;
56868;SDS011;42754;0.000;0.000;2022-08-21T04:33:07;4.13;;;2.28;;
56868;SDS011;42754;0.000;0.000;2022-08-21T04:35:33;4.57;;;2.40;;
56868;SDS011;42754;0.000;0.000;2022-08-21T04:37:58;6.95;;;2.60;;
56868;SDS011;42754;0.000;0.000;2022-08-21T04:40:26;3.90;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-08-21T04:42:54;4.38;;;2.20;;
56868;SDS011;42754;0.000;0.000;2022-08-21T04:45:23;5.95;;;2.28;;
56868;SDS011;42754;0.000;0.000;2022-08-21T04:47:52;4.28;;;2.15;;
56868;SDS011;42754;0.000;0.000;2022-08-21T04:50:19;3.03;;;1.98;;
56868;SDS011;42754;0.000;0.000;2022-08-21T04:52:49;2.70;;;2.15;;
56868;SDS011;42754;0.000;0.000;2022-08-21T04:55:16;3.25;;;2.28;;
56868;SDS011;42754;0.000;0.000;2022-08-21T04:57:43;6.10;;;3.33;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:00:09;5.90;;;2.47;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:02:37;10.52;;;3.13;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:05:04;3.97;;;2.63;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:07:31;5.43;;;2.45;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:09:57;8.23;;;2.17;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:12:25;2.75;;;1.98;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:14:51;4.22;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:17:16;3.42;;;2.55;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:19:42;5.22;;;2.17;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:22:08;5.72;;;2.30;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:24:34;6.65;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:27:00;2.55;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:29:26;4.28;;;2.15;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:31:52;2.83;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:34:19;3.13;;;2.05;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:36:46;4.85;;;2.10;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:39:12;4.43;;;2.58;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:41:37;3.90;;;2.60;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:44:05;6.70;;;4.05;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:46:31;4.88;;;2.45;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:48:57;7.70;;;2.42;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:51:22;3.92;;;2.45;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:53:48;4.32;;;2.17;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:56:14;3.22;;;2.28;;
56868;SDS011;42754;0.000;0.000;2022-08-21T05:58:40;3.97;;;2.20;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:01:06;3.53;;;2.60;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:03:34;3.35;;;2.05;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:06:01;6.85;;;2.45;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:08:27;5.13;;;2.50;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:10:54;4.60;;;2.47;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:13:21;5.32;;;2.33;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:15:48;4.65;;;2.65;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:18:14;2.70;;;2.20;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:20:40;5.65;;;2.90;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:23:06;6.18;;;3.20;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:25:32;8.43;;;4.15;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:28:07;5.70;;;3.08;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:30:34;8.75;;;4.90;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:33:01;11.68;;;5.07;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:35:27;8.63;;;5.28;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:37:54;9.77;;;4.22;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:40:20;8.10;;;5.10;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:42:46;11.48;;;4.70;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:45:12;12.35;;;6.05;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:47:37;11.27;;;5.75;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:50:04;11.90;;;4.50;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:52:32;8.13;;;4.70;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:54:59;7.57;;;4.57;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:57:25;8.98;;;4.20;;
56868;SDS011;42754;0.000;0.000;2022-08-21T06:59:50;12.30;;;5.13;;
56868;SDS011;42754;0.000;0.000;2022-08-21T07:02:16;9.88;;;4.78;;
56868;SDS011;42754;0.000;0.000;2022-08-21T07:04:42;9.35;;;4.32;;
56868;SDS011;42754;0.000;0.000;2022-08-21T07:07:07;10.63;;;4.93;;
56868;SDS011;42754;0.000;0.000;2022-08-21T07:09:33;12.07;;;4.93;;
56868;SDS011;42754;0.000;0.000;2022-08-21T07:11:59;7.70;;;4.50;;
56868;SDS011;42754;0.000;0.000;2022-08-21T07:14:25;10.25;;;4.72;;
56868;SDS011;42754;0.000;0.000;2022-08-21T07:16:50;11.63;;;4.45;;
56868;SDS011;42754;0.000;0.000;2022-08-21T07:19:16;10.18;;;5.20;;
56868;SDS011;42754;0.000;0.000;2022-08-21T07:21:42;11.73;;;4.53;;
56868;SDS011;42754;0.000;0.000;2022-08-21T07:24:08;10.82;;;4.82;;
56868;SDS011;42754;0.000;0.000;2022-08-21T07:26:33;8.52;;;3.65;;
56868;SDS011;42754;0.000;0.000;2022-08-21T07:28:59;11.07;;;4.20;;
56868;SDS011;42754;0.000;0.000;2022-08-21T07:31:25;9.95;;;3.78;;
56868;SDS011;42754;0.000;0.000;2022-08-21T07:33:51;7.35;;;3.15;;
56868;SDS011;42754;0.000;0.000;2022-08-21T07:36:17;11.82;;;4.05;;
56868;SDS011;42754;0.000;0.000;2022-08-21T07:38:43;9.38;;;3.90;;
56868;SDS011;42754;0.000;0.000;2022-08-21T07:41:20;11.48;;;4.03;;
56868;SDS011;42754;0.000;0.000;2022-08-21T07:43:48;9.27;;;3.10;;
56868;SDS011;42754;0.000;0.000;2022-08-21T07:46:14;9.43;;;3.28;;
56868;SDS011;42754;0.000;0.000;2022-08-21T07:48:40;10.98;;;3.90;;
56868;SDS011;42754;0.000;0.000;2022-08-21T07:51:07;8.55;;;3.03;;
56868;SDS011;42754;0.000;0.000;2022-08-21T07:53:35;8.00;;;3.00;;
56868;SDS011;42754;0.000;0.000;2022-08-21T07:56:02;6.60;;;3.13;;
56868;SDS011;42754;0.000;0.000;2022-08-21T07:58:29;8.07;;;3.30;;
56868;SDS011;42754;0.000;0.000;2022-08-21T08:00:55;9.05;;;3.58;;
56868;SDS011;42754;0.000;0.000;2022-08-21T08:03:21;9.73;;;3.13;;
56868;SDS011;42754;0.000;0.000;2022-08-21T08:05:46;9.15;;;3.03;;
56868;SDS011;42754;0.000;0.000;2022-08-21T08:08:12;8.90;;;3.42;;
56868;SDS011;42754;0.000;0.000;2022-08-21T08:10:38;10.55;;;3.45;;
56868;SDS011;42754;0.000;0.000;2022-08-21T08:13:04;8.55;;;3.33;;
56868;SDS011;42754;0.000;0.000;2022-08-21T08:15:30;8.10;;;3.25;;
56868;SDS011;42754;0.000;0.000;2022-08-21T08:17:56;8.05;;;3.38;;
56868;SDS011;42754;0.000;0.000;2022-08-21T08:20:22;10.98;;;3.38;;
56868;SDS011;42754;0.000;0.000;2022-08-21T08:22:51;10.73;;;3.55;;
56868;SDS011;42754;0.000;0.000;2022-08-21T08:25:18;13.35;;;4.00;;
56868;SDS011;42754;0.000;0.000;2022-08-21T08:27:45;7.25;;;2.67;;
56868;SDS011;42754;0.000;0.000;2022-08-21T08:30:12;6.43;;;2.45;;
56868;SDS011;42754;0.000;0.000;2022-08-21T08:32:40;10.30;;;4.00;;
56868;SDS011;42754;0.000;0.000;2022-08-21T08:35:06;8.70;;;3.47;;
56868;SDS011;42754;0.000;0.000;2022-08-21T08:37:32;11.43;;;4.03;;
56868;SDS011;42754;0.000;0.000;2022-08-21T08:39:58;8.30;;;3.33;;
56868;SDS011;42754;0.000;0.000;2022-08-21T08:42:25;9.90;;;4.45;;
56868;SDS011;42754;0.000;0.000;2022-08-21T08:44:56;8.50;;;2.47;;
56868;SDS011;42754;0.000;0.000;2022-08-21T08:47:25;10.68;;;2.60;;
56868;SDS011;42754;0.000;0.000;2022-08-21T08:50:02;11.95;;;3.53;;
56868;SDS011;42754;0.000;0.000;2022-08-21T08:52:36;14.15;;;4.25;;
56868;SDS011;42754;0.000;0.000;2022-08-21T08:55:09;12.77;;;4.93;;
56868;SDS011;42754;0.000;0.000;2022-08-21T08:57:47;15.30;;;4.28;;
56868;SDS011;42754;0.000;0.000;2022-08-21T09:00:15;10.20;;;3.45;;
56868;SDS011;42754;0.000;0.000;2022-08-21T09:02:43;8.20;;;3.92;;
56868;SDS011;42754;0.000;0.000;2022-08-21T09:05:14;12.15;;;3.10;;
56868;SDS011;42754;0.000;0.000;2022-08-21T09:10:20;11.77;;;2.90;;
56868;SDS011;42754;0.000;0.000;2022-08-21T09:15:46;7.80;;;2.80;;
56868;SDS011;42754;0.000;0.000;2022-08-21T09:27:01;8.30;;;2.78;;
56868;SDS011;42754;0.000;0.000;2022-08-21T09:29:42;16.98;;;3.78;;
56868;SDS011;42754;0.000;0.000;2022-08-21T09:32:22;9.18;;;2.97;;
56868;SDS011;42754;0.000;0.000;2022-08-21T09:35:10;9.10;;;2.55;;
56868;SDS011;42754;0.000;0.000;2022-08-21T09:38:11;8.82;;;2.80;;
56868;SDS011;42754;0.000;0.000;2022-08-21T09:43:16;8.52;;;2.90;;
56868;SDS011;42754;0.000;0.000;2022-08-21T09:46:02;6.13;;;3.17;;
56868;SDS011;42754;0.000;0.000;2022-08-21T09:48:42;7.80;;;2.63;;
56868;SDS011;42754;0.000;0.000;2022-08-21T09:51:12;9.20;;;1.73;;
56868;SDS011;42754;0.000;0.000;2022-08-21T09:53:51;12.13;;;2.13;;
56868;SDS011;42754;0.000;0.000;2022-08-21T09:56:34;9.65;;;2.17;;
56868;SDS011;42754;0.000;0.000;2022-08-21T10:02:31;4.93;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-08-21T10:05:03;6.20;;;1.92;;
56868;SDS011;42754;0.000;0.000;2022-08-21T10:07:29;7.70;;;2.25;;
56868;SDS011;42754;0.000;0.000;2022-08-21T10:10:05;4.47;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-08-21T10:15:24;3.75;;;1.58;;
56868;SDS011;42754;0.000;0.000;2022-08-21T10:25:58;5.97;;;1.48;;
56868;SDS011;42754;0.000;0.000;2022-08-21T10:28:36;7.60;;;1.45;;
56868;SDS011;42754;0.000;0.000;2022-08-21T10:31:27;3.97;;;1.42;;
56868;SDS011;42754;0.000;0.000;2022-08-21T10:37:10;4.03;;;1.38;;
56868;SDS011;42754;0.000;0.000;2022-08-21T10:40:02;5.97;;;1.25;;
56868;SDS011;42754;0.000;0.000;2022-08-21T10:48:00;5.40;;;1.45;;
56868;SDS011;42754;0.000;0.000;2022-08-21T10:50:52;5.22;;;1.65;;
56868;SDS011;42754;0.000;0.000;2022-08-21T10:56:29;5.47;;;1.38;;
56868;SDS011;42754;0.000;0.000;2022-08-21T11:02:15;5.65;;;1.60;;
56868;SDS011;42754;0.000;0.000;2022-08-21T11:05:13;6.88;;;1.60;;
56868;SDS011;42754;0.000;0.000;2022-08-21T11:12:58;6.22;;;1.50;;
56868;SDS011;42754;0.000;0.000;2022-08-21T11:15:52;3.35;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-08-21T11:23:57;4.20;;;1.50;;
56868;SDS011;42754;0.000;0.000;2022-08-21T11:29:33;3.25;;;1.00;;
56868;SDS011;42754;0.000;0.000;2022-08-21T11:51:38;5.97;;;1.45;;
56868;SDS011;42754;0.000;0.000;2022-08-21T11:54:16;5.60;;;1.73;;
56868;SDS011;42754;0.000;0.000;2022-08-21T11:56:54;6.60;;;1.20;;
56868;SDS011;42754;0.000;0.000;2022-08-21T11:59:31;11.27;;;1.63;;
56868;SDS011;42754;0.000;0.000;2022-08-21T12:02:02;5.72;;;1.50;;
56868;SDS011;42754;0.000;0.000;2022-08-21T12:04:42;4.95;;;1.13;;
56868;SDS011;42754;0.000;0.000;2022-08-21T12:07:35;2.30;;;1.10;;
56868;SDS011;42754;0.000;0.000;2022-08-21T12:12:34;3.53;;;1.00;;
56868;SDS011;42754;0.000;0.000;2022-08-21T12:20:22;2.72;;;1.00;;
56868;SDS011;42754;0.000;0.000;2022-08-21T12:23:01;5.03;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-08-21T12:25:39;4.25;;;1.00;;
56868;SDS011;42754;0.000;0.000;2022-08-21T12:28:09;3.88;;;0.95;;
56868;SDS011;42754;0.000;0.000;2022-08-21T12:30:39;2.80;;;1.00;;
56868;SDS011;42754;0.000;0.000;2022-08-21T12:36:15;3.03;;;0.93;;
56868;SDS011;42754;0.000;0.000;2022-08-21T12:41:28;8.93;;;1.67;;
56868;SDS011;42754;0.000;0.000;2022-08-21T12:44:09;6.20;;;1.10;;
56868;SDS011;42754;0.000;0.000;2022-08-21T12:49:34;4.80;;;1.60;;
56868;SDS011;42754;0.000;0.000;2022-08-21T12:52:20;5.80;;;1.45;;
56868;SDS011;42754;0.000;0.000;2022-08-21T12:54:59;4.95;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-08-21T12:57:26;3.22;;;1.20;;
56868;SDS011;42754;0.000;0.000;2022-08-21T12:59:58;6.28;;;1.58;;
56868;SDS011;42754;0.000;0.000;2022-08-21T13:02:32;7.47;;;1.23;;
56868;SDS011;42754;0.000;0.000;2022-08-21T13:05:03;11.98;;;2.50;;
56868;SDS011;42754;0.000;0.000;2022-08-21T13:07:31;5.60;;;1.38;;
56868;SDS011;42754;0.000;0.000;2022-08-21T13:10:03;5.70;;;1.17;;
56868;SDS011;42754;0.000;0.000;2022-08-21T13:12:46;4.43;;;1.10;;
56868;SDS011;42754;0.000;0.000;2022-08-21T13:15:12;8.00;;;2.00;;
56868;SDS011;42754;0.000;0.000;2022-08-21T13:17:41;5.10;;;1.42;;
56868;SDS011;42754;0.000;0.000;2022-08-21T13:20:20;4.38;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-08-21T13:22:50;4.75;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-08-21T13:25:17;5.55;;;1.52;;
56868;SDS011;42754;0.000;0.000;2022-08-21T13:27:55;4.72;;;1.85;;
56868;SDS011;42754;0.000;0.000;2022-08-21T13:30:23;6.60;;;1.50;;
56868;SDS011;42754;0.000;0.000;2022-08-21T13:32:51;5.63;;;1.75;;
56868;SDS011;42754;0.000;0.000;2022-08-21T13:35:23;2.80;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-08-21T13:37:52;4.00;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-08-21T13:40:23;4.80;;;1.15;;
56868;SDS011;42754;0.000;0.000;2022-08-21T13:42:52;5.85;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-08-21T13:45:22;5.32;;;1.30;;
56868;SDS011;42754;0.000;0.000;2022-08-21T13:47:51;4.53;;;1.80;;
56868;SDS011;42754;0.000;0.000;2022-08-21T13:50:18;3.60;;;1.13;;
56868;SDS011;42754;0.000;0.000;2022-08-21T13:52:55;3.40;;;1.10;;
56868;SDS011;42754;0.000;0.000;2022-08-21T13:55:39;3.90;;;1.10;;
56868;SDS011;42754;0.000;0.000;2022-08-21T13:58:07;5.80;;;2.25;;
56868;SDS011;42754;0.000;0.000;2022-08-21T14:00:44;6.07;;;1.10;;
56868;SDS011;42754;0.000;0.000;2022-08-21T14:03:27;6.40;;;1.70;;
56868;SDS011;42754;0.000;0.000;2022-08-21T14:06:10;1.98;;;1.00;;
56868;SDS011;42754;0.000;0.000;2022-08-21T14:08:47;4.07;;;1.00;;
56868;SDS011;42754;0.000;0.000;2022-08-21T14:11:16;3.75;;;1.20;;
56868;SDS011;42754;0.000;0.000;2022-08-21T14:13:48;5.20;;;1.17;;
56868;SDS011;42754;0.000;0.000;2022-08-21T14:16:22;5.43;;;1.27;;
56868;SDS011;42754;0.000;0.000;2022-08-21T14:21:30;6.20;;;1.25;;
56868;SDS011;42754;0.000;0.000;2022-08-21T14:26:50;7.70;;;1.50;;
56868;SDS011;42754;0.000;0.000;2022-08-21T14:31:49;4.03;;;0.80;;
56868;SDS011;42754;0.000;0.000;2022-08-21T14:34:17;3.15;;;1.00;;
56868;SDS011;42754;0.000;0.000;2022-08-21T14:36:43;10.43;;;1.23;;
56868;SDS011;42754;0.000;0.000;2022-08-21T14:39:09;3.45;;;0.90;;
56868;SDS011;42754;0.000;0.000;2022-08-21T14:41:35;3.72;;;1.17;;
56868;SDS011;42754;0.000;0.000;2022-08-21T14:44:02;3.50;;;1.20;;
56868;SDS011;42754;0.000;0.000;2022-08-21T14:46:29;5.57;;;1.40;;
56868;SDS011;42754;0.000;0.000;2022-08-21T14:48:57;2.33;;;1.08;;
56868;SDS011;42754;0.000;0.000;2022-08-21T14:51:23;1.88;;;1.02;;
56868;SDS011;42754;0.000;0.000;2022-08-21T14:53:49;2.15;;;1.02;;
