sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71915;BME280;60387;49.994;14.660;2022-08-21T00:00:25;97631.63;;;17.55;82.31
71915;BME280;60387;49.994;14.660;2022-08-21T00:03:09;97644.94;;;17.68;82.15
71915;BME280;60387;49.994;14.660;2022-08-21T00:05:49;97639.44;;;17.68;82.04
71915;BME280;60387;49.994;14.660;2022-08-21T00:08:22;97639.09;;;17.70;82.02
71915;BME280;60387;49.994;14.660;2022-08-21T00:10:56;97629.97;;;17.66;81.84
71915;BME280;60387;49.994;14.660;2022-08-21T00:13:29;97641.84;;;17.70;81.86
71915;BME280;60387;49.994;14.660;2022-08-21T00:16:03;97629.63;;;17.67;81.98
71915;BME280;60387;49.994;14.660;2022-08-21T00:18:37;97635.22;;;17.71;81.88
71915;BME280;60387;49.994;14.660;2022-08-21T00:21:14;97631.56;;;17.67;81.68
71915;BME280;60387;49.994;14.660;2022-08-21T00:23:47;97645.84;;;17.72;81.82
71915;BME280;60387;49.994;14.660;2022-08-21T00:26:21;97645.84;;;17.72;81.59
71915;BME280;60387;49.994;14.660;2022-08-21T00:28:54;97647.06;;;17.75;81.85
71915;BME280;60387;49.994;14.660;2022-08-21T00:31:31;97629.84;;;17.74;81.66
71915;BME280;60387;49.994;14.660;2022-08-21T00:34:04;97647.53;;;17.77;81.64
71915;BME280;60387;49.994;14.660;2022-08-21T00:36:37;97622.19;;;17.68;81.73
71915;BME280;60387;49.994;14.660;2022-08-21T00:39:11;97639.31;;;17.77;81.72
71915;BME280;60387;49.994;14.660;2022-08-21T00:41:44;97624.25;;;17.71;81.75
71915;BME280;60387;49.994;14.660;2022-08-21T00:44:18;97621.41;;;17.67;81.57
71915;BME280;60387;49.994;14.660;2022-08-21T00:46:51;97633.34;;;17.75;81.74
71915;BME280;60387;49.994;14.660;2022-08-21T00:49:24;97618.25;;;17.65;81.72
71915;BME280;60387;49.994;14.660;2022-08-21T00:51:59;97629.31;;;17.69;81.68
71915;BME280;60387;49.994;14.660;2022-08-21T00:54:34;97619.72;;;17.63;81.62
71915;BME280;60387;49.994;14.660;2022-08-21T00:57:14;97634.06;;;17.72;81.52
71915;BME280;60387;49.994;14.660;2022-08-21T00:59:52;97626.19;;;17.70;81.84
71915;BME280;60387;49.994;14.660;2022-08-21T01:02:26;97622.47;;;17.63;81.57
71915;BME280;60387;49.994;14.660;2022-08-21T01:05:00;97628.25;;;17.73;81.89
71915;BME280;60387;49.994;14.660;2022-08-21T01:07:34;97620.38;;;17.72;81.69
71915;BME280;60387;49.994;14.660;2022-08-21T01:10:08;97615.94;;;17.67;81.72
71915;BME280;60387;49.994;14.660;2022-08-21T01:12:42;97618.34;;;17.69;81.56
71915;BME280;60387;49.994;14.660;2022-08-21T01:15:16;97625.41;;;17.70;81.53
71915;BME280;60387;49.994;14.660;2022-08-21T01:17:51;97620.72;;;17.70;81.64
71915;BME280;60387;49.994;14.660;2022-08-21T01:20:25;97626.19;;;17.70;81.68
71915;BME280;60387;49.994;14.660;2022-08-21T01:23:00;97611.34;;;17.71;81.47
71915;BME280;60387;49.994;14.660;2022-08-21T01:25:34;97622.66;;;17.70;81.44
71915;BME280;60387;49.994;14.660;2022-08-21T01:28:12;97605.22;;;17.62;81.53
71915;BME280;60387;49.994;14.660;2022-08-21T01:30:46;97604.00;;;17.60;81.52
71915;BME280;60387;49.994;14.660;2022-08-21T01:33:22;97618.69;;;17.67;81.50
71915;BME280;60387;49.994;14.660;2022-08-21T01:35:57;97624.59;;;17.69;81.74
71915;BME280;60387;49.994;14.660;2022-08-21T01:38:30;97617.88;;;17.67;81.91
71915;BME280;60387;49.994;14.660;2022-08-21T01:41:03;97619.81;;;17.66;81.92
71915;BME280;60387;49.994;14.660;2022-08-21T01:43:37;97613.53;;;17.66;81.85
71915;BME280;60387;49.994;14.660;2022-08-21T01:46:11;97604.06;;;17.63;81.96
71915;BME280;60387;49.994;14.660;2022-08-21T01:48:45;97608.88;;;17.66;81.98
71915;BME280;60387;49.994;14.660;2022-08-21T01:51:21;97604.06;;;17.63;81.80
71915;BME280;60387;49.994;14.660;2022-08-21T01:53:54;97600.09;;;17.61;82.02
71915;BME280;60387;49.994;14.660;2022-08-21T01:56:27;97597.81;;;17.63;82.00
71915;BME280;60387;49.994;14.660;2022-08-21T01:59:01;97582.41;;;17.58;82.00
71915;BME280;60387;49.994;14.660;2022-08-21T02:01:35;97592.22;;;17.59;81.94
71915;BME280;60387;49.994;14.660;2022-08-21T02:04:09;97600.28;;;17.68;82.10
71915;BME280;60387;49.994;14.660;2022-08-21T02:06:43;97591.41;;;17.59;82.08
71915;BME280;60387;49.994;14.660;2022-08-21T02:09:19;97585.25;;;17.62;81.96
71915;BME280;60387;49.994;14.660;2022-08-21T02:11:52;97590.13;;;17.68;81.86
71915;BME280;60387;49.994;14.660;2022-08-21T02:14:26;97585.81;;;17.67;82.10
71915;BME280;60387;49.994;14.660;2022-08-21T02:17:00;97574.31;;;17.62;82.01
71915;BME280;60387;49.994;14.660;2022-08-21T02:19:33;97565.53;;;17.56;82.10
71915;BME280;60387;49.994;14.660;2022-08-21T02:22:09;97573.06;;;17.59;82.00
71915;BME280;60387;49.994;14.660;2022-08-21T02:24:42;97576.00;;;17.66;82.11
71915;BME280;60387;49.994;14.660;2022-08-21T02:27:15;97581.47;;;17.66;82.13
71915;BME280;60387;49.994;14.660;2022-08-21T02:29:49;97573.94;;;17.63;81.90
71915;BME280;60387;49.994;14.660;2022-08-21T02:32:22;97579.88;;;17.65;82.10
71915;BME280;60387;49.994;14.660;2022-08-21T02:34:55;97577.47;;;17.64;82.36
71915;BME280;60387;49.994;14.660;2022-08-21T02:37:29;97571.19;;;17.63;82.15
71915;BME280;60387;49.994;14.660;2022-08-21T02:40:02;97576.34;;;17.65;82.37
71915;BME280;60387;49.994;14.660;2022-08-21T02:42:36;97572.00;;;17.64;82.37
71915;BME280;60387;49.994;14.660;2022-08-21T02:45:10;97574.03;;;17.67;82.52
71915;BME280;60387;49.994;14.660;2022-08-21T02:50:33;97575.19;;;17.66;82.34
71915;BME280;60387;49.994;14.660;2022-08-21T02:53:09;97572.00;;;17.64;82.29
71915;BME280;60387;49.994;14.660;2022-08-21T02:55:47;97570.41;;;17.63;82.69
71915;BME280;60387;49.994;14.660;2022-08-21T02:58:25;97574.31;;;17.62;82.49
71915;BME280;60387;49.994;14.660;2022-08-21T03:00:59;97578.63;;;17.63;82.57
71915;BME280;60387;49.994;14.660;2022-08-21T03:03:32;97584.13;;;17.63;82.55
71915;BME280;60387;49.994;14.660;2022-08-21T03:06:07;97584.44;;;17.61;82.45
71915;BME280;60387;49.994;14.660;2022-08-21T03:08:40;97582.97;;;17.64;82.60
71915;BME280;60387;49.994;14.660;2022-08-21T03:11:14;97580.22;;;17.64;82.44
71915;BME280;60387;49.994;14.660;2022-08-21T03:13:48;97581.81;;;17.65;82.26
71915;BME280;60387;49.994;14.660;2022-08-21T03:16:21;97564.03;;;17.59;82.36
71915;BME280;60387;49.994;14.660;2022-08-21T03:18:55;97575.63;;;17.68;82.19
71915;BME280;60387;49.994;14.660;2022-08-21T03:21:28;97574.59;;;17.72;82.11
71915;BME280;60387;49.994;14.660;2022-08-21T03:24:01;97579.72;;;17.74;81.94
71915;BME280;60387;49.994;14.660;2022-08-21T03:26:35;97580.97;;;17.76;81.99
71915;BME280;60387;49.994;14.660;2022-08-21T03:29:08;97579.72;;;17.74;82.13
71915;BME280;60387;49.994;14.660;2022-08-21T03:31:42;97586.88;;;17.78;82.31
71915;BME280;60387;49.994;14.660;2022-08-21T03:34:15;97586.88;;;17.78;82.19
71915;BME280;60387;49.994;14.660;2022-08-21T03:36:48;97583.38;;;17.78;82.15
71915;BME280;60387;49.994;14.660;2022-08-21T03:39:22;97586.19;;;17.81;82.38
71915;BME280;60387;49.994;14.660;2022-08-21T03:41:55;97581.06;;;17.80;82.89
71915;BME280;60387;49.994;14.660;2022-08-21T03:44:28;97579.03;;;17.77;82.42
71915;BME280;60387;49.994;14.660;2022-08-21T03:47:02;97586.09;;;17.78;82.60
71915;BME280;60387;49.994;14.660;2022-08-21T03:49:36;97577.41;;;17.76;82.57
71915;BME280;60387;49.994;14.660;2022-08-21T03:52:10;97588.03;;;17.77;82.31
71915;BME280;60387;49.994;14.660;2022-08-21T03:54:44;97594.66;;;17.76;82.45
71915;BME280;60387;49.994;14.660;2022-08-21T03:57:17;97594.31;;;17.78;82.43
71915;BME280;60387;49.994;14.660;2022-08-21T03:59:50;97599.81;;;17.78;82.53
71915;BME280;60387;49.994;14.660;2022-08-21T04:02:24;97596.59;;;17.76;82.71
71915;BME280;60387;49.994;14.660;2022-08-21T04:04:57;97592.03;;;17.80;82.70
71915;BME280;60387;49.994;14.660;2022-08-21T04:07:30;97588.38;;;17.76;82.82
71915;BME280;60387;49.994;14.660;2022-08-21T04:10:05;97587.69;;;17.79;83.21
71915;BME280;60387;49.994;14.660;2022-08-21T04:12:39;97594.31;;;17.78;82.55
71915;BME280;60387;49.994;14.660;2022-08-21T04:15:12;97595.47;;;17.77;82.99
71915;BME280;60387;49.994;14.660;2022-08-21T04:17:46;97595.00;;;17.75;83.30
71915;BME280;60387;49.994;14.660;2022-08-21T04:20:20;97606.06;;;17.78;83.10
71915;BME280;60387;49.994;14.660;2022-08-21T04:22:54;97604.13;;;17.79;83.46
71915;BME280;60387;49.994;14.660;2022-08-21T04:25:27;97599.34;;;17.76;83.06
71915;BME280;60387;49.994;14.660;2022-08-21T04:28:01;97610.28;;;17.76;83.50
71915;BME280;60387;49.994;14.660;2022-08-21T04:30:35;97615.09;;;17.79;83.88
71915;BME280;60387;49.994;14.660;2022-08-21T04:33:08;97624.00;;;17.76;83.85
71915;BME280;60387;49.994;14.660;2022-08-21T04:35:41;97628.34;;;17.77;83.90
71915;BME280;60387;49.994;14.660;2022-08-21T04:38:15;97627.19;;;17.78;83.86
71915;BME280;60387;49.994;14.660;2022-08-21T04:40:49;97636.56;;;17.77;83.39
71915;BME280;60387;49.994;14.660;2022-08-21T04:43:23;97630.38;;;17.80;83.89
71915;BME280;60387;49.994;14.660;2022-08-21T04:45:56;97631.16;;;17.80;83.60
71915;BME280;60387;49.994;14.660;2022-08-21T04:48:29;97624.91;;;17.80;83.89
71915;BME280;60387;49.994;14.660;2022-08-21T04:51:16;97628.09;;;17.82;84.23
71915;BME280;60387;49.994;14.660;2022-08-21T04:54:00;97622.50;;;17.78;83.57
71915;BME280;60387;49.994;14.660;2022-08-21T04:56:41;97635.53;;;17.81;84.18
71915;BME280;60387;49.994;14.660;2022-08-21T04:59:25;97633.56;;;17.82;83.86
71915;BME280;60387;49.994;14.660;2022-08-21T05:02:00;97640.19;;;17.81;83.89
71915;BME280;60387;49.994;14.660;2022-08-21T05:04:50;97636.31;;;17.82;83.57
71915;BME280;60387;49.994;14.660;2022-08-21T05:07:26;97641.06;;;17.85;83.68
71915;BME280;60387;49.994;14.660;2022-08-21T05:10:03;97643.81;;;17.85;83.72
71915;BME280;60387;49.994;14.660;2022-08-21T05:12:36;97647.81;;;17.87;83.49
71915;BME280;60387;49.994;14.660;2022-08-21T05:15:11;97651.00;;;17.89;83.36
71915;BME280;60387;49.994;14.660;2022-08-21T05:17:45;97645.88;;;17.88;83.34
71915;BME280;60387;49.994;14.660;2022-08-21T05:20:18;97655.78;;;17.92;83.31
71915;BME280;60387;49.994;14.660;2022-08-21T05:22:51;97657.72;;;17.92;83.20
71915;BME280;60387;49.994;14.660;2022-08-21T05:25:25;97653.81;;;17.93;83.29
71915;BME280;60387;49.994;14.660;2022-08-21T05:27:58;97660.94;;;17.94;83.17
71915;BME280;60387;49.994;14.660;2022-08-21T05:30:32;97657.38;;;17.93;83.27
71915;BME280;60387;49.994;14.660;2022-08-21T05:33:06;97663.66;;;17.94;83.04
71915;BME280;60387;49.994;14.660;2022-08-21T05:35:40;97664.88;;;17.96;83.34
71915;BME280;60387;49.994;14.660;2022-08-21T05:38:13;97663.66;;;17.94;83.75
71915;BME280;60387;49.994;14.660;2022-08-21T05:40:46;97662.88;;;17.93;83.65
71915;BME280;60387;49.994;14.660;2022-08-21T05:43:20;97671.41;;;17.92;83.57
71915;BME280;60387;49.994;14.660;2022-08-21T05:45:53;97666.75;;;17.92;83.41
71915;BME280;60387;49.994;14.660;2022-08-21T05:48:27;97668.34;;;17.93;83.76
71915;BME280;60387;49.994;14.660;2022-08-21T05:51:09;97671.41;;;17.92;83.80
71915;BME280;60387;49.994;14.660;2022-08-21T05:53:44;97669.50;;;17.92;83.38
71915;BME280;60387;49.994;14.660;2022-08-21T05:56:17;97669.50;;;17.92;83.58
71915;BME280;60387;49.994;14.660;2022-08-21T05:58:50;97678.50;;;17.93;83.65
71915;BME280;60387;49.994;14.660;2022-08-21T06:01:24;97675.75;;;17.93;83.43
71915;BME280;60387;49.994;14.660;2022-08-21T06:03:57;97671.91;;;17.94;83.43
71915;BME280;60387;49.994;14.660;2022-08-21T06:06:31;97671.09;;;17.93;83.23
71915;BME280;60387;49.994;14.660;2022-08-21T06:09:04;97667.47;;;17.89;83.30
71915;BME280;60387;49.994;14.660;2022-08-21T06:11:38;97680.19;;;17.97;83.31
71915;BME280;60387;49.994;14.660;2022-08-21T06:14:14;97682.94;;;17.97;83.39
71915;BME280;60387;49.994;14.660;2022-08-21T06:16:48;97685.78;;;18.01;83.40
71915;BME280;60387;49.994;14.660;2022-08-21T06:19:21;97680.28;;;18.01;83.02
71915;BME280;60387;49.994;14.660;2022-08-21T06:21:54;97679.50;;;18.00;83.08
71915;BME280;60387;49.994;14.660;2022-08-21T06:24:28;97667.19;;;17.94;83.29
71915;BME280;60387;49.994;14.660;2022-08-21T06:27:07;97683.22;;;18.08;83.00
71915;BME280;60387;49.994;14.660;2022-08-21T06:29:41;97685.72;;;18.13;83.31
71915;BME280;60387;49.994;14.660;2022-08-21T06:32:14;97678.81;;;18.19;83.06
71915;BME280;60387;49.994;14.660;2022-08-21T06:34:47;97686.56;;;18.29;82.93
71915;BME280;60387;49.994;14.660;2022-08-21T06:37:21;97677.22;;;18.30;82.79
71915;BME280;60387;49.994;14.660;2022-08-21T06:39:54;97682.09;;;18.36;82.65
71915;BME280;60387;49.994;14.660;2022-08-21T06:42:28;97687.75;;;18.43;82.35
71915;BME280;60387;49.994;14.660;2022-08-21T06:45:02;97683.16;;;18.47;82.53
71915;BME280;60387;49.994;14.660;2022-08-21T06:47:36;97696.28;;;18.54;82.30
71915;BME280;60387;49.994;14.660;2022-08-21T06:50:09;97693.59;;;18.57;82.04
71915;BME280;60387;49.994;14.660;2022-08-21T06:52:42;97698.41;;;18.60;81.95
71915;BME280;60387;49.994;14.660;2022-08-21T06:55:16;97708.31;;;18.65;81.92
71915;BME280;60387;49.994;14.660;2022-08-21T06:57:49;97705.28;;;18.70;81.70
71915;BME280;60387;49.994;14.660;2022-08-21T07:00:22;97700.59;;;18.70;81.52
71915;BME280;60387;49.994;14.660;2022-08-21T07:02:56;97702.72;;;18.77;81.65
71915;BME280;60387;49.994;14.660;2022-08-21T07:05:30;97700.06;;;18.80;81.37
71915;BME280;60387;49.994;14.660;2022-08-21T07:08:03;97701.41;;;18.86;81.09
71915;BME280;60387;49.994;14.660;2022-08-21T07:10:36;97694.13;;;18.94;80.89
71915;BME280;60387;49.994;14.660;2022-08-21T07:13:10;97703.25;;;18.98;80.83
71915;BME280;60387;49.994;14.660;2022-08-21T07:15:44;97696.63;;;18.99;80.95
71915;BME280;60387;49.994;14.660;2022-08-21T07:18:17;97709.38;;;19.07;81.05
71915;BME280;60387;49.994;14.660;2022-08-21T07:20:51;97702.16;;;19.18;80.85
71915;BME280;60387;49.994;14.660;2022-08-21T07:23:30;97703.53;;;19.24;80.84
71915;BME280;60387;49.994;14.660;2022-08-21T07:26:06;97710.31;;;19.30;80.83
71915;BME280;60387;49.994;14.660;2022-08-21T07:28:39;97707.72;;;19.37;80.40
71915;BME280;60387;49.994;14.660;2022-08-21T07:31:15;97707.81;;;19.40;79.92
71915;BME280;60387;49.994;14.660;2022-08-21T07:33:49;97703.13;;;19.41;79.84
71915;BME280;60387;49.994;14.660;2022-08-21T07:36:24;97710.56;;;19.40;79.89
71915;BME280;60387;49.994;14.660;2022-08-21T07:38:57;97714.22;;;19.44;79.88
71915;BME280;60387;49.994;14.660;2022-08-21T07:41:31;97721.81;;;19.51;79.69
71915;BME280;60387;49.994;14.660;2022-08-21T07:44:04;97717.53;;;19.53;79.73
71915;BME280;60387;49.994;14.660;2022-08-21T07:46:37;97714.97;;;19.60;79.08
71915;BME280;60387;49.994;14.660;2022-08-21T07:49:10;97728.31;;;19.62;78.97
71915;BME280;60387;49.994;14.660;2022-08-21T07:51:44;97721.66;;;19.63;78.86
71915;BME280;60387;49.994;14.660;2022-08-21T07:54:17;97725.31;;;19.67;79.04
71915;BME280;60387;49.994;14.660;2022-08-21T07:56:50;97720.75;;;19.74;79.20
71915;BME280;60387;49.994;14.660;2022-08-21T07:59:23;97720.56;;;19.83;78.27
71915;BME280;60387;49.994;14.660;2022-08-21T08:01:57;97723.16;;;19.94;78.30
71915;BME280;60387;49.994;14.660;2022-08-21T08:04:30;97722.25;;;20.06;78.66
71915;BME280;60387;49.994;14.660;2022-08-21T08:07:03;97717.91;;;20.24;78.50
71915;BME280;60387;49.994;14.660;2022-08-21T08:09:37;97718.66;;;20.43;78.56
71915;BME280;60387;49.994;14.660;2022-08-21T08:12:10;97715.44;;;20.60;78.33
71915;BME280;60387;49.994;14.660;2022-08-21T08:14:43;97717.72;;;20.77;77.69
71915;BME280;60387;49.994;14.660;2022-08-21T08:17:17;97717.19;;;20.91;77.42
71915;BME280;60387;49.994;14.660;2022-08-21T08:19:50;97717.38;;;21.01;76.89
71915;BME280;60387;49.994;14.660;2022-08-21T08:22:23;97713.94;;;21.08;76.96
71915;BME280;60387;49.994;14.660;2022-08-21T08:24:57;97719.50;;;21.11;75.35
71915;BME280;60387;49.994;14.660;2022-08-21T08:27:30;97728.19;;;21.13;75.10
71915;BME280;60387;49.994;14.660;2022-08-21T08:30:05;97720.28;;;21.12;74.81
71915;BME280;60387;49.994;14.660;2022-08-21T08:32:40;97720.69;;;21.10;73.66
71915;BME280;60387;49.994;14.660;2022-08-21T08:35:14;97715.41;;;21.02;72.46
71915;BME280;60387;49.994;14.660;2022-08-21T08:37:47;97722.09;;;21.01;74.48
71915;BME280;60387;49.994;14.660;2022-08-21T08:40:37;97725.25;;;21.03;74.29
71915;BME280;60387;49.994;14.660;2022-08-21T08:43:13;97707.63;;;21.07;73.68
71915;BME280;60387;49.994;14.660;2022-08-21T08:45:50;97707.84;;;21.21;74.20
71915;BME280;60387;49.994;14.660;2022-08-21T08:51:25;97712.00;;;21.60;73.37
71915;BME280;60387;49.994;14.660;2022-08-21T08:54:04;97716.19;;;21.77;72.86
71915;BME280;60387;49.994;14.660;2022-08-21T08:56:40;97709.69;;;21.92;73.04
71915;BME280;60387;49.994;14.660;2022-08-21T08:59:18;97706.28;;;22.02;71.15
71915;BME280;60387;49.994;14.660;2022-08-21T09:01:52;97709.44;;;22.04;70.47
71915;BME280;60387;49.994;14.660;2022-08-21T09:04:26;97716.19;;;22.06;70.83
71915;BME280;60387;49.994;14.660;2022-08-21T09:07:28;97710.72;;;22.10;70.41
71915;BME280;60387;49.994;14.660;2022-08-21T09:13:07;97711.72;;;22.28;70.11
71915;BME280;60387;49.994;14.660;2022-08-21T09:15:50;97721.34;;;22.41;69.97
71915;BME280;60387;49.994;14.660;2022-08-21T09:21:20;97714.44;;;22.57;68.41
71915;BME280;60387;49.994;14.660;2022-08-21T09:24:01;97710.53;;;22.62;68.30
71915;BME280;60387;49.994;14.660;2022-08-21T09:26:48;97720.78;;;22.61;67.54
71915;BME280;60387;49.994;14.660;2022-08-21T09:29:27;97714.44;;;22.57;67.84
71915;BME280;60387;49.994;14.660;2022-08-21T09:32:15;97714.84;;;22.59;68.27
71915;BME280;60387;49.994;14.660;2022-08-21T09:37:30;97720.59;;;22.80;66.45
71915;BME280;60387;49.994;14.660;2022-08-21T09:40:18;97707.97;;;22.83;67.33
71915;BME280;60387;49.994;14.660;2022-08-21T09:42:57;97715.56;;;22.96;66.64
71915;BME280;60387;49.994;14.660;2022-08-21T09:45:32;97721.19;;;23.07;67.36
71915;BME280;60387;49.994;14.660;2022-08-21T09:48:19;97715.81;;;23.17;66.28
71915;BME280;60387;49.994;14.660;2022-08-21T09:50:53;97707.97;;;23.26;65.78
71915;BME280;60387;49.994;14.660;2022-08-21T09:53:42;97713.97;;;23.35;65.90
71915;BME280;60387;49.994;14.660;2022-08-21T09:56:35;97711.63;;;23.41;65.04
71915;BME280;60387;49.994;14.660;2022-08-21T09:59:31;97711.34;;;23.56;66.52
71915;BME280;60387;49.994;14.660;2022-08-21T10:02:34;97698.78;;;23.69;64.70
71915;BME280;60387;49.994;14.660;2022-08-21T10:05:28;97703.16;;;23.73;64.48
71915;BME280;60387;49.994;14.660;2022-08-21T10:08:01;97707.59;;;23.85;62.27
71915;BME280;60387;49.994;14.660;2022-08-21T10:10:36;97702.09;;;23.92;63.80
71915;BME280;60387;49.994;14.660;2022-08-21T10:18:42;97698.72;;;24.37;61.32
71915;BME280;60387;49.994;14.660;2022-08-21T10:21:31;97693.56;;;24.39;60.25
71915;BME280;60387;49.994;14.660;2022-08-21T10:24:20;97698.72;;;24.37;62.00
71915;BME280;60387;49.994;14.660;2022-08-21T10:27:21;97717.34;;;24.50;61.75
71915;BME280;60387;49.994;14.660;2022-08-21T10:30:02;97705.91;;;24.55;59.44
71915;BME280;60387;49.994;14.660;2022-08-21T10:33:07;97707.47;;;24.53;58.56
71915;BME280;60387;49.994;14.660;2022-08-21T10:46:53;97707.81;;;24.34;60.36
71915;BME280;60387;49.994;14.660;2022-08-21T10:49:51;97699.91;;;24.36;60.49
71915;BME280;60387;49.994;14.660;2022-08-21T10:55:33;97701.19;;;24.70;60.23
71915;BME280;60387;49.994;14.660;2022-08-21T10:58:14;97696.84;;;24.93;59.63
71915;BME280;60387;49.994;14.660;2022-08-21T11:00:56;97697.25;;;25.06;57.36
71915;BME280;60387;49.994;14.660;2022-08-21T11:03:35;97699.66;;;25.04;56.92
71915;BME280;60387;49.994;14.660;2022-08-21T11:06:20;97692.09;;;25.01;58.18
71915;BME280;60387;49.994;14.660;2022-08-21T11:09:04;97685.38;;;24.98;57.53
71915;BME280;60387;49.994;14.660;2022-08-21T11:11:54;97683.41;;;24.99;57.71
71915;BME280;60387;49.994;14.660;2022-08-21T11:14:39;97682.59;;;25.09;57.23
71915;BME280;60387;49.994;14.660;2022-08-21T11:17:18;97681.06;;;25.22;55.70
71915;BME280;60387;49.994;14.660;2022-08-21T11:22:58;97677.47;;;25.46;54.79
71915;BME280;60387;49.994;14.660;2022-08-21T11:25:36;97686.97;;;25.41;55.34
71915;BME280;60387;49.994;14.660;2022-08-21T11:34:08;97661.22;;;25.09;55.15
71915;BME280;60387;49.994;14.660;2022-08-21T11:40:13;97671.47;;;25.65;53.27
71915;BME280;60387;49.994;14.660;2022-08-21T11:45:45;97664.63;;;26.01;52.44
71915;BME280;60387;49.994;14.660;2022-08-21T11:50:55;97678.84;;;26.17;52.76
71915;BME280;60387;49.994;14.660;2022-08-21T11:53:34;97671.25;;;26.28;52.00
71915;BME280;60387;49.994;14.660;2022-08-21T11:56:16;97665.31;;;26.26;52.24
71915;BME280;60387;49.994;14.660;2022-08-21T11:58:55;97674.81;;;26.32;52.85
71915;BME280;60387;49.994;14.660;2022-08-21T12:01:50;97665.66;;;26.38;51.26
71915;BME280;60387;49.994;14.660;2022-08-21T12:04:29;97674.69;;;26.56;51.07
71915;BME280;60387;49.994;14.660;2022-08-21T12:07:16;97663.88;;;26.72;50.86
71915;BME280;60387;49.994;14.660;2022-08-21T12:09:55;97667.84;;;26.71;50.74
71915;BME280;60387;49.994;14.660;2022-08-21T12:12:33;97670.28;;;26.62;50.53
71915;BME280;60387;49.994;14.660;2022-08-21T12:17:59;97660.22;;;26.17;49.81
71915;BME280;60387;49.994;14.660;2022-08-21T12:20:39;97662.69;;;25.91;49.57
71915;BME280;60387;49.994;14.660;2022-08-21T12:23:24;97655.56;;;25.76;49.71
71915;BME280;60387;49.994;14.660;2022-08-21T12:26:24;97660.72;;;25.81;50.84
71915;BME280;60387;49.994;14.660;2022-08-21T12:29:11;97664.59;;;26.08;49.96
71915;BME280;60387;49.994;14.660;2022-08-21T12:31:55;97654.69;;;26.14;48.17
71915;BME280;60387;49.994;14.660;2022-08-21T12:34:37;97668.13;;;26.19;46.79
71915;BME280;60387;49.994;14.660;2022-08-21T12:37:24;97664.22;;;26.09;47.95
71915;BME280;60387;49.994;14.660;2022-08-21T12:40:03;97657.47;;;26.07;47.77
71915;BME280;60387;49.994;14.660;2022-08-21T12:42:46;97663.84;;;26.04;47.45
71915;BME280;60387;49.994;14.660;2022-08-21T12:45:41;97657.91;;;25.98;47.63
71915;BME280;60387;49.994;14.660;2022-08-21T12:48:26;97645.25;;;25.83;48.64
71915;BME280;60387;49.994;14.660;2022-08-21T12:51:14;97655.19;;;25.88;47.53
71915;BME280;60387;49.994;14.660;2022-08-21T12:53:51;97651.97;;;25.86;47.90
71915;BME280;60387;49.994;14.660;2022-08-21T12:56:27;97654.75;;;25.93;49.50
71915;BME280;60387;49.994;14.660;2022-08-21T12:59:04;97657.09;;;26.01;47.75
71915;BME280;60387;49.994;14.660;2022-08-21T13:01:48;97653.16;;;25.99;48.34
71915;BME280;60387;49.994;14.660;2022-08-21T13:04:27;97658.72;;;25.85;46.97
71915;BME280;60387;49.994;14.660;2022-08-21T13:07:10;97653.63;;;25.69;48.52
71915;BME280;60387;49.994;14.660;2022-08-21T13:09:50;97650.09;;;25.58;49.32
71915;BME280;60387;49.994;14.660;2022-08-21T13:12:25;97644.94;;;25.53;48.11
71915;BME280;60387;49.994;14.660;2022-08-21T13:15:03;97648.50;;;25.61;49.53
71915;BME280;60387;49.994;14.660;2022-08-21T13:17:40;97641.75;;;25.65;48.38
71915;BME280;60387;49.994;14.660;2022-08-21T13:20:23;97649.28;;;25.65;48.07
71915;BME280;60387;49.994;14.660;2022-08-21T13:22:57;97650.47;;;25.64;48.48
71915;BME280;60387;49.994;14.660;2022-08-21T13:25:35;97658.81;;;25.50;46.40
71915;BME280;60387;49.994;14.660;2022-08-21T13:28:11;97655.28;;;25.32;48.05
71915;BME280;60387;49.994;14.660;2022-08-21T13:33:22;97641.03;;;25.30;48.88
71915;BME280;60387;49.994;14.660;2022-08-21T13:38:34;97645.31;;;25.59;48.72
71915;BME280;60387;49.994;14.660;2022-08-21T13:41:38;97654.09;;;25.40;47.03
71915;BME280;60387;49.994;14.660;2022-08-21T13:46:49;97648.53;;;25.36;48.55
71915;BME280;60387;49.994;14.660;2022-08-21T13:49:30;97638.63;;;25.39;48.70
71915;BME280;60387;49.994;14.660;2022-08-21T13:52:05;97640.22;;;25.36;46.61
71915;BME280;60387;49.994;14.660;2022-08-21T13:55:07;97636.69;;;25.32;47.89
71915;BME280;60387;49.994;14.660;2022-08-21T13:57:41;97637.44;;;25.33;48.71
71915;BME280;60387;49.994;14.660;2022-08-21T14:00:16;97635.47;;;25.37;48.43
71915;BME280;60387;49.994;14.660;2022-08-21T14:02:52;97630.31;;;25.46;48.16
71915;BME280;60387;49.994;14.660;2022-08-21T14:05:32;97627.88;;;25.62;47.73
71915;BME280;60387;49.994;14.660;2022-08-21T14:08:13;97632.22;;;25.70;46.00
71915;BME280;60387;49.994;14.660;2022-08-21T14:10:49;97627.81;;;25.76;46.90
71915;BME280;60387;49.994;14.660;2022-08-21T14:16:44;97647.47;;;26.20;47.43
