sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:00:21;58.67;53.20;66.15;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:02:57;59.28;52.99;67.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:05:24;58.14;52.94;67.37;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:07:51;59.20;53.15;69.46;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:10:18;60.58;53.77;69.01;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:12:45;58.43;53.46;66.96;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:15:16;57.88;53.22;65.72;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:17:43;60.05;53.44;67.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:20:12;59.93;53.18;71.63;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:22:40;58.99;52.89;66.00;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:25:09;59.00;52.73;65.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:27:37;58.04;52.62;63.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:30:06;57.04;52.00;63.09;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:32:33;60.13;53.52;70.55;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:34:59;58.81;53.09;67.46;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:37:25;59.00;52.91;66.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:39:51;58.17;53.66;66.29;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:42:17;57.98;53.03;67.46;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:44:48;57.62;53.43;63.68;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:47:14;59.87;53.67;68.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:49:40;59.56;53.28;67.96;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:52:18;58.84;53.88;66.30;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:54:47;58.86;53.58;67.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:57:20;60.65;54.09;67.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T00:59:51;58.05;53.52;63.97;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T01:02:21;57.57;53.35;66.75;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T01:04:48;59.66;52.94;70.97;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T01:07:14;58.84;53.39;67.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T01:09:40;59.84;53.61;67.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T01:12:08;58.90;53.35;66.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T01:14:34;58.11;52.77;64.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T01:17:02;57.72;53.31;63.75;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T01:19:29;60.51;53.14;74.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T01:21:56;59.25;53.08;69.99;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T01:24:22;59.46;53.62;72.68;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T01:26:50;59.44;53.94;67.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T01:31:54;58.30;52.49;66.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T01:34:20;60.17;53.10;69.41;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T01:36:47;64.17;54.81;71.72;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T01:39:19;58.97;53.28;65.05;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T01:41:49;58.89;52.87;65.63;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T01:44:15;58.14;53.24;66.41;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T01:46:41;58.40;53.64;66.15;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T01:49:07;58.20;52.81;66.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T01:51:33;61.88;53.89;71.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T01:53:59;57.71;52.64;68.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T01:56:26;58.31;52.93;67.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T01:58:53;60.87;53.08;72.20;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T02:01:19;58.82;52.67;69.51;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T02:03:45;59.32;52.92;69.90;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T02:06:15;60.06;53.23;71.94;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T02:08:44;58.86;53.04;66.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T02:11:09;58.68;53.21;64.05;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T02:13:36;61.43;53.08;69.25;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T02:16:03;58.41;52.78;66.82;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T02:18:30;57.80;53.64;65.15;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T02:20:56;59.21;53.89;67.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T02:23:23;60.07;54.10;71.08;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T02:25:49;62.67;54.50;74.61;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T02:28:15;59.49;53.87;69.77;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T02:30:46;60.47;53.19;72.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T02:33:13;58.50;52.24;66.62;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T02:35:43;59.71;53.04;67.58;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T02:38:17;59.22;53.56;68.06;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T02:40:47;59.95;53.60;68.08;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T02:43:13;59.15;53.28;67.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T02:45:44;63.26;54.63;72.37;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T02:48:14;60.47;54.26;67.75;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T02:50:46;59.04;53.11;67.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T02:53:15;61.33;53.48;72.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T02:55:44;61.34;53.11;74.00;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T02:58:15;59.32;53.36;66.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T03:00:42;61.71;54.41;68.78;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T03:03:10;62.30;52.86;76.00;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T03:05:38;60.00;53.67;67.82;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T03:08:08;64.67;54.44;76.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T03:10:46;61.08;52.55;71.08;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T03:13:14;59.61;53.66;67.17;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T03:15:41;61.59;53.88;70.29;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T03:18:09;62.44;53.83;73.14;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T03:20:38;57.63;52.96;65.11;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T03:23:06;61.37;53.95;68.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T03:25:33;59.11;53.32;67.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T03:28:01;61.77;53.21;71.09;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T03:30:28;59.90;53.30;66.09;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T03:32:58;61.71;53.23;73.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T03:35:26;60.93;53.61;68.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T03:37:53;61.67;52.88;71.37;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T03:40:21;61.39;52.29;71.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T03:42:48;60.84;54.20;69.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T03:45:16;62.32;53.63;72.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T03:47:58;61.97;54.07;70.28;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T03:50:31;62.99;54.59;72.61;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T03:52:58;61.30;52.95;68.28;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T03:55:25;61.14;53.07;69.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T03:57:52;60.46;53.36;70.37;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:00:20;59.54;54.06;68.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:02:47;62.25;53.85;73.25;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:05:15;64.13;53.28;77.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:07:58;63.38;53.95;75.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:10:26;62.41;53.58;70.32;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:12:53;61.87;52.17;69.71;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:15:20;62.14;53.04;71.61;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:17:47;62.27;53.57;71.61;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:20:15;59.80;53.54;68.60;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:22:42;61.81;53.99;73.12;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:25:08;63.65;52.53;81.63;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:27:34;61.53;52.56;68.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:30:00;62.51;53.00;73.58;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:32:26;60.11;54.02;67.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:35:09;62.20;54.56;72.86;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:37:35;60.83;54.40;68.94;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:40:03;61.82;53.54;69.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:42:29;60.90;52.04;68.57;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:44:56;62.69;52.82;72.11;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:47:24;62.16;53.33;69.11;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:49:50;60.14;52.79;68.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:52:21;62.55;53.74;70.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:54:50;60.71;54.46;68.75;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:57:18;62.97;54.49;69.25;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T04:59:49;61.57;54.26;69.11;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T05:02:17;64.24;54.59;76.20;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T05:04:52;61.73;53.57;67.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T05:07:25;63.53;54.54;72.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T05:09:52;61.17;53.16;69.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T05:12:19;60.56;53.96;67.98;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T05:14:46;65.00;55.54;76.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T05:17:13;62.49;52.97;71.95;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T05:19:39;63.23;53.51;74.73;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T05:22:06;62.47;53.15;75.53;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T05:24:33;62.28;54.16;75.28;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T05:26:59;64.16;54.63;72.77;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T05:29:25;63.02;54.21;70.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T05:31:52;62.14;53.60;69.65;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T05:34:21;62.88;54.29;69.71;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T05:36:47;61.69;53.41;74.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T05:39:14;63.45;54.92;74.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T05:41:40;61.86;54.34;71.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T05:44:05;63.02;54.93;71.18;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T05:46:32;61.95;55.11;70.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T05:48:58;62.40;54.29;70.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T05:51:24;63.04;53.66;70.68;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T05:53:50;62.35;53.49;72.02;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T05:56:16;62.00;53.53;69.05;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T05:58:42;61.92;56.03;70.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T06:01:09;61.42;54.56;70.37;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T06:03:39;63.28;54.22;72.34;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T06:06:06;62.62;54.03;75.96;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T06:08:33;62.94;54.42;70.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T06:11:02;61.41;53.86;70.62;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T06:13:29;62.38;54.22;70.62;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T06:16:15;61.68;54.30;68.42;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T06:18:44;63.46;54.35;72.19;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T06:21:12;63.61;54.73;70.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T06:23:38;60.89;53.36;68.06;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T06:26:07;62.53;54.11;70.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T06:28:35;61.49;54.01;69.06;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T06:31:21;64.04;55.02;70.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T06:33:47;62.00;54.25;69.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T06:36:14;62.32;54.35;69.46;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T06:38:41;62.69;53.82;70.11;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T06:41:08;62.19;53.99;77.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T06:43:34;62.39;54.03;70.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T06:46:00;61.31;54.28;68.51;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T06:48:26;61.95;54.12;67.54;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T06:50:53;62.19;53.87;68.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T06:53:21;62.13;53.06;70.17;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T06:55:48;62.68;54.01;70.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T06:58:14;62.83;52.50;70.96;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T07:00:44;63.74;54.01;71.68;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T07:03:29;61.87;53.63;72.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T07:05:55;69.19;55.94;82.71;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T07:08:26;63.27;54.05;73.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T07:10:56;61.29;54.54;68.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T07:13:22;63.54;54.94;72.85;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T07:15:48;62.69;55.22;74.27;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T07:18:14;63.62;54.07;72.37;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T07:20:41;63.48;53.79;73.97;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T07:23:21;64.95;55.06;74.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T07:25:48;62.86;53.32;70.01;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T07:28:15;62.81;52.70;79.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T07:30:41;64.04;54.39;73.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T07:33:07;62.19;53.42;75.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T07:35:34;61.61;52.76;68.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T07:38:00;62.52;54.74;71.88;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T07:40:26;62.03;54.10;69.42;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T07:42:51;63.32;54.23;70.44;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T07:45:22;62.77;55.40;70.97;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T07:47:50;63.01;53.52;73.11;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T07:50:16;62.20;55.10;70.70;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T07:52:43;63.34;53.25;72.05;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T07:55:16;63.01;54.12;70.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T07:57:44;63.77;54.42;72.41;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T08:00:17;62.76;54.98;71.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T08:02:47;61.73;54.78;71.12;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T08:05:18;66.36;54.39;76.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T08:07:44;64.05;54.27;73.71;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T08:10:11;63.42;55.68;71.66;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T08:12:40;62.19;55.27;74.51;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T08:15:10;63.77;56.48;69.28;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T08:17:36;64.87;54.54;79.53;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T08:20:06;62.55;55.14;71.25;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T08:22:38;63.54;54.15;71.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T08:25:07;61.90;54.19;69.06;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T08:27:34;64.32;54.66;73.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T08:30:00;62.37;54.60;71.20;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T08:32:27;60.73;53.34;74.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T08:34:53;63.31;55.86;71.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T08:37:20;63.00;55.30;72.29;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T08:39:47;64.27;54.46;72.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T08:42:28;64.04;55.87;74.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T08:45:18;65.73;56.27;77.85;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T08:47:53;61.53;54.77;72.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T08:50:49;65.27;56.07;76.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T08:53:30;63.97;54.73;72.49;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T08:56:00;63.25;55.13;80.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T08:58:34;62.41;54.94;71.53;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T09:01:17;63.09;53.66;70.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T09:03:47;63.16;55.30;71.72;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T09:09:38;63.29;56.20;71.15;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T09:18:35;64.46;56.32;71.88;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T09:27:08;63.42;54.40;72.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T09:29:46;62.34;52.83;71.58;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T09:32:23;63.60;54.67;75.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T09:35:19;62.67;53.22;71.59;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T09:38:00;61.79;54.26;70.95;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T09:40:46;63.27;53.43;72.90;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T09:45:41;62.33;55.15;68.72;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T09:48:24;62.82;54.86;73.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T09:50:53;63.13;54.33;71.54;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T09:53:27;61.94;54.10;68.14;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T09:56:04;61.81;54.47;70.66;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T09:58:51;63.81;54.65;75.75;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T10:01:24;63.60;54.47;70.65;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T10:04:08;62.66;56.75;69.68;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T10:06:34;65.16;55.63;73.73;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T10:09:19;63.66;55.89;75.51;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T10:20:50;63.64;54.67;72.54;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T10:32:13;63.11;54.99;69.24;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T10:41:43;62.29;54.28;70.60;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T10:50:30;64.65;54.88;74.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T10:58:39;62.07;53.90;72.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T11:01:33;61.86;53.42;70.49;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T11:07:06;63.44;55.15;73.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T11:09:46;63.54;53.93;71.18;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T11:12:40;63.72;53.63;72.65;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T11:15:42;62.83;54.28;77.18;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T11:18:26;62.01;54.56;68.19;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T11:21:29;63.20;54.63;71.90;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T11:24:15;64.16;55.03;76.15;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T11:29:35;62.37;53.73;75.15;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T11:38:38;62.32;53.39;71.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T11:41:29;62.28;54.47;68.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T11:44:34;62.04;53.84;69.04;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T11:47:22;63.47;52.98;73.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T11:50:26;61.65;52.47;70.65;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T11:53:00;63.64;53.54;75.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T11:55:48;64.00;54.65;80.99;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T11:58:30;63.11;54.36;73.58;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T12:01:07;61.54;52.73;67.70;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T12:03:56;63.69;53.68;72.21;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T12:06:37;63.22;54.66;78.22;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T12:09:31;63.74;54.95;75.29;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T12:18:36;64.50;55.73;75.08;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T12:21:27;63.47;53.90;80.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T12:29:31;64.21;55.05;69.88;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T12:34:44;63.49;55.38;68.51;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T12:37:22;62.55;55.59;69.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T12:39:53;64.45;55.11;69.77;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T12:42:39;65.17;54.31;82.44;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T12:45:37;63.55;55.49;70.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T12:48:26;62.23;55.20;68.60;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T12:51:12;62.70;54.17;72.71;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T12:53:51;63.32;55.22;70.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T12:56:22;63.18;56.39;72.92;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T12:59:06;65.75;56.40;78.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T13:01:36;62.41;54.88;69.66;;
74318;Laerm;62736;55.88450029;37.54173649;2022-08-21T13:04:16;63.42;54.43;74.66;;
