sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T00:00:47;14.52;100.42
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T00:03:15;14.54;100.61
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T00:05:45;14.53;100.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T00:08:12;14.51;100.16
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T00:10:39;14.53;100.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T00:13:06;14.54;100.42
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T00:15:35;14.52;100.13
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T00:18:03;14.50;100.40
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T00:20:31;14.47;100.06
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T00:23:02;14.44;100.11
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T00:25:38;14.37;99.70
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T00:28:24;14.32;99.50
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T00:30:50;14.25;99.48
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T00:33:17;14.21;99.40
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T00:35:45;14.19;99.71
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T00:38:12;14.18;99.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T00:40:41;14.17;99.63
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T00:43:11;14.15;99.44
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T00:45:38;14.17;99.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T00:48:06;14.15;99.10
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T00:50:35;14.12;99.13
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T00:53:06;14.07;98.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T00:55:34;14.08;99.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T00:58:04;14.08;99.21
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:00:36;14.04;99.01
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:03:06;13.96;98.72
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:05:33;13.95;99.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:08:00;13.95;99.59
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:10:29;13.98;99.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:12:56;14.04;100.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:15:26;14.08;99.92
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:17:55;14.10;99.67
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:20:22;14.11;99.52
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:22:50;14.11;99.50
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:25:17;14.09;99.06
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:27:48;14.08;99.33
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:30:17;14.08;99.42
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:32:45;14.09;99.19
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:35:13;14.03;98.49
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:37:41;13.96;98.40
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:40:10;13.91;98.66
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:42:37;13.89;98.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:45:05;13.90;99.06
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:47:32;13.92;98.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:49:59;13.94;99.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:52:26;13.93;98.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:54:53;13.94;99.01
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:57:21;13.98;98.87
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T01:59:48;14.00;98.98
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T02:02:15;14.00;98.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T02:04:41;14.04;98.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T02:07:08;14.03;98.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T02:09:34;14.01;98.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T02:12:01;14.03;98.69
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T02:14:29;14.00;98.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T02:16:56;13.99;98.52
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T02:19:23;14.00;99.09
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T02:21:49;14.03;98.97
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T02:24:16;14.04;98.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T02:26:42;14.03;98.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T02:29:09;13.97;98.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T02:31:38;13.96;98.82
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T02:34:05;13.93;98.81
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T02:36:31;13.93;98.85
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T02:38:58;13.89;99.10
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T02:41:25;13.89;99.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T02:43:51;13.88;99.04
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T02:46:19;13.84;99.09
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T02:48:47;13.85;99.24
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T02:51:16;13.85;99.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T02:53:44;13.84;99.50
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T02:56:13;13.86;99.32
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T02:58:44;13.84;99.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T03:01:11;13.82;99.33
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T03:03:41;13.78;99.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T03:06:13;13.74;99.32
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T03:08:40;13.73;99.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T03:11:10;13.71;99.55
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T03:13:37;13.70;99.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T03:16:05;13.71;100.16
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T03:18:32;13.75;100.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T03:20:58;13.76;99.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T03:23:26;13.69;99.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T03:25:53;13.70;100.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T03:28:21;13.70;100.08
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T03:30:49;13.71;100.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T03:33:17;13.69;100.26
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T03:35:45;13.67;100.32
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T03:38:14;13.66;100.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T03:40:44;13.65;100.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T03:43:11;13.66;100.71
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T03:45:38;13.66;100.50
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T03:48:06;13.65;100.62
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T03:50:36;13.65;100.37
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T03:53:03;13.58;100.46
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T03:55:29;13.58;100.43
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T03:57:57;13.55;100.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:00:25;13.59;100.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:02:51;13.56;100.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:05:19;13.54;100.75
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:07:54;13.53;100.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:10:21;13.54;101.03
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:12:48;13.52;100.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:15:19;13.51;100.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:17:46;13.51;100.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:20:13;13.49;100.93
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:22:40;13.47;100.75
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:25:07;13.45;101.11
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:27:34;13.46;101.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:30:02;13.47;101.14
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:32:31;13.51;101.71
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:34:59;13.54;101.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:37:26;13.52;100.61
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:39:53;13.50;101.08
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:42:21;13.52;101.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:44:49;13.55;101.66
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:47:16;13.58;101.72
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:49:44;13.58;101.65
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:52:15;13.59;101.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:54:44;13.58;101.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:57:11;13.60;101.49
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T04:59:44;13.61;101.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T05:02:12;13.65;101.48
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T05:04:44;13.68;101.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T05:07:16;13.70;101.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T05:09:46;13.74;101.19
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T05:12:13;13.78;101.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T05:14:40;13.85;101.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T05:17:07;13.91;101.26
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T05:19:34;13.96;101.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T05:22:03;14.03;100.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T05:24:29;14.09;100.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T05:26:56;14.13;100.77
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T05:29:23;14.20;100.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T05:31:52;14.26;100.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T05:34:21;14.35;100.08
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T05:36:48;14.41;99.63
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T05:39:16;14.45;99.42
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T05:41:43;14.52;99.32
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T05:44:09;14.59;99.00
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T05:46:36;14.66;98.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T05:49:03;14.77;98.36
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T05:51:30;14.84;97.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T05:53:56;14.93;97.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T05:56:24;14.99;97.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T05:58:51;15.08;97.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T06:01:18;15.16;96.86
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T06:03:44;15.23;96.67
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T06:06:11;15.32;96.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T06:08:38;15.40;96.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T06:11:05;15.51;95.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T06:13:34;15.60;95.31
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T06:16:04;15.70;94.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T06:18:46;15.78;94.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T06:21:15;15.90;94.56
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T06:23:42;16.03;94.66
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T06:26:11;16.17;94.81
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T06:28:40;16.39;94.69
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T06:31:12;16.61;93.42
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T06:33:39;16.86;92.66
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T06:36:06;17.06;92.50
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T06:38:33;17.34;91.95
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T06:40:59;17.59;90.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T06:43:26;17.70;89.56
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T06:45:54;17.85;88.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T06:48:21;18.02;88.48
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T06:50:47;18.09;86.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T06:53:16;18.41;87.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T06:55:43;18.62;86.23
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T06:58:11;18.78;85.91
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:00:40;18.80;84.46
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:03:16;18.95;85.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:05:43;19.17;85.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:08:09;19.25;83.52
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:10:37;19.56;84.82
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:13:03;19.68;82.75
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:15:30;19.62;81.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:17:57;19.79;82.97
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:20:26;20.01;83.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:22:53;20.26;80.66
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:25:20;20.46;79.20
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:27:47;20.68;80.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:30:13;20.90;79.78
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:32:40;20.98;77.71
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:35:07;21.07;76.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:37:35;21.08;76.55
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:40:03;21.18;76.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:42:30;21.43;77.08
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:44:57;21.55;75.56
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:47:23;21.61;74.44
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:49:50;21.76;74.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:52:16;21.69;74.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:54:44;21.69;74.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:57:11;21.84;73.81
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T07:59:37;21.91;73.92
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T08:02:04;21.98;73.06
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T08:04:31;22.17;73.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T08:06:57;22.50;72.69
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T08:09:24;22.65;71.48
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T08:11:52;22.82;70.26
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T08:14:18;22.94;70.18
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T08:16:45;23.01;69.20
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T08:19:11;23.17;69.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T08:21:38;23.36;69.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T08:24:05;23.43;69.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T08:26:32;23.60;68.39
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T08:29:00;23.56;67.20
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T08:31:26;23.60;67.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T08:33:56;23.92;67.56
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T08:36:31;24.16;66.78
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T08:38:58;24.39;64.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T08:41:26;24.51;64.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T08:43:54;24.57;63.52
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T08:46:29;24.60;64.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T08:49:00;24.70;63.48
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T08:51:37;25.01;63.27
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T08:54:09;25.48;60.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T08:56:37;25.74;59.98
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T08:59:08;25.62;59.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T09:01:42;25.47;59.61
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T09:04:09;25.30;59.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T09:06:49;25.30;60.39
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T09:09:25;25.47;60.00
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T09:12:00;25.50;59.00
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T09:14:37;25.38;59.59
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T09:17:13;25.40;59.37
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T09:19:55;25.62;59.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T09:22:39;25.93;57.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T09:25:13;26.39;56.42
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T09:27:41;26.67;56.14
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T09:30:09;26.64;55.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T09:32:38;26.73;54.30
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T09:35:08;26.54;55.06
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T09:37:49;26.41;55.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T09:40:27;26.46;54.75
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T09:42:57;26.73;55.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T09:45:23;26.99;52.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T09:47:51;27.04;53.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T09:50:21;27.05;53.11
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T09:52:50;27.24;53.42
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T09:55:23;27.42;52.15
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T09:58:10;27.43;50.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T10:00:37;27.39;51.50
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T10:03:10;26.56;53.00
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T10:05:38;26.91;52.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T10:08:16;27.06;52.91
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T10:10:43;26.68;51.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T10:13:12;27.02;50.66
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T10:15:47;27.11;50.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T10:18:22;27.24;50.85
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T10:20:56;27.21;51.44
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T10:23:38;27.41;50.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T10:26:15;27.46;49.14
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T10:28:51;27.44;49.82
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T10:31:28;27.42;49.26
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T10:34:09;27.66;48.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T10:36:43;27.29;48.61
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T10:39:17;27.59;49.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T10:42:01;28.21;47.22
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T10:44:35;28.59;46.25
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T10:47:08;28.42;45.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T10:49:45;29.16;44.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T10:52:36;29.12;43.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T10:55:12;29.08;44.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T10:57:46;29.19;43.77
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T11:00:16;28.76;44.55
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T11:02:48;29.05;44.55
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T11:05:20;29.36;42.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T11:07:51;28.97;42.13
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T11:10:23;28.95;43.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T11:12:54;29.09;44.38
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T11:15:39;28.94;43.10
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T11:18:17;28.42;45.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T11:20:51;28.83;44.10
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T11:23:23;28.70;44.61
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T11:25:53;28.74;44.66
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T11:28:23;28.75;43.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T11:31:10;28.30;44.46
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T11:33:55;28.09;45.21
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T11:36:30;27.63;46.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T11:39:06;27.41;49.31
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T11:41:42;27.63;47.86
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T11:44:17;27.93;46.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T11:46:49;28.20;46.44
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T11:49:42;28.90;44.27
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T11:52:17;29.62;44.30
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T11:54:49;29.65;42.79
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T11:57:21;29.18;42.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T11:59:52;28.87;44.98
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T12:02:21;29.29;44.22
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T12:04:55;29.60;43.24
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T12:07:34;29.96;42.08
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T12:10:04;30.55;40.81
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T12:12:33;30.99;40.78
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T12:15:15;30.69;37.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T12:17:53;30.87;39.22
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T12:20:33;31.38;36.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T12:23:12;31.93;35.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T12:25:44;32.08;34.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T12:28:14;31.86;34.22
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T12:30:43;31.27;35.32
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T12:33:22;30.78;35.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T12:35:51;30.62;37.10
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T12:41:07;29.88;39.30
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T12:43:40;29.60;39.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T12:46:15;29.62;39.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T12:48:47;30.40;38.92
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T12:51:17;31.13;35.95
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T12:53:48;30.94;34.63
55030;HTU21D;40927;52.34184057;5.52805960;2022-08-21T12:56:19;30.39;35.79
