sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63707;PMS5003;50270;-25.964;28.072;2022-08-21T00:01:36;9;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T00:04:05;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T00:06:35;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T00:09:05;5;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T00:11:35;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T00:14:07;6;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T00:16:41;8;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T00:19:10;4;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T00:21:39;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T00:24:07;10;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T00:26:36;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T00:29:04;5;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T00:31:33;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T00:34:02;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T00:36:31;7;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T00:38:59;5;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T00:41:28;7;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T00:43:57;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T00:46:26;5;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T00:48:55;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T00:51:24;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T00:53:59;7;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T00:56:29;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T00:59:00;5;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T01:01:29;4;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T01:03:58;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T01:06:27;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T01:08:56;6;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T01:11:24;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T01:13:53;6;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T01:16:22;6;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T01:18:50;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T01:21:20;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T01:23:52;5;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T01:26:26;3;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T01:28:57;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T01:31:29;4;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T01:33:59;6;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T01:36:28;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T01:38:58;8;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T01:41:27;8;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T01:43:56;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T01:46:25;4;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T01:48:54;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T01:51:23;9;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T01:53:51;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T01:56:20;6;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T01:58:48;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T02:01:17;5;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T02:03:46;5;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T02:06:15;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T02:08:44;5;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T02:11:12;4;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T02:13:41;6;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T02:16:09;4;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T02:18:38;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T02:21:07;5;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T02:23:37;9;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T02:26:06;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T02:28:38;6;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T02:31:07;5;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T02:33:37;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T02:36:05;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T02:38:36;4;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T02:41:06;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T02:43:38;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T02:46:08;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T02:48:37;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T02:51:07;6;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T02:53:38;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T02:56:08;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T02:58:40;7;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T03:01:10;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T03:03:40;7;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T03:06:12;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T03:08:42;6;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T03:11:11;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T03:13:40;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T03:16:09;8;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T03:18:38;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T03:21:06;6;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T03:23:35;6;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T03:26:04;6;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T03:28:33;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T03:31:01;6;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T03:33:30;7;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T03:35:59;6;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T03:38:31;6;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T03:41:06;10;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T03:43:35;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T03:46:04;7;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T03:48:35;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T03:51:06;6;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T03:53:34;7;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T03:56:04;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T03:58:34;6;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T04:01:03;7;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T04:03:33;8;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T04:06:03;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T04:08:33;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T04:11:02;6;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T04:13:32;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T04:16:01;8;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T04:18:29;8;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T04:20:58;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T04:23:29;6;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T04:25:57;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T04:28:26;6;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T04:30:55;7;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T04:33:23;8;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T04:35:53;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T04:38:21;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T04:40:50;7;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T04:43:19;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T04:45:48;7;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T04:48:20;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T04:50:51;7;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T04:53:24;5;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T04:56:04;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T04:58:37;6;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T05:01:09;6;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T05:03:47;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T05:06:19;9;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T05:08:49;6;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T05:11:20;6;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T05:13:49;6;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T05:16:17;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T05:18:46;6;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T05:21:15;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T05:23:43;7;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T05:26:12;6;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T05:28:41;10;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T05:31:10;12;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T05:33:39;6;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T05:36:08;10;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T05:38:37;7;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T05:41:05;6;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T05:43:34;11;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T05:46:04;7;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T05:48:34;8;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T05:51:05;7;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T05:53:35;8;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T05:56:06;12;11;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T05:58:35;12;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T06:01:04;8;8;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T06:03:34;12;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T06:06:04;8;8;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T06:08:33;9;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T06:11:03;9;9;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T06:13:34;9;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T06:16:05;10;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T06:18:35;10;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T06:21:04;11;8;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T06:23:34;9;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T06:26:03;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T06:28:33;19;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T06:31:09;26;21;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T06:33:41;23;21;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T06:36:10;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T06:38:38;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T06:41:08;25;21;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T06:43:36;22;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T06:46:05;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T06:48:35;23;20;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T06:51:03;23;19;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T06:53:32;21;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T06:56:01;22;20;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T06:58:30;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T07:00:59;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T07:03:29;19;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T07:06:00;14;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T07:08:29;18;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T07:10:58;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T07:13:29;19;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T07:15:58;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T07:18:26;13;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T07:21:01;19;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T07:23:31;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T07:26:02;17;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T07:28:36;21;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T07:31:05;15;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T07:33:36;12;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T07:36:05;15;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T07:38:34;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T07:41:05;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T07:43:40;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T07:46:08;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T07:48:37;12;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T07:51:07;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T07:53:46;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T07:56:17;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T07:58:46;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T08:01:15;25;19;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T08:03:45;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T08:06:14;20;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T08:08:42;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T08:11:11;19;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T08:13:40;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T08:16:10;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T08:18:39;19;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T08:21:08;21;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T08:23:37;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T08:26:06;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T08:28:35;23;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T08:31:04;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T08:33:33;23;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T08:36:02;17;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T08:38:31;22;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T08:41:10;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T08:43:42;23;20;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T08:46:16;21;20;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T08:48:49;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T08:51:23;19;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T08:54:01;20;20;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T08:56:35;21;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T08:59:07;23;19;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T09:01:40;22;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T09:04:09;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T09:06:44;21;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T09:09:24;22;22;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T09:12:03;25;22;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T09:14:44;29;21;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T09:17:26;22;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T09:20:12;20;19;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T09:22:51;20;19;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T09:25:33;25;19;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T09:28:08;23;19;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T09:30:38;22;19;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T09:33:09;19;19;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T09:35:48;21;19;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T09:38:28;20;19;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T09:41:00;19;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T09:43:31;21;19;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T09:46:03;23;21;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T09:48:40;23;19;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T09:51:14;21;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T09:53:46;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T09:56:25;21;21;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T09:58:56;20;20;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T10:01:24;21;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T10:04:01;22;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T10:06:31;23;21;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T10:09:04;27;21;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T10:11:34;23;21;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T10:14:07;22;20;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T10:16:47;21;19;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T10:19:27;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T10:22:07;20;20;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T10:24:46;27;21;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T10:27:26;23;22;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T10:30:04;25;23;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T10:32:43;27;22;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T10:35:23;24;23;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T10:37:59;25;22;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T10:41:46;23;23;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T10:44:30;22;21;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T10:47:08;23;23;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T10:49:43;27;26;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T10:52:24;25;25;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T10:55:11;23;23;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T10:57:46;25;24;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T11:00:21;32;25;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T11:02:57;26;21;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T11:05:33;27;24;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T11:08:08;22;20;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T11:10:40;26;24;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T11:13:15;21;21;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T11:15:52;26;22;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T11:18:28;28;24;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T11:21:03;27;27;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T11:23:42;27;25;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T11:26:17;26;24;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T11:28:52;28;25;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T11:31:37;31;29;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T11:34:18;23;23;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T11:37:07;35;28;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T11:39:49;30;26;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T11:42:28;36;26;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T11:45:10;30;27;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T11:47:53;31;28;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T11:50:29;26;26;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T11:53:01;27;25;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T11:55:36;26;23;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T11:58:09;33;29;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T12:00:42;27;27;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T12:03:15;31;28;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T12:05:52;26;25;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T12:08:28;29;25;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T12:11:00;28;26;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T12:13:33;27;24;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T12:16:06;32;30;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T12:18:37;27;26;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T12:21:16;27;25;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T12:24:04;89;81;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T12:26:48;79;70;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T12:29:21;91;81;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T12:31:55;78;74;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T12:34:31;71;67;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T12:37:04;69;61;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T12:39:43;55;49;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T12:42:16;59;48;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T12:44:48;39;37;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T12:47:24;33;31;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T12:49:59;33;33;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T12:52:34;28;24;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T12:55:10;29;25;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T12:57:40;31;27;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T13:00:11;27;25;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T13:02:48;29;25;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T13:05:23;26;23;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T13:08:03;25;25;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T13:10:32;21;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T13:13:04;22;20;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T13:15:36;24;21;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T13:18:07;21;20;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T13:20:46;21;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T13:23:19;25;20;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T13:25:51;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T13:28:22;19;19;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T13:30:52;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T13:33:24;20;19;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T13:36:01;24;20;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T13:38:36;21;20;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T13:41:10;19;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T13:43:57;25;19;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T13:46:29;17;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T13:49:00;21;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T13:51:31;22;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T13:54:02;20;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T13:56:43;22;21;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T13:59:14;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T14:01:52;22;20;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T14:04:25;19;19;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T14:07:00;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T14:09:41;25;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T14:12:13;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T14:14:44;25;21;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T14:17:16;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T14:19:55;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T14:22:28;20;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T14:25:01;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T14:27:32;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T14:30:08;18;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T14:32:43;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T14:35:13;24;20;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T14:37:43;23;20;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T14:40:12;21;20;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T14:42:41;22;21;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T14:45:12;31;27;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T14:47:43;25;21;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T14:50:12;24;21;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T14:52:42;27;23;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T14:55:11;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T14:57:41;23;20;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T15:00:13;21;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T15:02:44;18;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T15:05:13;25;21;
63707;PMS5003;50270;-25.964;28.072;2022-08-21T15:07:42;20;20;
