sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T00:01:59;101015.78;;;19.03;43.72
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T00:04:25;101011.16;;;18.86;44.62
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T00:06:51;101012.16;;;18.85;43.89
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T00:09:17;101002.88;;;18.89;43.50
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T00:11:43;101003.44;;;18.83;45.91
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T00:14:10;100997.97;;;18.74;44.04
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T00:16:35;100999.22;;;18.70;44.38
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T00:19:01;101004.56;;;18.70;48.65
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T00:21:27;101013.13;;;18.35;49.61
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T00:23:52;101007.34;;;18.20;48.05
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T00:26:18;101006.34;;;18.21;49.80
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T00:28:43;100996.47;;;17.92;49.65
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T00:31:11;101008.56;;;17.96;56.06
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T00:33:37;101005.06;;;18.05;48.79
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T00:36:03;101006.63;;;18.28;47.33
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T00:38:29;101010.47;;;18.45;46.26
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T00:40:59;100997.09;;;18.54;46.12
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T00:43:29;101004.13;;;18.46;46.93
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T00:45:55;101003.44;;;18.34;47.22
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T00:48:21;101009.03;;;18.21;49.22
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T00:51:03;101003.09;;;17.98;50.10
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T00:53:29;101008.50;;;17.86;50.43
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T00:55:56;101008.31;;;17.78;53.69
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T00:58:22;101016.78;;;17.53;54.44
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:00:49;101015.22;;;17.50;54.78
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:03:18;101021.78;;;17.77;51.56
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:05:44;101013.44;;;17.91;52.30
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:08:12;101011.41;;;17.83;52.08
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:10:38;101003.94;;;17.98;50.92
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:13:06;100996.75;;;17.89;51.40
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:15:35;100998.94;;;17.84;52.29
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:18:03;100987.78;;;17.90;51.08
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:20:30;100989.75;;;17.98;50.66
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:22:56;100980.94;;;18.07;51.44
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:25:21;100988.06;;;17.97;51.27
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:27:47;100995.81;;;18.10;49.95
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:30:17;100992.44;;;18.17;49.45
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:32:43;100985.72;;;18.33;48.75
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:35:12;100983.50;;;18.38;48.14
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:37:38;100974.06;;;18.44;47.62
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:40:05;100977.72;;;18.42;48.03
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:42:31;100969.44;;;18.36;48.23
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:44:57;100979.97;;;18.47;47.43
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:47:23;100976.19;;;18.50;47.42
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:49:48;100971.28;;;18.55;46.76
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:52:14;100970.00;;;18.59;46.72
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:54:41;100968.03;;;18.61;46.61
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:57:07;100965.19;;;18.63;46.76
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T01:59:34;100951.03;;;18.52;47.14
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T02:02:00;100951.44;;;18.48;46.84
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T02:04:25;100948.50;;;18.51;46.77
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T02:06:51;100946.56;;;18.53;46.45
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T02:09:17;100948.63;;;18.59;46.09
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T02:11:43;100936.56;;;18.65;46.05
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T02:14:13;100930.06;;;18.67;45.65
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T02:16:43;100925.28;;;18.71;45.29
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T02:19:09;100926.97;;;18.72;45.60
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T02:21:35;100933.16;;;18.72;45.25
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T02:24:01;100927.13;;;18.70;45.27
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T02:26:27;100919.69;;;18.64;45.72
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T02:28:52;100923.09;;;18.47;46.69
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T02:31:18;100923.91;;;18.47;46.47
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T02:33:43;100916.59;;;18.49;46.87
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T02:36:10;100913.13;;;18.39;47.38
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T02:38:38;100907.78;;;18.29;47.61
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T02:41:12;100904.97;;;18.31;47.32
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T02:43:38;100895.00;;;18.33;47.07
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T02:46:08;100900.78;;;18.38;46.95
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T02:48:34;100901.59;;;18.19;49.39
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T02:51:06;100899.50;;;18.03;49.70
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T02:53:32;100890.53;;;18.04;49.29
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T02:56:00;100887.41;;;17.89;51.18
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T02:58:31;100891.88;;;17.79;52.05
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:00:57;100896.34;;;17.59;53.94
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:03:24;100896.31;;;17.49;56.44
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:05:50;100890.38;;;17.36;55.48
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:08:17;100884.91;;;17.47;54.84
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:10:46;100883.94;;;17.48;55.88
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:13:13;100891.47;;;17.33;57.08
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:15:39;100887.84;;;17.44;55.51
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:18:06;100900.19;;;17.45;60.51
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:20:32;100887.53;;;17.37;56.53
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:22:59;100882.53;;;17.34;57.71
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:25:26;100882.81;;;17.41;56.78
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:27:52;100876.63;;;17.40;57.27
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:30:18;100877.91;;;17.46;57.27
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:32:45;100884.22;;;17.45;58.04
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:35:11;100881.53;;;17.35;58.25
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:37:38;100894.28;;;17.31;59.46
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:40:05;100887.06;;;17.22;60.34
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:42:31;100891.69;;;17.20;60.21
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:44:57;100902.88;;;17.14;61.60
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:47:22;100903.88;;;17.13;61.29
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:49:48;100900.66;;;17.09;61.31
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:52:14;100903.06;;;17.22;60.21
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:54:40;100903.63;;;17.16;61.76
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:57:07;100892.47;;;17.01;62.88
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T03:59:32;100897.06;;;16.99;62.73
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T04:02:00;100896.63;;;16.94;62.65
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T04:04:27;100889.81;;;17.01;62.21
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T04:06:53;100884.38;;;17.03;62.31
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T04:09:19;100881.56;;;17.04;62.55
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T04:11:45;100888.44;;;17.07;62.04
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T04:14:12;100895.06;;;17.22;60.44
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T04:16:38;100895.13;;;17.42;59.78
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T04:19:03;100887.84;;;17.34;59.99
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T04:21:30;100888.47;;;17.17;62.41
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T04:23:55;100885.19;;;17.03;62.24
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T04:26:21;100893.66;;;16.87;63.65
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T04:28:47;100895.13;;;16.80;63.90
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T04:31:13;100904.75;;;16.92;62.98
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T04:33:38;100898.06;;;16.98;62.66
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T04:36:04;100906.09;;;17.08;61.71
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T04:38:30;100908.00;;;17.27;60.58
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T04:40:57;100897.09;;;17.40;59.29
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T04:43:22;100897.13;;;17.49;58.69
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T04:45:49;100881.31;;;17.58;58.22
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T04:48:19;100893.38;;;17.62;57.78
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T04:56:03;100885.50;;;17.60;57.17
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T04:58:30;100895.75;;;17.65;56.64
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:00:58;100893.09;;;17.65;56.76
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:03:25;100884.00;;;17.67;56.50
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:05:51;100879.66;;;17.76;55.76
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:08:19;100880.63;;;17.85;54.89
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:10:46;100881.25;;;17.89;54.59
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:13:13;100873.94;;;17.91;54.50
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:15:39;100891.47;;;17.93;54.16
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:18:05;100882.78;;;17.91;54.08
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:20:32;100887.56;;;17.88;54.08
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:22:59;100890.31;;;17.86;53.96
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:25:25;100882.31;;;17.76;54.22
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:27:50;100874.72;;;17.72;54.85
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:30:16;100872.88;;;17.53;56.88
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:32:41;100867.91;;;17.28;57.95
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:35:07;100867.25;;;17.05;58.99
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:37:34;100869.22;;;17.03;58.76
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:40:00;100856.34;;;17.08;58.46
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:42:26;100855.56;;;17.27;57.06
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:44:52;100852.25;;;17.45;56.20
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:47:18;100850.69;;;17.52;55.74
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:49:43;100852.81;;;17.48;55.98
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:52:09;100863.03;;;17.43;56.01
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:54:36;100872.44;;;17.47;55.48
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:57:02;100885.66;;;17.49;55.26
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T05:59:27;100886.38;;;17.61;54.65
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T06:01:53;100885.38;;;17.62;54.32
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T06:04:18;100888.75;;;17.64;54.24
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T06:06:44;100885.81;;;17.57;54.90
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T06:09:09;100885.34;;;17.42;55.74
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T06:11:35;100891.34;;;17.35;55.74
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T06:14:01;100895.28;;;17.40;55.23
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T06:16:27;100895.25;;;17.30;56.60
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T06:18:53;100885.41;;;17.21;56.79
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T06:21:18;100887.81;;;17.24;56.26
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T06:23:44;100891.47;;;17.33;55.99
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T06:26:11;100878.16;;;17.33;55.94
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T06:28:38;100870.97;;;17.24;56.42
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T06:31:14;100868.56;;;17.11;58.27
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T06:33:40;100875.34;;;16.94;59.46
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T06:36:06;100872.53;;;16.95;59.36
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T06:38:31;100870.41;;;16.89;62.12
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T06:40:57;100873.53;;;16.73;62.21
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T06:43:23;100875.34;;;16.73;62.87
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T06:45:49;100875.88;;;16.67;63.80
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T06:48:14;100880.13;;;16.58;64.22
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T06:50:39;100882.28;;;16.64;64.01
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T06:53:13;100878.47;;;16.57;64.98
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T06:55:39;100873.66;;;16.51;65.68
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T06:58:05;100875.28;;;16.63;64.77
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:00:32;100881.78;;;16.70;64.24
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:02:57;100886.44;;;16.78;63.99
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:05:28;100882.31;;;16.85;63.83
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:07:53;100881.69;;;16.82;64.64
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:10:19;100876.75;;;16.77;64.65
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:12:44;100879.94;;;16.71;65.65
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:15:10;100882.78;;;16.79;64.27
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:17:35;100890.53;;;17.03;62.95
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:20:01;100884.94;;;17.06;63.52
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:22:27;100889.47;;;16.85;65.27
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:24:54;100882.72;;;16.69;66.24
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:27:19;100884.56;;;16.69;67.74
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:29:45;100885.13;;;16.72;67.00
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:32:10;100887.28;;;16.57;69.67
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:34:36;100880.88;;;16.39;74.58
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:37:01;100880.22;;;16.26;72.94
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:39:26;100886.50;;;16.25;74.46
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:41:52;100879.41;;;16.35;71.93
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:44:17;100877.13;;;16.42;75.60
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:46:43;100872.50;;;16.23;74.96
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:49:08;100871.81;;;16.42;72.06
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:51:34;100876.06;;;16.54;73.01
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:54:00;100876.78;;;16.56;72.20
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:56:27;100877.81;;;16.65;70.89
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T07:58:53;100869.81;;;16.86;69.58
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T08:01:19;100863.41;;;16.88;70.01
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T08:03:45;100866.63;;;16.92;70.24
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T08:06:10;100860.53;;;16.80;73.00
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T08:08:41;100853.59;;;16.68;71.88
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T08:11:08;100855.22;;;16.80;70.51
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T08:13:44;100859.69;;;16.80;71.44
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T08:16:10;100864.97;;;16.70;72.28
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T08:18:36;100858.56;;;16.82;71.14
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T08:21:02;100863.19;;;16.80;72.08
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T08:23:28;100859.28;;;16.84;72.05
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T08:25:55;100858.56;;;16.82;75.36
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T08:28:21;100850.59;;;16.82;73.27
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T08:30:47;100850.22;;;16.87;74.35
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T08:33:13;100853.50;;;16.79;76.25
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T08:35:40;100844.13;;;16.75;76.45
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T08:38:06;100852.53;;;16.80;79.11
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T08:40:43;100854.09;;;16.83;77.96
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T08:43:12;100850.00;;;16.79;81.05
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T08:45:40;100846.97;;;16.83;81.36
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T08:48:08;100844.94;;;16.97;83.03
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T08:50:54;100854.34;;;17.01;79.73
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T08:53:25;100856.78;;;17.13;79.99
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T08:55:53;100861.75;;;17.28;78.40
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T08:58:23;100858.38;;;17.26;78.74
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T09:00:52;100858.06;;;17.29;78.65
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T09:03:19;100857.91;;;17.21;79.82
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T09:05:50;100858.50;;;17.24;79.80
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T09:08:31;100854.88;;;17.35;79.72
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T09:21:32;100857.34;;;17.77;80.95
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T09:24:33;100843.19;;;17.96;80.02
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T09:27:08;100848.41;;;18.17;79.56
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T09:29:42;100843.19;;;18.35;78.65
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T09:32:17;100843.44;;;18.42;78.73
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T09:35:05;100851.03;;;18.47;79.17
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T09:37:35;100849.31;;;18.55;78.89
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T09:43:03;100851.91;;;18.94;77.74
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T09:45:30;100851.56;;;19.07;77.30
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T09:47:56;100854.63;;;19.12;77.30
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T09:50:26;100851.31;;;19.28;76.84
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T09:52:58;100858.09;;;19.23;76.80
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T09:55:47;100854.59;;;19.22;77.70
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T09:58:34;100856.94;;;19.53;77.39
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T10:01:03;100850.88;;;19.79;76.32
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T10:03:29;100854.31;;;19.89;76.11
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T10:05:58;100856.84;;;20.09;75.64
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T10:08:26;100853.31;;;20.08;75.98
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T10:11:01;100858.41;;;20.19;75.68
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T10:21:28;100846.16;;;20.35;75.35
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T10:24:08;100840.53;;;20.20;75.09
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T10:27:21;100836.03;;;20.02;75.87
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T10:29:59;100839.88;;;20.18;75.90
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T10:40:59;100840.88;;;20.95;72.52
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T10:49:02;100837.47;;;21.28;71.68
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T10:56:47;100836.31;;;20.88;72.10
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T10:59:36;100834.78;;;20.85;72.65
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T11:02:13;100840.19;;;20.93;72.53
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T11:07:51;100830.88;;;21.06;71.69
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T11:10:28;100831.78;;;20.88;72.59
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T11:13:01;100831.72;;;21.14;72.16
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T11:15:45;100830.44;;;21.27;71.57
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T11:18:33;100831.09;;;21.21;71.22
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T11:23:47;100836.41;;;21.55;70.50
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T11:29:21;100831.91;;;21.64;70.92
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T11:43:21;100828.59;;;22.03;67.09
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T11:45:52;100831.44;;;22.18;67.99
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T11:51:14;100827.84;;;22.58;64.82
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T11:56:35;100819.44;;;22.70;62.97
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T11:59:11;100819.59;;;22.68;62.67
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T12:01:42;100821.31;;;22.61;62.82
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T12:04:25;100810.59;;;22.28;63.93
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T12:06:52;100815.66;;;22.15;66.08
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T12:12:11;100814.28;;;22.43;65.39
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T12:14:42;100808.06;;;22.51;65.18
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T12:17:16;100804.72;;;22.57;65.35
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T12:19:43;100805.50;;;22.66;66.10
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T12:22:12;100800.75;;;22.85;66.03
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T12:24:43;100803.72;;;22.98;65.84
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T12:29:54;100798.47;;;23.05;67.18
51627;BME280;37704;48.44576710;-4.46740950;2022-08-21T12:32:31;100800.00;;;23.07;67.48
