sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69535;BME280;56754;51.568;5.048;2022-08-21T00:00:55;101691.69;;;22.04;58.84
69535;BME280;56754;51.568;5.048;2022-08-21T00:03:20;101690.91;;;22.04;58.70
69535;BME280;56754;51.568;5.048;2022-08-21T00:05:49;101696.69;;;22.02;58.88
69535;BME280;56754;51.568;5.048;2022-08-21T00:08:15;101683.47;;;22.01;58.97
69535;BME280;56754;51.568;5.048;2022-08-21T00:10:42;101682.25;;;21.98;58.49
69535;BME280;56754;51.568;5.048;2022-08-21T00:13:08;101683.41;;;21.97;58.77
69535;BME280;56754;51.568;5.048;2022-08-21T00:15:36;101682.63;;;21.97;58.58
69535;BME280;56754;51.568;5.048;2022-08-21T00:18:07;101680.28;;;21.95;58.79
69535;BME280;56754;51.568;5.048;2022-08-21T00:20:33;101677.13;;;21.93;58.42
69535;BME280;56754;51.568;5.048;2022-08-21T00:22:59;101670.47;;;21.91;58.48
69535;BME280;56754;51.568;5.048;2022-08-21T00:25:24;101679.81;;;21.90;58.73
69535;BME280;56754;51.568;5.048;2022-08-21T00:27:49;101669.25;;;21.88;58.66
69535;BME280;56754;51.568;5.048;2022-08-21T00:30:16;101672.38;;;21.87;58.45
69535;BME280;56754;51.568;5.048;2022-08-21T00:32:42;101663.78;;;21.85;58.20
69535;BME280;56754;51.568;5.048;2022-08-21T00:35:10;101664.16;;;21.83;58.18
69535;BME280;56754;51.568;5.048;2022-08-21T00:37:38;101663.72;;;21.81;58.10
69535;BME280;56754;51.568;5.048;2022-08-21T00:40:05;101660.22;;;21.80;58.20
69535;BME280;56754;51.568;5.048;2022-08-21T00:42:31;101667.59;;;21.80;57.85
69535;BME280;56754;51.568;5.048;2022-08-21T00:44:57;101659.00;;;21.78;57.80
69535;BME280;56754;51.568;5.048;2022-08-21T00:47:22;101668.34;;;21.77;57.74
69535;BME280;56754;51.568;5.048;2022-08-21T00:49:47;101660.53;;;21.75;57.91
69535;BME280;56754;51.568;5.048;2022-08-21T00:52:17;101667.13;;;21.74;57.75
69535;BME280;56754;51.568;5.048;2022-08-21T00:54:44;101665.91;;;21.72;57.87
69535;BME280;56754;51.568;5.048;2022-08-21T00:57:15;101670.56;;;21.71;57.84
69535;BME280;56754;51.568;5.048;2022-08-21T00:59:44;101665.50;;;21.70;57.58
69535;BME280;56754;51.568;5.048;2022-08-21T01:02:10;101665.88;;;21.68;57.50
69535;BME280;56754;51.568;5.048;2022-08-21T01:04:36;101663.50;;;21.67;57.58
69535;BME280;56754;51.568;5.048;2022-08-21T01:07:02;101661.16;;;21.65;57.51
69535;BME280;56754;51.568;5.048;2022-08-21T01:09:28;101661.50;;;21.64;57.54
69535;BME280;56754;51.568;5.048;2022-08-21T01:11:53;101654.50;;;21.63;57.60
69535;BME280;56754;51.568;5.048;2022-08-21T01:14:19;101655.63;;;21.62;57.59
69535;BME280;56754;51.568;5.048;2022-08-21T01:16:48;101648.63;;;21.61;57.38
69535;BME280;56754;51.568;5.048;2022-08-21T01:19:16;101649.78;;;21.60;57.45
69535;BME280;56754;51.568;5.048;2022-08-21T01:21:41;101644.72;;;21.58;57.52
69535;BME280;56754;51.568;5.048;2022-08-21T01:24:07;101654.03;;;21.57;57.28
69535;BME280;56754;51.568;5.048;2022-08-21T01:26:35;101657.09;;;21.55;57.27
69535;BME280;56754;51.568;5.048;2022-08-21T01:29:20;101659.41;;;21.53;57.41
69535;BME280;56754;51.568;5.048;2022-08-21T01:31:47;101654.31;;;21.52;57.33
69535;BME280;56754;51.568;5.048;2022-08-21T01:34:13;101660.91;;;21.51;57.27
69535;BME280;56754;51.568;5.048;2022-08-21T01:36:38;101666.72;;;21.49;57.30
69535;BME280;56754;51.568;5.048;2022-08-21T01:39:05;101659.72;;;21.48;57.19
69535;BME280;56754;51.568;5.048;2022-08-21T01:41:30;101664.38;;;21.48;57.26
69535;BME280;56754;51.568;5.048;2022-08-21T01:43:56;101661.22;;;21.46;57.04
69535;BME280;56754;51.568;5.048;2022-08-21T01:46:21;101661.56;;;21.44;57.21
69535;BME280;56754;51.568;5.048;2022-08-21T01:48:46;101661.16;;;21.42;57.26
69535;BME280;56754;51.568;5.048;2022-08-21T01:51:12;101661.50;;;21.41;57.22
69535;BME280;56754;51.568;5.048;2022-08-21T01:53:37;101660.72;;;21.40;57.26
69535;BME280;56754;51.568;5.048;2022-08-21T01:56:05;101665.38;;;21.40;57.22
69535;BME280;56754;51.568;5.048;2022-08-21T01:58:30;101659.53;;;21.38;57.27
69535;BME280;56754;51.568;5.048;2022-08-21T02:00:56;101653.31;;;21.37;57.32
69535;BME280;56754;51.568;5.048;2022-08-21T02:03:21;101658.28;;;21.35;57.21
69535;BME280;56754;51.568;5.048;2022-08-21T02:05:46;101650.94;;;21.35;57.00
69535;BME280;56754;51.568;5.048;2022-08-21T02:08:12;101649.72;;;21.33;57.19
69535;BME280;56754;51.568;5.048;2022-08-21T02:10:37;101652.78;;;21.31;57.06
69535;BME280;56754;51.568;5.048;2022-08-21T02:13:02;101654.72;;;21.31;57.21
69535;BME280;56754;51.568;5.048;2022-08-21T02:15:29;101648.84;;;21.29;57.12
69535;BME280;56754;51.568;5.048;2022-08-21T02:17:57;101644.56;;;21.28;57.23
69535;BME280;56754;51.568;5.048;2022-08-21T02:20:44;101641.41;;;21.26;57.16
69535;BME280;56754;51.568;5.048;2022-08-21T02:23:10;101636.34;;;21.24;57.17
69535;BME280;56754;51.568;5.048;2022-08-21T02:25:37;101651.09;;;21.23;57.19
69535;BME280;56754;51.568;5.048;2022-08-21T02:28:06;101646.03;;;21.22;57.25
69535;BME280;56754;51.568;5.048;2022-08-21T02:30:35;101640.94;;;21.20;57.24
69535;BME280;56754;51.568;5.048;2022-08-21T02:33:00;101637.00;;;21.18;57.17
69535;BME280;56754;51.568;5.048;2022-08-21T02:35:28;101646.75;;;21.19;57.18
69535;BME280;56754;51.568;5.048;2022-08-21T02:38:07;101626.50;;;21.16;57.16
69535;BME280;56754;51.568;5.048;2022-08-21T02:40:35;101636.59;;;21.16;57.32
69535;BME280;56754;51.568;5.048;2022-08-21T02:43:03;101630.72;;;21.13;57.30
69535;BME280;56754;51.568;5.048;2022-08-21T02:45:30;101639.25;;;21.12;57.28
69535;BME280;56754;51.568;5.048;2022-08-21T02:47:58;101629.88;;;21.09;57.43
69535;BME280;56754;51.568;5.048;2022-08-21T02:50:31;101628.28;;;21.08;57.25
69535;BME280;56754;51.568;5.048;2022-08-21T02:52:56;101632.19;;;21.07;57.27
69535;BME280;56754;51.568;5.048;2022-08-21T02:55:24;101630.59;;;21.06;57.29
69535;BME280;56754;51.568;5.048;2022-08-21T02:57:50;101632.13;;;21.04;57.28
69535;BME280;56754;51.568;5.048;2022-08-21T03:00:16;101630.19;;;21.04;57.45
69535;BME280;56754;51.568;5.048;2022-08-21T03:02:41;101633.25;;;21.03;57.40
69535;BME280;56754;51.568;5.048;2022-08-21T03:05:08;101624.69;;;21.01;57.44
69535;BME280;56754;51.568;5.048;2022-08-21T03:07:34;101616.88;;;20.99;57.54
69535;BME280;56754;51.568;5.048;2022-08-21T03:10:00;101623.47;;;20.98;57.41
69535;BME280;56754;51.568;5.048;2022-08-21T03:12:25;101620.31;;;20.96;57.59
69535;BME280;56754;51.568;5.048;2022-08-21T03:14:50;101622.25;;;20.96;57.64
69535;BME280;56754;51.568;5.048;2022-08-21T03:17:16;101624.97;;;20.96;57.56
69535;BME280;56754;51.568;5.048;2022-08-21T03:19:41;101617.19;;;20.94;57.57
69535;BME280;56754;51.568;5.048;2022-08-21T03:22:06;101621.03;;;20.93;57.67
69535;BME280;56754;51.568;5.048;2022-08-21T03:24:31;101620.25;;;20.93;57.60
69535;BME280;56754;51.568;5.048;2022-08-21T03:26:57;101617.09;;;20.90;57.68
69535;BME280;56754;51.568;5.048;2022-08-21T03:29:22;101615.16;;;20.91;57.60
69535;BME280;56754;51.568;5.048;2022-08-21T03:31:48;101615.53;;;20.89;57.79
69535;BME280;56754;51.568;5.048;2022-08-21T03:34:13;101605.03;;;20.88;57.67
69535;BME280;56754;51.568;5.048;2022-08-21T03:36:38;101613.97;;;20.88;57.80
69535;BME280;56754;51.568;5.048;2022-08-21T03:39:03;101608.13;;;20.86;57.65
69535;BME280;56754;51.568;5.048;2022-08-21T03:41:29;101609.28;;;20.85;57.66
69535;BME280;56754;51.568;5.048;2022-08-21T03:43:54;101602.25;;;20.84;57.76
69535;BME280;56754;51.568;5.048;2022-08-21T03:46:19;101603.41;;;20.83;57.89
69535;BME280;56754;51.568;5.048;2022-08-21T03:48:45;101601.03;;;20.82;57.72
69535;BME280;56754;51.568;5.048;2022-08-21T03:51:10;101599.13;;;20.82;57.73
69535;BME280;56754;51.568;5.048;2022-08-21T03:53:35;101591.31;;;20.81;57.87
69535;BME280;56754;51.568;5.048;2022-08-21T03:56:01;101587.81;;;20.80;57.71
69535;BME280;56754;51.568;5.048;2022-08-21T03:58:27;101588.94;;;20.79;57.68
69535;BME280;56754;51.568;5.048;2022-08-21T04:00:55;101585.44;;;20.79;57.83
69535;BME280;56754;51.568;5.048;2022-08-21T04:03:21;101587.38;;;20.78;57.70
69535;BME280;56754;51.568;5.048;2022-08-21T04:05:46;101595.91;;;20.77;57.79
69535;BME280;56754;51.568;5.048;2022-08-21T04:08:14;101609.50;;;20.77;57.79
69535;BME280;56754;51.568;5.048;2022-08-21T04:10:43;101606.34;;;20.75;57.87
69535;BME280;56754;51.568;5.048;2022-08-21T04:13:09;101614.50;;;20.75;57.94
69535;BME280;56754;51.568;5.048;2022-08-21T04:15:34;101621.09;;;20.74;57.87
69535;BME280;56754;51.568;5.048;2022-08-21T04:18:00;101621.09;;;20.74;57.86
69535;BME280;56754;51.568;5.048;2022-08-21T04:20:26;101617.16;;;20.71;57.94
69535;BME280;56754;51.568;5.048;2022-08-21T04:22:52;101625.31;;;20.71;57.88
69535;BME280;56754;51.568;5.048;2022-08-21T04:25:20;101619.09;;;20.71;57.72
69535;BME280;56754;51.568;5.048;2022-08-21T04:27:45;101622.16;;;20.69;57.85
69535;BME280;56754;51.568;5.048;2022-08-21T04:30:11;101625.25;;;20.67;57.84
69535;BME280;56754;51.568;5.048;2022-08-21T04:32:37;101623.66;;;20.66;57.81
69535;BME280;56754;51.568;5.048;2022-08-21T04:35:06;101618.22;;;20.66;57.94
69535;BME280;56754;51.568;5.048;2022-08-21T04:37:32;101622.09;;;20.65;57.83
69535;BME280;56754;51.568;5.048;2022-08-21T04:39:57;101624.03;;;20.65;57.80
69535;BME280;56754;51.568;5.048;2022-08-21T04:42:23;101620.50;;;20.64;57.96
69535;BME280;56754;51.568;5.048;2022-08-21T04:44:49;101618.16;;;20.63;58.00
69535;BME280;56754;51.568;5.048;2022-08-21T04:47:14;101628.25;;;20.62;57.88
69535;BME280;56754;51.568;5.048;2022-08-21T04:49:40;101619.31;;;20.62;57.93
69535;BME280;56754;51.568;5.048;2022-08-21T04:52:05;101623.16;;;20.61;57.83
69535;BME280;56754;51.568;5.048;2022-08-21T04:54:30;101620.44;;;20.61;57.92
69535;BME280;56754;51.568;5.048;2022-08-21T04:57:00;101620.44;;;20.61;57.91
69535;BME280;56754;51.568;5.048;2022-08-21T04:59:30;101619.66;;;20.60;57.88
69535;BME280;56754;51.568;5.048;2022-08-21T05:01:57;101627.00;;;20.60;57.84
69535;BME280;56754;51.568;5.048;2022-08-21T05:04:25;101623.53;;;20.59;57.79
69535;BME280;56754;51.568;5.048;2022-08-21T05:06:53;101628.94;;;20.59;57.83
69535;BME280;56754;51.568;5.048;2022-08-21T05:09:20;101627.38;;;20.58;57.72
69535;BME280;56754;51.568;5.048;2022-08-21T05:11:47;101638.22;;;20.58;57.72
69535;BME280;56754;51.568;5.048;2022-08-21T05:14:12;101635.50;;;20.58;57.79
69535;BME280;56754;51.568;5.048;2022-08-21T05:16:38;101631.22;;;20.57;57.72
69535;BME280;56754;51.568;5.048;2022-08-21T05:19:07;101640.16;;;20.58;57.69
69535;BME280;56754;51.568;5.048;2022-08-21T05:21:40;101642.09;;;20.57;57.67
69535;BME280;56754;51.568;5.048;2022-08-21T05:24:06;101651.41;;;20.56;57.68
69535;BME280;56754;51.568;5.048;2022-08-21T05:26:31;101641.31;;;20.57;57.61
69535;BME280;56754;51.568;5.048;2022-08-21T05:28:57;101643.25;;;20.56;57.62
69535;BME280;56754;51.568;5.048;2022-08-21T05:31:22;101651.41;;;20.56;57.52
69535;BME280;56754;51.568;5.048;2022-08-21T05:33:47;101652.97;;;20.57;57.59
69535;BME280;56754;51.568;5.048;2022-08-21T05:36:13;101650.63;;;20.56;57.80
69535;BME280;56754;51.568;5.048;2022-08-21T05:38:38;101654.09;;;20.56;57.52
69535;BME280;56754;51.568;5.048;2022-08-21T05:41:04;101652.53;;;20.55;57.68
69535;BME280;56754;51.568;5.048;2022-08-21T05:43:29;101657.59;;;20.57;57.61
69535;BME280;56754;51.568;5.048;2022-08-21T05:45:54;101656.81;;;20.56;57.26
69535;BME280;56754;51.568;5.048;2022-08-21T05:48:22;101654.91;;;20.57;57.51
69535;BME280;56754;51.568;5.048;2022-08-21T05:50:49;101651.41;;;20.56;57.53
69535;BME280;56754;51.568;5.048;2022-08-21T05:53:16;101651.41;;;20.56;57.49
69535;BME280;56754;51.568;5.048;2022-08-21T05:55:42;101652.97;;;20.57;57.40
69535;BME280;56754;51.568;5.048;2022-08-21T05:58:07;101653.75;;;20.58;57.51
69535;BME280;56754;51.568;5.048;2022-08-21T06:00:33;101649.09;;;20.58;57.67
69535;BME280;56754;51.568;5.048;2022-08-21T06:02:58;101640.94;;;20.58;57.51
69535;BME280;56754;51.568;5.048;2022-08-21T06:05:24;101640.94;;;20.58;57.59
69535;BME280;56754;51.568;5.048;2022-08-21T06:07:49;101644.47;;;20.59;57.60
69535;BME280;56754;51.568;5.048;2022-08-21T06:10:14;101641.38;;;20.60;57.56
69535;BME280;56754;51.568;5.048;2022-08-21T06:12:40;101649.19;;;20.62;57.62
69535;BME280;56754;51.568;5.048;2022-08-21T06:15:05;101645.31;;;20.63;57.60
69535;BME280;56754;51.568;5.048;2022-08-21T06:17:31;101651.53;;;20.63;57.52
69535;BME280;56754;51.568;5.048;2022-08-21T06:19:56;101650.38;;;20.64;57.60
69535;BME280;56754;51.568;5.048;2022-08-21T06:22:22;101652.41;;;20.67;57.60
69535;BME280;56754;51.568;5.048;2022-08-21T06:24:47;101646.25;;;20.71;57.63
69535;BME280;56754;51.568;5.048;2022-08-21T06:27:13;101646.66;;;20.73;57.30
69535;BME280;56754;51.568;5.048;2022-08-21T06:29:39;101652.88;;;20.73;57.12
69535;BME280;56754;51.568;5.048;2022-08-21T06:32:04;101652.53;;;20.75;57.06
69535;BME280;56754;51.568;5.048;2022-08-21T06:34:30;101655.69;;;20.77;57.05
69535;BME280;56754;51.568;5.048;2022-08-21T06:36:55;101656.88;;;20.79;56.82
69535;BME280;56754;51.568;5.048;2022-08-21T06:39:21;101654.25;;;20.83;56.77
69535;BME280;56754;51.568;5.048;2022-08-21T06:41:47;101658.19;;;20.85;56.84
69535;BME280;56754;51.568;5.048;2022-08-21T06:44:12;101654.75;;;20.88;56.82
69535;BME280;56754;51.568;5.048;2022-08-21T06:46:40;101656.75;;;20.92;56.76
69535;BME280;56754;51.568;5.048;2022-08-21T06:49:06;101653.66;;;20.93;56.64
69535;BME280;56754;51.568;5.048;2022-08-21T06:51:31;101647.50;;;20.96;56.88
69535;BME280;56754;51.568;5.048;2022-08-21T06:53:56;101657.66;;;20.99;56.43
69535;BME280;56754;51.568;5.048;2022-08-21T06:56:21;101649.50;;;20.99;56.45
69535;BME280;56754;51.568;5.048;2022-08-21T06:58:47;101645.66;;;21.00;56.65
69535;BME280;56754;51.568;5.048;2022-08-21T07:01:12;101648.41;;;21.04;56.79
69535;BME280;56754;51.568;5.048;2022-08-21T07:03:40;101646.91;;;21.06;56.88
69535;BME280;56754;51.568;5.048;2022-08-21T07:06:07;101653.91;;;21.07;57.05
69535;BME280;56754;51.568;5.048;2022-08-21T07:08:33;101650.03;;;21.08;56.37
69535;BME280;56754;51.568;5.048;2022-08-21T07:11:00;101645.03;;;21.10;57.14
69535;BME280;56754;51.568;5.048;2022-08-21T07:13:27;101645.47;;;21.12;57.25
69535;BME280;56754;51.568;5.048;2022-08-21T07:15:52;101647.41;;;21.12;57.27
69535;BME280;56754;51.568;5.048;2022-08-21T07:18:18;101643.88;;;21.11;57.22
69535;BME280;56754;51.568;5.048;2022-08-21T07:20:47;101653.63;;;21.12;57.08
69535;BME280;56754;51.568;5.048;2022-08-21T07:23:21;101643.53;;;21.13;57.41
69535;BME280;56754;51.568;5.048;2022-08-21T07:25:47;101646.69;;;21.15;56.93
69535;BME280;56754;51.568;5.048;2022-08-21T07:28:13;101644.75;;;21.16;57.60
69535;BME280;56754;51.568;5.048;2022-08-21T07:30:38;101651.41;;;21.18;57.21
69535;BME280;56754;51.568;5.048;2022-08-21T07:33:03;101648.69;;;21.18;57.35
69535;BME280;56754;51.568;5.048;2022-08-21T07:35:29;101656.91;;;21.22;57.36
69535;BME280;56754;51.568;5.048;2022-08-21T07:37:57;101657.34;;;21.24;57.55
69535;BME280;56754;51.568;5.048;2022-08-21T07:40:22;101656.94;;;21.25;57.35
69535;BME280;56754;51.568;5.048;2022-08-21T07:42:48;101667.47;;;21.27;57.75
69535;BME280;56754;51.568;5.048;2022-08-21T07:45:14;101663.22;;;21.29;57.84
69535;BME280;56754;51.568;5.048;2022-08-21T07:47:39;101661.72;;;21.32;58.00
69535;BME280;56754;51.568;5.048;2022-08-21T07:50:06;101657.88;;;21.33;57.29
69535;BME280;56754;51.568;5.048;2022-08-21T07:52:32;101665.66;;;21.34;57.68
69535;BME280;56754;51.568;5.048;2022-08-21T07:54:58;101655.66;;;21.39;56.53
69535;BME280;56754;51.568;5.048;2022-08-21T07:57:24;101651.78;;;21.40;56.79
69535;BME280;56754;51.568;5.048;2022-08-21T07:59:52;101658.44;;;21.42;57.08
69535;BME280;56754;51.568;5.048;2022-08-21T08:02:25;101652.28;;;21.45;56.93
69535;BME280;56754;51.568;5.048;2022-08-21T08:04:51;101651.56;;;21.48;57.24
69535;BME280;56754;51.568;5.048;2022-08-21T08:07:17;101656.25;;;21.51;56.90
69535;BME280;56754;51.568;5.048;2022-08-21T08:09:42;101643.09;;;21.53;57.48
69535;BME280;56754;51.568;5.048;2022-08-21T08:12:07;101649.38;;;21.57;56.93
69535;BME280;56754;51.568;5.048;2022-08-21T08:14:36;101642.75;;;21.58;56.91
69535;BME280;56754;51.568;5.048;2022-08-21T08:17:01;101651.78;;;21.63;56.76
69535;BME280;56754;51.568;5.048;2022-08-21T08:19:26;101642.91;;;21.66;56.63
69535;BME280;56754;51.568;5.048;2022-08-21T08:21:52;101649.16;;;21.70;57.44
69535;BME280;56754;51.568;5.048;2022-08-21T08:24:17;101647.28;;;21.74;57.41
69535;BME280;56754;51.568;5.048;2022-08-21T08:26:42;101644.19;;;21.75;57.18
69535;BME280;56754;51.568;5.048;2022-08-21T08:29:07;101649.28;;;21.77;56.39
69535;BME280;56754;51.568;5.048;2022-08-21T08:31:33;101651.28;;;21.80;56.77
69535;BME280;56754;51.568;5.048;2022-08-21T08:33:58;101638.06;;;21.82;56.74
69535;BME280;56754;51.568;5.048;2022-08-21T08:36:32;101646.66;;;21.84;56.33
69535;BME280;56754;51.568;5.048;2022-08-21T08:38:57;101638.94;;;21.86;57.15
69535;BME280;56754;51.568;5.048;2022-08-21T08:41:23;101636.59;;;21.88;56.27
69535;BME280;56754;51.568;5.048;2022-08-21T08:43:54;101632.38;;;21.91;56.85
69535;BME280;56754;51.568;5.048;2022-08-21T08:49:13;101626.97;;;21.94;56.87
69535;BME280;56754;51.568;5.048;2022-08-21T08:54:24;101624.69;;;21.96;57.31
69535;BME280;56754;51.568;5.048;2022-08-21T08:56:51;101627.03;;;21.98;56.14
69535;BME280;56754;51.568;5.048;2022-08-21T08:59:23;101629.81;;;22.01;57.03
69535;BME280;56754;51.568;5.048;2022-08-21T09:01:50;101625.91;;;22.02;56.98
69535;BME280;56754;51.568;5.048;2022-08-21T09:04:23;101618.19;;;22.04;56.34
69535;BME280;56754;51.568;5.048;2022-08-21T09:09:55;101604.25;;;22.10;56.99
69535;BME280;56754;51.568;5.048;2022-08-21T09:13:05;101613.59;;;22.12;56.55
69535;BME280;56754;51.568;5.048;2022-08-21T09:18:27;101613.31;;;22.17;55.85
69535;BME280;56754;51.568;5.048;2022-08-21T09:26:53;101607.59;;;22.26;55.96
69535;BME280;56754;51.568;5.048;2022-08-21T09:29:24;101616.19;;;22.28;56.46
69535;BME280;56754;51.568;5.048;2022-08-21T09:31:50;101616.19;;;22.28;56.06
69535;BME280;56754;51.568;5.048;2022-08-21T09:34:28;101606.06;;;22.29;55.77
69535;BME280;56754;51.568;5.048;2022-08-21T09:36:54;101606.06;;;22.29;56.01
69535;BME280;56754;51.568;5.048;2022-08-21T09:39:32;101618.53;;;22.30;55.92
69535;BME280;56754;51.568;5.048;2022-08-21T09:42:07;101618.53;;;22.30;56.34
69535;BME280;56754;51.568;5.048;2022-08-21T09:44:37;101622.03;;;22.30;55.70
69535;BME280;56754;51.568;5.048;2022-08-21T09:47:02;101619.38;;;22.34;55.45
69535;BME280;56754;51.568;5.048;2022-08-21T09:49:30;101615.13;;;22.36;54.37
69535;BME280;56754;51.568;5.048;2022-08-21T09:51:56;101613.97;;;22.37;54.94
69535;BME280;56754;51.568;5.048;2022-08-21T09:54:28;101610.06;;;22.38;55.03
69535;BME280;56754;51.568;5.048;2022-08-21T09:56:58;101619.09;;;22.42;55.95
69535;BME280;56754;51.568;5.048;2022-08-21T09:59:32;101615.19;;;22.43;55.58
69535;BME280;56754;51.568;5.048;2022-08-21T10:02:00;101620.69;;;22.47;55.45
69535;BME280;56754;51.568;5.048;2022-08-21T10:04:30;101618.34;;;22.45;54.75
69535;BME280;56754;51.568;5.048;2022-08-21T10:07:13;101618.16;;;22.31;52.83
69535;BME280;56754;51.568;5.048;2022-08-21T10:09:40;101609.84;;;22.20;53.49
69535;BME280;56754;51.568;5.048;2022-08-21T10:12:25;101602.06;;;22.19;54.46
69535;BME280;56754;51.568;5.048;2022-08-21T10:15:39;101611.06;;;22.23;55.35
69535;BME280;56754;51.568;5.048;2022-08-21T10:18:24;101599.88;;;22.32;55.38
69535;BME280;56754;51.568;5.048;2022-08-21T10:31:31;101601.09;;;22.34;56.49
69535;BME280;56754;51.568;5.048;2022-08-21T10:40:05;101600.81;;;22.43;56.06
69535;BME280;56754;51.568;5.048;2022-08-21T10:42:43;101605.50;;;22.46;55.65
69535;BME280;56754;51.568;5.048;2022-08-21T10:48:06;101602.31;;;22.40;56.42
69535;BME280;56754;51.568;5.048;2022-08-21T10:50:38;101599.19;;;22.38;56.45
69535;BME280;56754;51.568;5.048;2022-08-21T10:53:32;101588.28;;;22.38;56.18
69535;BME280;56754;51.568;5.048;2022-08-21T10:56:13;101601.19;;;22.45;56.28
69535;BME280;56754;51.568;5.048;2022-08-21T11:01:33;101594.59;;;22.46;55.49
69535;BME280;56754;51.568;5.048;2022-08-21T11:04:13;101594.19;;;22.44;55.02
69535;BME280;56754;51.568;5.048;2022-08-21T11:06:45;101596.13;;;22.43;55.07
69535;BME280;56754;51.568;5.048;2022-08-21T11:09:18;101594.59;;;22.46;54.95
69535;BME280;56754;51.568;5.048;2022-08-21T11:11:52;101597.38;;;22.49;54.51
69535;BME280;56754;51.568;5.048;2022-08-21T11:16:59;101586.91;;;22.52;54.10
69535;BME280;56754;51.568;5.048;2022-08-21T11:19:48;101589.63;;;22.52;52.85
69535;BME280;56754;51.568;5.048;2022-08-21T11:22:26;101589.19;;;22.49;54.55
69535;BME280;56754;51.568;5.048;2022-08-21T11:27:42;101581.00;;;22.46;55.12
69535;BME280;56754;51.568;5.048;2022-08-21T11:30:10;101589.63;;;22.52;55.06
69535;BME280;56754;51.568;5.048;2022-08-21T11:40:40;101587.69;;;22.56;55.15
69535;BME280;56754;51.568;5.048;2022-08-21T11:45:59;101588.94;;;22.62;54.03
69535;BME280;56754;51.568;5.048;2022-08-21T11:51:22;101597.22;;;22.73;54.89
69535;BME280;56754;51.568;5.048;2022-08-21T11:54:07;101591.47;;;22.78;54.72
69535;BME280;56754;51.568;5.048;2022-08-21T11:56:40;101591.06;;;22.79;54.61
69535;BME280;56754;51.568;5.048;2022-08-21T11:59:11;101590.72;;;22.81;53.31
69535;BME280;56754;51.568;5.048;2022-08-21T12:01:43;101602.00;;;22.83;53.42
69535;BME280;56754;51.568;5.048;2022-08-21T12:04:19;101598.53;;;22.86;53.41
69535;BME280;56754;51.568;5.048;2022-08-21T12:06:47;101592.72;;;22.87;53.19
69535;BME280;56754;51.568;5.048;2022-08-21T12:12:11;101597.41;;;22.90;52.54
69535;BME280;56754;51.568;5.048;2022-08-21T12:14:46;101591.97;;;22.90;52.16
69535;BME280;56754;51.568;5.048;2022-08-21T12:17:21;101593.50;;;22.91;52.19
69535;BME280;56754;51.568;5.048;2022-08-21T12:20:17;101595.09;;;22.92;52.56
69535;BME280;56754;51.568;5.048;2022-08-21T12:22:49;101600.16;;;22.94;51.09
69535;BME280;56754;51.568;5.048;2022-08-21T12:25:19;101592.44;;;22.96;52.66
69535;BME280;56754;51.568;5.048;2022-08-21T12:27:51;101593.63;;;22.99;52.78
69535;BME280;56754;51.568;5.048;2022-08-21T12:30:35;101592.88;;;23.02;52.44
69535;BME280;56754;51.568;5.048;2022-08-21T12:33:04;101592.50;;;23.03;52.48
69535;BME280;56754;51.568;5.048;2022-08-21T12:35:40;101592.91;;;23.05;51.25
69535;BME280;56754;51.568;5.048;2022-08-21T12:38:14;101601.09;;;23.05;51.32
69535;BME280;56754;51.568;5.048;2022-08-21T12:40:43;101597.97;;;23.07;51.84
69535;BME280;56754;51.568;5.048;2022-08-21T12:43:19;101595.25;;;23.07;50.45
69535;BME280;56754;51.568;5.048;2022-08-21T12:45:49;101602.28;;;23.08;51.55
69535;BME280;56754;51.568;5.048;2022-08-21T12:48:20;101601.53;;;23.11;51.67
69535;BME280;56754;51.568;5.048;2022-08-21T12:51:09;101598.41;;;23.12;50.90
69535;BME280;56754;51.568;5.048;2022-08-21T12:53:40;101594.16;;;23.15;51.75
69535;BME280;56754;51.568;5.048;2022-08-21T12:56:15;101599.25;;;23.16;51.60
69535;BME280;56754;51.568;5.048;2022-08-21T12:58:49;101600.44;;;23.19;51.42
69535;BME280;56754;51.568;5.048;2022-08-21T13:01:23;101608.22;;;23.21;51.23
69535;BME280;56754;51.568;5.048;2022-08-21T13:03:49;101607.06;;;23.22;50.95
69535;BME280;56754;51.568;5.048;2022-08-21T13:06:17;101607.06;;;23.22;51.34
69535;BME280;56754;51.568;5.048;2022-08-21T13:08:45;101615.66;;;23.24;51.13
69535;BME280;56754;51.568;5.048;2022-08-21T13:11:15;101610.97;;;23.24;51.29
69535;BME280;56754;51.568;5.048;2022-08-21T13:13:42;101602.44;;;23.26;51.08
69535;BME280;56754;51.568;5.048;2022-08-21T13:16:08;101616.84;;;23.26;50.87
69535;BME280;56754;51.568;5.048;2022-08-21T13:18:36;101610.22;;;23.27;51.51
69535;BME280;56754;51.568;5.048;2022-08-21T13:21:13;101606.34;;;23.28;51.29
69535;BME280;56754;51.568;5.048;2022-08-21T13:23:39;101605.19;;;23.29;50.98
69535;BME280;56754;51.568;5.048;2022-08-21T13:26:20;101607.16;;;23.32;51.34
69535;BME280;56754;51.568;5.048;2022-08-21T13:28:46;101600.53;;;23.33;52.08
69535;BME280;56754;51.568;5.048;2022-08-21T13:31:13;101614.59;;;23.35;51.07
